createdAt,value
2018-10-02T00:02:17.681Z,68.87
2018-10-02T00:04:45.540Z,68.24
2018-10-02T00:07:13.779Z,68.17
2018-10-02T00:09:41.908Z,68.22
2018-10-02T00:12:15.537Z,68.10
2018-10-02T00:14:43.671Z,67.92
2018-10-02T00:17:11.703Z,67.48
2018-10-02T00:19:40.951Z,68.74
2018-10-02T00:22:08.758Z,68.86
2018-10-02T00:24:36.587Z,69.54
2018-10-02T00:27:04.389Z,70.05
2018-10-02T00:29:32.229Z,69.67
2018-10-02T00:32:00.101Z,70.06
2018-10-02T00:34:28.219Z,70.32
2018-10-02T00:36:56.052Z,70.97
2018-10-02T00:39:23.888Z,70.91
2018-10-02T00:41:51.795Z,70.42
2018-10-02T00:44:19.650Z,70.01
2018-10-02T00:46:47.507Z,69.50
2018-10-02T00:49:15.347Z,68.86
2018-10-02T00:51:43.529Z,68.98
2018-10-02T00:54:11.368Z,68.58
2018-10-02T00:56:39.224Z,68.80
2018-10-02T00:59:07.151Z,69.22
2018-10-02T01:01:34.995Z,69.71
2018-10-02T01:04:02.803Z,70.51
2018-10-02T01:06:30.615Z,70.46
2018-10-02T01:08:58.435Z,71.24
2018-10-02T01:11:26.257Z,70.98
2018-10-02T01:13:54.063Z,70.70
2018-10-02T01:16:21.963Z,70.73
2018-10-02T01:18:49.751Z,71.27
2018-10-02T01:21:17.553Z,71.07
2018-10-02T01:23:45.449Z,71.21
2018-10-02T01:26:13.539Z,71.12
2018-10-02T01:28:41.308Z,70.68
2018-10-02T01:31:09.203Z,71.70
2018-10-02T01:33:36.995Z,72.03
2018-10-02T01:36:06.415Z,71.75
2018-10-02T01:38:34.223Z,71.67
2018-10-02T01:41:01.989Z,71.48
2018-10-02T01:43:29.748Z,72.01
2018-10-02T01:45:57.527Z,72.45
2018-10-02T01:48:25.346Z,71.25
2018-10-02T01:50:53.138Z,71.39
2018-10-02T01:53:24.403Z,71.42
2018-10-02T01:55:52.370Z,72.07
2018-10-02T01:58:20.164Z,72.20
2018-10-02T02:00:47.955Z,72.54
2018-10-02T02:03:15.750Z,72.15
2018-10-02T02:05:43.536Z,73.04
2018-10-02T02:08:11.357Z,72.46
2018-10-02T02:10:39.129Z,72.92
2018-10-02T02:13:06.899Z,72.10
2018-10-02T02:15:34.810Z,71.92
2018-10-02T02:18:04.066Z,72.78
2018-10-02T02:20:31.879Z,72.92
2018-10-02T02:22:59.662Z,72.25
2018-10-02T02:25:27.423Z,71.39
2018-10-02T02:27:55.456Z,71.69
2018-10-02T02:30:29.959Z,71.54
2018-10-02T02:32:57.782Z,71.08
2018-10-02T02:35:25.610Z,73.34
2018-10-02T02:37:53.455Z,73.84
2018-10-02T02:40:21.554Z,73.58
2018-10-02T02:42:49.334Z,74.52
2018-10-02T02:45:17.107Z,75.12
2018-10-02T02:47:50.683Z,73.92
2018-10-02T02:50:24.188Z,73.25
2018-10-02T02:53:03.382Z,73.12
2018-10-02T02:55:31.215Z,73.05
2018-10-02T02:57:59.145Z,73.18
2018-10-02T03:00:27.186Z,72.83
2018-10-02T03:02:58.611Z,72.79
2018-10-02T03:05:26.455Z,72.92
2018-10-02T03:07:54.247Z,75.54
2018-10-02T03:10:22.079Z,76.78
2018-10-02T03:12:49.979Z,75.37
2018-10-02T03:15:17.761Z,74.69
2018-10-02T03:17:45.512Z,76.95
2018-10-02T03:20:13.311Z,76.04
2018-10-02T03:22:41.127Z,77.64
2018-10-02T03:25:09.035Z,77.82
2018-10-02T03:27:36.811Z,78.41
2018-10-02T03:30:04.861Z,77.81
2018-10-02T03:32:32.644Z,76.44
2018-10-02T03:35:00.454Z,76.91
2018-10-02T03:37:28.604Z,78.16
2018-10-02T03:39:56.409Z,77.45
2018-10-02T03:42:24.191Z,78.04
2018-10-02T03:44:52.110Z,78.53
2018-10-02T03:47:19.947Z,78.07
2018-10-02T03:49:47.773Z,77.78
2018-10-02T03:52:15.565Z,77.52
2018-10-02T03:54:43.344Z,78.06
2018-10-02T03:57:11.146Z,77.98
2018-10-02T03:59:39.058Z,77.72
2018-10-02T04:02:07.036Z,78.14
2018-10-02T04:04:34.889Z,77.89
2018-10-02T04:07:02.699Z,77.76
2018-10-02T04:09:30.634Z,77.46
2018-10-02T04:11:58.556Z,77.47
2018-10-02T04:14:26.368Z,76.83
2018-10-02T04:16:54.447Z,76.50
2018-10-02T04:19:22.282Z,76.04
2018-10-02T04:21:50.055Z,75.67
2018-10-02T04:24:17.995Z,76.33
2018-10-02T04:26:45.832Z,76.59
2018-10-02T04:29:13.675Z,76.94
2018-10-02T04:31:41.526Z,76.81
2018-10-02T04:34:09.364Z,76.75
2018-10-02T04:36:37.142Z,76.94
2018-10-02T04:39:07.450Z,77.10
2018-10-02T04:41:35.413Z,76.60
2018-10-02T04:44:03.323Z,77.19
2018-10-02T04:46:31.109Z,76.44
2018-10-02T04:48:59.243Z,76.75
2018-10-02T04:51:35.882Z,76.85
2018-10-02T04:54:03.697Z,77.02
2018-10-02T04:56:31.609Z,77.31
2018-10-02T04:58:59.432Z,77.12
2018-10-02T05:01:28.250Z,76.72
2018-10-02T05:03:56.092Z,76.77
2018-10-02T05:06:23.947Z,76.17
2018-10-02T05:08:51.873Z,76.34
2018-10-02T05:11:20.311Z,75.62
2018-10-02T05:13:48.126Z,76.71
2018-10-02T05:16:15.923Z,77.02
2018-10-02T05:18:43.759Z,76.58
2018-10-02T05:21:11.569Z,76.46
2018-10-02T05:23:39.375Z,76.99
2018-10-02T05:26:07.240Z,77.20
2018-10-02T05:28:35.019Z,76.29
2018-10-02T05:31:02.829Z,75.71
2018-10-02T05:33:30.635Z,76.63
2018-10-02T05:35:58.467Z,76.09
2018-10-02T05:38:37.972Z,76.52
2018-10-02T05:41:05.821Z,76.27
2018-10-02T05:43:33.654Z,76.23
2018-10-02T05:46:01.623Z,76.19
2018-10-02T05:48:36.302Z,75.87
2018-10-02T05:51:04.100Z,76.01
2018-10-02T05:53:31.889Z,76.23
2018-10-02T05:55:59.663Z,75.27
2018-10-02T05:58:27.502Z,75.86
2018-10-02T06:00:55.351Z,76.46
2018-10-02T06:03:23.350Z,76.01
2018-10-02T06:05:51.123Z,76.11
2018-10-02T06:08:18.911Z,75.67
2018-10-02T06:10:46.687Z,76.19
2018-10-02T06:13:15.406Z,75.43
2018-10-02T06:15:43.206Z,76.02
2018-10-02T06:18:11.054Z,75.46
2018-10-02T06:20:38.835Z,75.70
2018-10-02T06:23:06.656Z,75.37
2018-10-02T06:25:34.486Z,76.27
2018-10-02T06:28:02.356Z,76.74
2018-10-02T06:30:30.592Z,76.95
2018-10-02T06:32:58.451Z,75.75
2018-10-02T06:35:26.263Z,75.80
2018-10-02T06:37:54.040Z,75.53
2018-10-02T06:40:21.829Z,75.32
2018-10-02T06:42:49.648Z,74.99
2018-10-02T06:45:17.403Z,74.16
2018-10-02T06:47:45.171Z,73.66
2018-10-02T06:50:12.943Z,74.20
2018-10-02T06:52:41.038Z,73.87
2018-10-02T06:55:08.813Z,74.43
2018-10-02T06:57:37.220Z,74.41
2018-10-02T07:00:05.295Z,73.48
2018-10-02T07:02:33.149Z,73.56
2018-10-02T07:05:01.043Z,72.33
2018-10-02T07:07:28.848Z,73.19
2018-10-02T07:09:56.677Z,72.93
2018-10-02T07:12:24.594Z,73.52
2018-10-02T07:14:52.455Z,72.58
2018-10-02T07:17:20.499Z,72.42
2018-10-02T07:19:48.318Z,71.96
2018-10-02T07:22:16.130Z,71.99
2018-10-02T07:24:43.930Z,71.01
2018-10-02T07:27:11.842Z,70.81
2018-10-02T07:29:39.545Z,70.63
2018-10-02T07:32:07.404Z,70.09
2018-10-02T07:34:35.267Z,71.72
2018-10-02T07:37:03.151Z,70.96
2018-10-02T07:39:30.951Z,67.71
2018-10-02T07:41:58.828Z,65.16
2018-10-02T07:44:26.662Z,63.59
2018-10-02T07:46:54.609Z,60.50
2018-10-02T07:49:22.495Z,60.44
2018-10-02T07:51:50.336Z,60.17
2018-10-02T07:54:18.183Z,61.03
2018-10-02T07:56:46.060Z,61.70
2018-10-02T07:59:13.893Z,58.92
2018-10-02T08:01:41.719Z,58.67
2018-10-02T08:04:09.528Z,58.90
2018-10-02T08:06:37.457Z,61.53
2018-10-02T08:09:08.296Z,60.61
2018-10-02T08:11:36.184Z,60.80
2018-10-02T08:14:04.174Z,59.05
2018-10-02T08:16:33.110Z,60.92
2018-10-02T08:19:01.292Z,60.27
2018-10-02T08:21:29.157Z,60.08
2018-10-02T08:23:56.969Z,58.92
2018-10-02T08:26:24.816Z,58.17
2018-10-02T08:28:52.756Z,57.79
2018-10-02T08:31:20.741Z,58.38
2018-10-02T08:33:48.891Z,60.18
2018-10-02T08:36:16.880Z,60.23
2018-10-02T08:38:44.687Z,58.96
2018-10-02T08:41:12.415Z,58.20
2018-10-02T08:43:40.276Z,60.71
2018-10-02T08:46:08.340Z,59.20
2018-10-02T08:48:36.197Z,59.17
2018-10-02T08:51:09.344Z,60.90
2018-10-02T08:53:38.198Z,59.29
2018-10-02T08:56:06.191Z,56.30
2018-10-02T08:58:34.033Z,53.39
2018-10-02T09:01:01.905Z,53.75
2018-10-02T09:03:29.762Z,52.11
2018-10-02T09:05:57.568Z,52.24
2018-10-02T09:08:28.491Z,49.42
2018-10-02T09:10:56.307Z,46.37
2018-10-02T09:13:24.460Z,49.29
2018-10-02T09:15:52.431Z,50.45
2018-10-02T09:18:20.222Z,47.25
2018-10-02T09:20:48.150Z,48.42
2018-10-02T09:23:15.944Z,48.62
2018-10-02T09:25:43.889Z,49.86
2018-10-02T09:28:11.843Z,48.32
2018-10-02T09:30:45.404Z,50.01
2018-10-02T09:33:18.750Z,47.24
2018-10-02T09:35:52.475Z,47.78
2018-10-02T09:38:25.999Z,46.48
2018-10-02T09:40:59.614Z,48.37
2018-10-02T09:43:40.396Z,48.46
2018-10-02T09:46:08.260Z,48.88
2018-10-02T09:48:36.171Z,47.47
2018-10-02T09:51:04.104Z,47.95
2018-10-02T09:53:31.882Z,48.62
2018-10-02T09:56:00.090Z,48.38
2018-10-02T09:58:28.188Z,47.14
2018-10-02T10:01:01.757Z,46.90
2018-10-02T10:03:29.636Z,47.24
2018-10-02T10:05:57.562Z,48.01
2018-10-02T10:08:25.477Z,47.00
2018-10-02T10:10:53.372Z,47.85
2018-10-02T10:13:21.271Z,48.11
2018-10-02T10:15:49.202Z,46.42
2018-10-02T10:18:18.749Z,47.01
2018-10-02T10:20:46.598Z,48.32
2018-10-02T10:23:18.387Z,48.66
2018-10-02T10:25:46.410Z,48.62
2018-10-02T10:28:14.263Z,48.33
2018-10-02T10:30:42.148Z,48.24
2018-10-02T10:33:09.966Z,49.64
2018-10-02T10:35:37.941Z,50.12
2018-10-02T10:38:06.201Z,49.70
2018-10-02T10:40:34.191Z,50.43
2018-10-02T10:43:02.193Z,50.64
2018-10-02T10:45:30.018Z,49.45
2018-10-02T10:47:57.861Z,50.54
2018-10-02T10:50:25.821Z,51.21
2018-10-02T10:52:53.825Z,50.21
2018-10-02T10:55:27.271Z,49.16
2018-10-02T10:57:55.071Z,50.98
2018-10-02T11:00:22.951Z,50.21
2018-10-02T11:02:50.820Z,49.63
2018-10-02T11:05:18.622Z,49.98
2018-10-02T11:07:46.491Z,49.20
2018-10-02T11:10:15.683Z,49.49
2018-10-02T11:12:43.644Z,49.63
2018-10-02T11:15:11.676Z,49.21
2018-10-02T11:17:39.535Z,49.39
2018-10-02T11:20:07.739Z,47.74
2018-10-02T11:22:35.860Z,48.45
2018-10-02T11:25:07.317Z,48.95
2018-10-02T11:27:35.213Z,47.95
2018-10-02T11:30:03.159Z,49.22
2018-10-02T11:32:31.046Z,47.42
2018-10-02T11:34:58.946Z,48.23
2018-10-02T11:37:26.975Z,47.81
2018-10-02T11:39:54.787Z,47.34
2018-10-02T11:42:22.643Z,48.83
2018-10-02T11:44:50.613Z,49.60
2018-10-02T11:47:18.359Z,48.69
2018-10-02T11:49:46.239Z,48.67
2018-10-02T11:52:14.071Z,49.01
2018-10-02T11:54:41.843Z,48.77
2018-10-02T11:57:09.663Z,47.53
2018-10-02T11:59:37.483Z,48.72
2018-10-02T12:02:05.389Z,47.65
2018-10-02T12:04:33.283Z,47.84
2018-10-02T12:07:01.615Z,45.86
2018-10-02T12:09:29.431Z,44.93
2018-10-02T12:11:57.243Z,46.59
2018-10-02T12:14:25.325Z,46.07
2018-10-02T12:16:52.850Z,46.10
2018-10-02T12:19:20.693Z,46.51
2018-10-02T12:21:48.443Z,47.57
2018-10-02T12:24:16.266Z,47.27
2018-10-02T12:26:44.100Z,46.37
2018-10-02T12:29:11.941Z,46.24
2018-10-02T12:31:39.830Z,46.48
2018-10-02T12:34:07.762Z,46.43
2018-10-02T12:36:35.734Z,47.22
2018-10-02T12:39:05.365Z,46.14
2018-10-02T12:41:33.184Z,45.81
2018-10-02T12:44:01.100Z,47.61
2018-10-02T12:46:29.023Z,47.41
2018-10-02T12:48:56.880Z,47.75
2018-10-02T12:51:24.724Z,47.76
2018-10-02T12:53:52.534Z,47.53
2018-10-02T12:56:20.359Z,47.54
2018-10-02T12:58:48.275Z,47.79
2018-10-02T13:01:16.471Z,47.75
2018-10-02T13:03:44.275Z,48.66
2018-10-02T13:06:12.095Z,49.15
2018-10-02T13:08:39.904Z,48.62
2018-10-02T13:11:11.671Z,48.57
2018-10-02T13:13:39.779Z,48.22
2018-10-02T13:16:07.715Z,48.94
2018-10-02T13:18:35.634Z,49.52
2018-10-02T13:21:03.561Z,48.31
2018-10-02T13:23:31.359Z,48.45
2018-10-02T13:25:59.127Z,48.39
2018-10-02T13:28:26.987Z,48.55
2018-10-02T13:30:54.780Z,48.94
2018-10-02T13:33:22.567Z,48.43
2018-10-02T13:35:50.399Z,47.47
2018-10-02T13:38:18.238Z,48.76
2018-10-02T13:40:46.074Z,49.44
2018-10-02T13:43:13.837Z,48.72
2018-10-02T13:45:41.687Z,47.82
2018-10-02T13:48:09.459Z,47.65
2018-10-02T13:50:37.384Z,47.50
2018-10-02T13:53:05.431Z,47.42
2018-10-02T13:55:33.332Z,47.74
2018-10-02T13:58:01.229Z,48.25
2018-10-02T14:00:29.135Z,48.25
2018-10-02T14:02:57.004Z,48.25
2018-10-02T14:05:24.792Z,48.77
2018-10-02T14:07:52.731Z,48.07
2018-10-02T14:10:20.559Z,48.16
2018-10-02T14:12:48.381Z,48.08
2018-10-02T14:15:16.154Z,48.29
2018-10-02T14:17:44.009Z,48.67
2018-10-02T14:20:11.995Z,47.96
2018-10-02T14:22:39.752Z,48.08
2018-10-02T14:25:10.792Z,48.62
2018-10-02T14:27:38.642Z,48.59
2018-10-02T14:30:06.515Z,49.12
2018-10-02T14:32:34.684Z,49.17
2018-10-02T14:35:02.857Z,50.84
2018-10-02T14:37:30.735Z,49.85
2018-10-02T14:39:58.516Z,49.72
2018-10-02T14:42:26.319Z,49.52
2018-10-02T14:44:54.107Z,49.66
2018-10-02T14:47:21.895Z,49.56
2018-10-02T14:49:49.667Z,49.43
2018-10-02T14:52:17.466Z,49.15
2018-10-02T14:54:45.242Z,48.86
2018-10-02T14:57:13.104Z,49.57
2018-10-02T14:59:41.063Z,50.13
2018-10-02T15:02:08.907Z,50.75
2018-10-02T15:04:36.770Z,50.21
2018-10-02T15:07:04.994Z,51.39
2018-10-02T15:09:32.779Z,50.70
2018-10-02T15:12:00.715Z,51.28
2018-10-02T15:14:28.491Z,51.31
2018-10-02T15:16:56.292Z,52.39
2018-10-02T15:19:24.649Z,51.63
2018-10-02T15:21:52.831Z,51.48
2018-10-02T15:24:20.951Z,51.48
2018-10-02T15:26:48.716Z,51.42
2018-10-02T15:29:16.559Z,51.58
2018-10-02T15:31:44.668Z,52.21
2018-10-02T15:34:12.477Z,51.99
2018-10-02T15:36:40.308Z,51.50
2018-10-02T15:39:09.727Z,51.17
2018-10-02T15:41:38.219Z,51.54
2018-10-02T15:44:06.107Z,51.02
2018-10-02T15:46:33.887Z,51.65
2018-10-02T15:49:50.861Z,52.01
2018-10-02T15:52:28.513Z,51.60
2018-10-02T15:54:59.864Z,51.73
2018-10-02T15:57:27.615Z,52.04
2018-10-02T15:59:55.512Z,52.52
2018-10-02T16:02:23.345Z,51.87
2018-10-02T16:04:51.227Z,52.80
2018-10-02T16:07:18.975Z,53.72
2018-10-02T16:09:46.920Z,53.83
2018-10-02T16:12:14.884Z,54.04
2018-10-02T16:14:42.775Z,54.67
2018-10-02T16:17:10.926Z,55.50
2018-10-02T16:19:38.891Z,55.86
2018-10-02T16:22:06.797Z,57.12
2018-10-02T16:24:35.027Z,58.67
2018-10-02T16:27:02.833Z,57.60
2018-10-02T16:29:30.869Z,58.26
2018-10-02T16:31:59.143Z,58.63
2018-10-02T16:34:27.050Z,58.52
2018-10-02T16:36:54.888Z,59.18
2018-10-02T16:39:22.643Z,59.11
2018-10-02T16:41:50.500Z,59.10
2018-10-02T16:44:18.255Z,58.97
2018-10-02T16:46:46.092Z,58.77
2018-10-02T16:49:13.839Z,59.38
2018-10-02T16:51:41.651Z,59.75
2018-10-02T16:54:09.546Z,59.93
2018-10-02T16:56:37.490Z,59.40
2018-10-02T16:59:05.353Z,59.55
2018-10-02T17:01:33.240Z,60.33
2018-10-02T17:04:01.400Z,60.71
2018-10-02T17:06:29.438Z,60.84
2018-10-02T17:08:57.514Z,61.54
2018-10-02T17:11:25.391Z,61.99
2018-10-02T17:13:53.291Z,61.20
2018-10-02T17:16:21.149Z,61.23
2018-10-02T17:18:48.985Z,61.72
2018-10-02T17:21:16.884Z,62.24
2018-10-02T17:23:44.718Z,62.30
2018-10-02T17:26:12.594Z,63.12
2018-10-02T17:28:40.654Z,62.12
2018-10-02T17:31:08.439Z,62.72
2018-10-02T17:33:36.378Z,62.75
2018-10-02T17:36:04.200Z,62.98
2018-10-02T17:38:32.062Z,62.40
2018-10-02T17:40:59.875Z,62.96
2018-10-02T17:43:27.880Z,63.06
2018-10-02T17:45:55.667Z,63.11
2018-10-02T17:48:23.524Z,62.86
2018-10-02T17:50:51.860Z,62.09
2018-10-02T17:53:19.783Z,62.73
2018-10-02T17:55:47.659Z,62.99
2018-10-02T17:58:15.531Z,62.87
2018-10-02T18:00:43.419Z,62.33
2018-10-02T18:03:11.208Z,62.57
2018-10-02T18:05:39.918Z,62.80
2018-10-02T18:08:07.782Z,63.08
2018-10-02T18:10:36.256Z,62.80
2018-10-02T18:13:04.149Z,62.48
2018-10-02T18:15:32.079Z,62.89
2018-10-02T18:18:00.144Z,62.32
2018-10-02T18:20:28.286Z,62.58
2018-10-02T18:22:56.113Z,63.17
2018-10-02T18:25:24.105Z,63.24
2018-10-02T18:27:52.183Z,62.86
2018-10-02T18:30:20.082Z,62.98
2018-10-02T18:32:47.971Z,63.42
2018-10-02T18:35:15.839Z,63.10
2018-10-02T18:37:43.717Z,62.23
2018-10-02T18:40:11.680Z,62.00
2018-10-02T18:42:39.459Z,62.51
2018-10-02T18:45:07.371Z,61.86
2018-10-02T18:47:35.234Z,62.36
2018-10-02T18:50:03.216Z,62.66
2018-10-02T18:52:31.004Z,61.99
2018-10-02T18:54:58.828Z,62.36
2018-10-02T18:57:26.737Z,62.32
2018-10-02T18:59:54.640Z,63.01
2018-10-02T19:02:22.587Z,62.70
2018-10-02T19:04:50.471Z,62.62
2018-10-02T19:07:18.816Z,62.79
2018-10-02T19:09:46.739Z,62.00
2018-10-02T19:12:16.081Z,61.96
2018-10-02T19:14:43.980Z,61.79
2018-10-02T19:17:12.776Z,62.09
2018-10-02T19:19:46.450Z,62.40
2018-10-02T19:22:14.420Z,62.21
2018-10-02T19:24:42.309Z,61.88
2018-10-02T19:27:10.214Z,61.37
2018-10-02T19:29:38.264Z,61.57
2018-10-02T19:32:11.175Z,60.71
2018-10-02T19:34:39.247Z,62.00
2018-10-02T19:37:12.979Z,62.10
2018-10-02T19:39:40.833Z,61.46
2018-10-02T19:42:08.772Z,61.64
2018-10-02T19:44:37.399Z,62.21
2018-10-02T19:47:05.313Z,63.35
2018-10-02T19:49:34.252Z,62.97
2018-10-02T19:52:10.492Z,62.57
2018-10-02T19:54:39.240Z,62.22
2018-10-02T19:57:08.830Z,62.43
2018-10-02T19:59:36.807Z,62.77
2018-10-02T20:02:04.723Z,63.11
2018-10-02T20:04:32.669Z,62.93
2018-10-02T20:07:02.212Z,62.51
2018-10-02T20:09:31.296Z,62.02
2018-10-02T20:11:59.461Z,61.79
2018-10-02T20:14:27.453Z,62.27
2018-10-02T20:16:55.364Z,61.69
2018-10-02T20:19:23.197Z,62.01
2018-10-02T20:21:51.309Z,61.39
2018-10-02T20:24:19.201Z,60.91
2018-10-02T20:26:47.019Z,60.79
2018-10-02T20:29:14.963Z,59.92
2018-10-02T20:31:44.642Z,60.67
2018-10-02T20:34:12.685Z,60.45
2018-10-02T20:36:40.636Z,60.99
2018-10-02T20:39:09.404Z,60.56
2018-10-02T20:41:37.353Z,60.63
2018-10-02T20:44:05.513Z,59.99
2018-10-02T20:46:33.612Z,60.68
2018-10-02T20:49:01.764Z,59.88
2018-10-02T20:51:29.571Z,60.33
2018-10-02T20:53:57.816Z,60.41
2018-10-02T20:56:26.261Z,60.96
2018-10-02T20:58:54.059Z,60.10
2018-10-02T21:01:22.042Z,60.41
2018-10-02T21:03:49.901Z,60.34
2018-10-02T21:06:17.883Z,60.81
2018-10-02T21:08:45.740Z,59.99
2018-10-02T21:11:13.681Z,60.25
2018-10-02T21:13:41.892Z,60.42
2018-10-02T21:16:09.752Z,60.18
2018-10-02T21:18:37.841Z,60.02
2018-10-02T21:21:05.701Z,59.65
2018-10-02T21:23:33.739Z,59.30
2018-10-02T21:26:01.708Z,59.27
2018-10-02T21:28:29.571Z,58.87
2018-10-02T21:30:57.752Z,59.50
2018-10-02T21:33:25.540Z,58.85
2018-10-02T21:35:53.431Z,58.51
2018-10-02T21:38:21.571Z,59.36
2018-10-02T21:40:49.420Z,58.91
2018-10-02T21:43:17.275Z,58.91
2018-10-02T21:45:45.465Z,59.27
2018-10-02T21:48:13.273Z,59.31
2018-10-02T21:50:41.115Z,59.29
2018-10-02T21:53:09.023Z,59.26
2018-10-02T21:55:37.000Z,58.70
2018-10-02T21:58:04.899Z,58.36
2018-10-02T22:00:33.697Z,58.20
2018-10-02T22:03:01.955Z,58.21
2018-10-02T22:05:29.892Z,58.13
2018-10-02T22:07:58.183Z,58.76
2018-10-02T22:10:26.087Z,58.36
2018-10-02T22:12:53.939Z,57.95
2018-10-02T22:15:24.372Z,59.87
2018-10-02T22:17:52.771Z,59.35
2018-10-02T22:20:20.624Z,60.73
2018-10-02T22:22:48.502Z,61.03
2018-10-02T22:25:16.392Z,60.20
2018-10-02T22:27:44.303Z,59.73
2018-10-02T22:30:13.403Z,59.26
2018-10-02T22:32:41.574Z,59.89
2018-10-02T22:35:09.491Z,60.28
2018-10-02T22:37:37.384Z,59.85
2018-10-02T22:40:05.423Z,60.08
2018-10-02T22:42:33.258Z,60.23
2018-10-02T22:45:01.312Z,59.28
2018-10-02T22:47:29.234Z,60.16
2018-10-02T22:49:57.162Z,61.19
2018-10-02T22:52:25.060Z,62.46
2018-10-02T22:54:52.994Z,61.69
2018-10-02T22:57:20.939Z,61.70
2018-10-02T22:59:48.908Z,62.26
2018-10-02T23:02:16.838Z,62.91
2018-10-02T23:04:44.733Z,64.10
2018-10-02T23:07:12.686Z,63.65
2018-10-02T23:09:40.688Z,63.42
2018-10-02T23:12:08.599Z,62.38
2018-10-02T23:14:36.543Z,63.20
2018-10-02T23:17:04.459Z,62.61
2018-10-02T23:19:32.337Z,62.72
2018-10-02T23:22:00.229Z,62.79
2018-10-02T23:24:28.112Z,62.38
2018-10-02T23:26:56.380Z,61.83
2018-10-02T23:29:24.341Z,61.44
2018-10-02T23:31:52.231Z,61.71
2018-10-02T23:34:20.271Z,61.30
2018-10-02T23:36:48.176Z,60.13
2018-10-02T23:39:16.040Z,59.62
2018-10-02T23:41:43.941Z,59.01
2018-10-02T23:44:11.907Z,59.82
2018-10-02T23:46:40.015Z,59.65
2018-10-02T23:49:07.879Z,58.92
2018-10-02T23:51:36.177Z,59.12
2018-10-02T23:54:04.072Z,58.35
2018-10-02T23:56:31.929Z,58.78
2018-10-02T23:58:59.847Z,58.21
