createdAt,value
2023-05-21T00:03:57.695Z,13.60
2023-05-21T00:09:01.106Z,13.60
2023-05-21T00:14:05.898Z,13.50
2023-05-21T00:19:10.415Z,13.50
2023-05-21T00:24:13.898Z,13.40
2023-05-21T00:29:19.644Z,13.40
2023-05-21T00:34:23.195Z,13.30
2023-05-21T00:39:27.634Z,13.20
2023-05-21T00:44:34.527Z,13.10
2023-05-21T00:49:39.037Z,12.90
2023-05-21T00:54:42.588Z,12.80
2023-05-21T00:59:48.054Z,12.70
2023-05-21T01:04:52.096Z,12.60
2023-05-21T01:10:04.976Z,12.50
2023-05-21T01:15:11.591Z,12.30
2023-05-21T01:20:18.386Z,12.30
2023-05-21T01:25:23.456Z,12.20
2023-05-21T01:30:27.211Z,12.20
2023-05-21T01:35:34.215Z,12.20
2023-05-21T01:40:43.625Z,12.10
2023-05-21T01:45:48.620Z,12.10
2023-05-21T01:50:53.121Z,12.10
2023-05-21T01:56:00.009Z,12.10
2023-05-21T02:01:04.669Z,12.00
2023-05-21T02:06:07.918Z,12.00
2023-05-21T02:11:12.709Z,11.90
2023-05-21T02:16:16.698Z,11.90
2023-05-21T02:21:20.791Z,11.80
2023-05-21T02:26:25.677Z,11.80
2023-05-21T02:31:29.282Z,11.80
2023-05-21T02:36:33.582Z,11.70
2023-05-21T02:41:38.331Z,11.60
2023-05-21T02:46:41.738Z,11.60
2023-05-21T02:51:45.025Z,11.60
2023-05-21T02:56:49.757Z,11.50
2023-05-21T03:01:53.228Z,11.40
2023-05-21T03:06:57.505Z,11.30
2023-05-21T03:12:02.251Z,11.30
2023-05-21T03:17:07.203Z,11.20
2023-05-21T03:22:11.522Z,11.20
2023-05-21T03:27:16.390Z,11.10
2023-05-21T03:32:19.912Z,11.10
2023-05-21T03:37:23.304Z,11.10
2023-05-21T03:42:28.489Z,11.00
2023-05-21T03:47:31.734Z,11.00
2023-05-21T03:52:35.018Z,11.00
2023-05-21T03:57:40.939Z,11.00
2023-05-21T04:02:44.606Z,10.90
2023-05-21T04:07:48.622Z,11.00
2023-05-21T04:12:53.737Z,11.10
2023-05-21T04:17:57.441Z,11.10
2023-05-21T04:23:01.307Z,11.30
2023-05-21T04:28:06.418Z,11.40
2023-05-21T04:33:12.754Z,11.40
2023-05-21T04:38:19.946Z,11.60
2023-05-21T04:43:26.275Z,11.80
2023-05-21T04:48:29.937Z,11.90
2023-05-21T04:53:34.036Z,12.10
2023-05-21T04:58:40.612Z,12.30
2023-05-21T05:03:44.073Z,12.50
2023-05-21T05:08:47.785Z,12.70
2023-05-21T05:13:53.813Z,12.80
2023-05-21T05:18:57.233Z,13.00
2023-05-21T05:24:00.610Z,13.20
2023-05-21T05:29:10.322Z,13.40
2023-05-21T05:34:13.633Z,13.60
2023-05-21T05:39:17.024Z,13.80
2023-05-21T05:44:23.286Z,13.90
2023-05-21T05:49:26.599Z,14.10
2023-05-21T05:54:29.999Z,14.40
2023-05-21T05:59:34.975Z,14.50
2023-05-21T06:04:38.101Z,14.80
2023-05-21T06:09:41.426Z,15.10
2023-05-21T06:14:46.283Z,15.40
2023-05-21T06:19:49.717Z,15.80
2023-05-21T06:24:53.101Z,16.40
2023-05-21T06:29:58.550Z,17.00
2023-05-21T06:35:02.345Z,17.50
2023-05-21T06:40:12.293Z,17.80
2023-05-21T06:45:18.865Z,18.00
2023-05-21T06:50:22.439Z,18.50
2023-05-21T06:55:27.037Z,18.90
2023-05-21T07:00:37.035Z,19.50
2023-05-21T07:05:40.669Z,20.30
2023-05-21T07:10:46.217Z,20.90
2023-05-21T07:15:51.475Z,21.50
2023-05-21T07:20:55.740Z,21.90
2023-05-21T07:26:00.741Z,23.20
2023-05-21T07:31:06.472Z,25.70
2023-05-21T07:36:11.175Z,28.80
2023-05-21T07:41:16.486Z,29.00
2023-05-21T07:46:22.635Z,28.20
2023-05-21T07:51:27.984Z,28.30
2023-05-21T07:56:32.454Z,28.10
2023-05-21T08:01:38.061Z,28.50
2023-05-21T08:06:43.035Z,27.90
2023-05-21T08:11:50.856Z,27.70
2023-05-21T08:16:58.681Z,28.70
2023-05-21T08:22:04.161Z,29.70
2023-05-21T08:27:11.237Z,29.20
2023-05-21T08:32:17.042Z,29.40
2023-05-21T08:37:21.598Z,29.00
2023-05-21T08:42:37.599Z,28.50
2023-05-21T08:47:48.554Z,28.00
2023-05-21T08:52:52.193Z,27.10
2023-05-21T08:57:59.456Z,26.90
2023-05-21T09:03:09.369Z,27.30
2023-05-21T09:08:22.360Z,28.30
2023-05-21T09:13:28.362Z,29.40
2023-05-21T09:18:33.159Z,30.10
2023-05-21T09:23:36.732Z,30.30
2023-05-21T09:28:40.233Z,28.30
2023-05-21T09:33:49.133Z,28.40
2023-05-21T09:38:53.785Z,27.90
2023-05-21T09:44:01.165Z,27.20
2023-05-21T09:49:07.479Z,26.70
2023-05-21T09:54:18.231Z,26.50
2023-05-21T09:59:23.876Z,26.70
2023-05-21T10:04:30.804Z,25.70
2023-05-21T10:09:38.759Z,25.00
2023-05-21T10:14:44.932Z,23.80
2023-05-21T10:19:52.761Z,24.00
2023-05-21T10:25:00.958Z,23.70
2023-05-21T10:30:08.399Z,23.70
2023-05-21T10:35:15.745Z,23.70
2023-05-21T10:40:19.718Z,23.40
2023-05-21T10:45:32.845Z,23.30
2023-05-21T10:51:03.790Z,23.20
2023-05-21T10:56:20.305Z,23.00
2023-05-21T11:01:24.390Z,23.40
2023-05-21T11:06:31.180Z,23.40
2023-05-21T11:11:54.011Z,23.80
2023-05-21T11:16:58.593Z,23.70
2023-05-21T11:22:06.236Z,23.40
2023-05-21T11:27:11.274Z,23.60
2023-05-21T11:32:17.679Z,24.20
2023-05-21T11:37:29.293Z,25.20
2023-05-21T11:42:37.573Z,25.70
2023-05-21T11:47:44.350Z,26.00
2023-05-21T11:52:51.344Z,25.70
2023-05-21T11:58:02.543Z,25.80
2023-05-21T12:03:32.554Z,26.20
2023-05-21T12:08:41.036Z,26.50
2023-05-21T12:13:46.075Z,26.50
2023-05-21T12:19:02.046Z,25.90
2023-05-21T12:24:10.268Z,25.90
2023-05-21T12:29:14.113Z,26.60
2023-05-21T12:34:29.703Z,26.60
2023-05-21T12:39:37.375Z,26.70
2023-05-21T12:44:49.434Z,26.10
2023-05-21T12:49:59.566Z,25.90
2023-05-21T12:55:10.611Z,25.90
2023-05-21T13:00:15.733Z,25.80
2023-05-21T13:05:23.225Z,25.50
2023-05-21T13:10:29.699Z,25.40
2023-05-21T13:15:35.856Z,25.00
2023-05-21T13:20:47.676Z,25.10
2023-05-21T13:25:54.800Z,24.90
2023-05-21T13:31:02.297Z,24.80
2023-05-21T13:36:14.167Z,24.70
2023-05-21T13:41:20.504Z,24.80
2023-05-21T13:46:26.256Z,24.70
2023-05-21T13:56:42.764Z,24.80
2023-05-21T14:01:50.147Z,24.40
2023-05-21T14:07:04.370Z,24.50
2023-05-21T14:12:19.442Z,24.80
2023-05-21T14:17:25.204Z,25.00
2023-05-21T14:22:32.130Z,24.90
2023-05-21T14:27:39.531Z,25.10
2023-05-21T14:33:08.762Z,25.00
2023-05-21T14:38:38.089Z,25.10
2023-05-21T14:43:46.958Z,25.00
2023-05-21T14:48:59.690Z,25.10
2023-05-21T14:54:06.357Z,25.20
2023-05-21T14:59:26.204Z,24.90
2023-05-21T15:04:31.720Z,25.00
2023-05-21T15:09:37.066Z,25.00
2023-05-21T15:14:43.959Z,25.10
2023-05-21T15:19:51.557Z,25.40
2023-05-21T15:25:06.205Z,25.40
2023-05-21T15:30:13.139Z,25.00
2023-05-21T15:35:17.390Z,24.80
2023-05-21T15:40:23.943Z,24.80
2023-05-21T15:45:34.595Z,24.70
2023-05-21T15:50:41.297Z,24.50
2023-05-21T15:55:48.615Z,24.20
2023-05-21T16:00:54.866Z,24.00
2023-05-21T16:06:00.818Z,23.80
2023-05-21T16:11:07.906Z,23.60
2023-05-21T16:16:13.361Z,23.30
2023-05-21T16:21:21.015Z,23.20
2023-05-21T16:26:26.501Z,23.10
2023-05-21T16:31:35.620Z,22.90
2023-05-21T16:36:52.037Z,22.80
2023-05-21T16:42:00.375Z,22.60
2023-05-21T16:47:06.629Z,22.50
2023-05-21T16:52:18.024Z,22.40
2023-05-21T16:57:23.502Z,22.30
2023-05-21T17:02:45.087Z,22.10
2023-05-21T17:07:58.363Z,22.00
2023-05-21T17:13:13.565Z,21.90
2023-05-21T17:18:31.043Z,21.80
2023-05-21T17:23:37.666Z,21.60
2023-05-21T17:28:43.372Z,21.40
2023-05-21T17:33:49.424Z,21.40
2023-05-21T17:38:54.509Z,21.40
2023-05-21T17:44:00.375Z,21.20
2023-05-21T17:49:07.915Z,21.10
2023-05-21T17:54:12.914Z,20.90
2023-05-21T17:59:18.498Z,20.80
2023-05-21T18:04:39.226Z,20.80
2023-05-21T18:10:02.447Z,20.70
2023-05-21T18:15:19.541Z,20.50
2023-05-21T18:20:40.429Z,20.40
2023-05-21T18:25:44.504Z,20.20
2023-05-21T18:30:48.429Z,19.90
2023-05-21T18:36:00.552Z,19.50
2023-05-21T18:41:07.186Z,19.00
2023-05-21T18:46:11.224Z,18.60
2023-05-21T18:51:29.831Z,18.20
2023-05-21T18:56:43.128Z,17.90
2023-05-21T19:01:49.598Z,17.70
2023-05-21T19:06:57.410Z,17.40
2023-05-21T19:12:02.408Z,17.10
2023-05-21T19:17:09.006Z,16.80
2023-05-21T19:22:16.072Z,16.70
2023-05-21T19:27:28.299Z,16.60
2023-05-21T19:32:44.843Z,16.40
2023-05-21T19:38:05.489Z,16.30
2023-05-21T19:43:13.101Z,16.00
2023-05-21T19:48:17.880Z,15.80
2023-05-21T19:53:29.351Z,15.60
2023-05-21T19:58:33.360Z,15.50
2023-05-21T20:03:39.373Z,15.40
2023-05-21T20:08:46.529Z,15.20
2023-05-21T20:13:55.981Z,15.20
2023-05-21T20:19:02.367Z,15.20
2023-05-21T20:24:09.286Z,15.10
2023-05-21T20:29:19.127Z,15.00
2023-05-21T20:34:26.469Z,14.90
2023-05-21T20:39:33.311Z,14.70
2023-05-21T20:44:36.821Z,14.60
2023-05-21T20:49:42.431Z,14.50
2023-05-21T20:54:51.651Z,14.30
2023-05-21T20:59:56.393Z,14.20
2023-05-21T21:05:00.159Z,14.20
2023-05-21T21:10:08.375Z,14.20
2023-05-21T21:15:13.112Z,14.20
2023-05-21T21:20:17.923Z,14.10
2023-05-21T21:25:22.996Z,14.10
2023-05-21T21:30:28.569Z,14.00
2023-05-21T21:35:33.160Z,13.90
2023-05-21T21:40:51.937Z,13.80
2023-05-21T21:45:57.541Z,13.70
2023-05-21T21:51:02.364Z,13.70
2023-05-21T21:56:07.909Z,13.60
2023-05-21T22:01:11.393Z,13.70
2023-05-21T22:06:14.938Z,13.60
2023-05-21T22:11:21.119Z,13.50
2023-05-21T22:16:25.392Z,13.40
2023-05-21T22:21:33.222Z,13.40
2023-05-21T22:26:41.138Z,13.30
2023-05-21T22:31:47.898Z,13.40
2023-05-21T22:36:51.432Z,13.40
2023-05-21T22:41:58.501Z,13.40
2023-05-21T22:47:03.510Z,13.30
2023-05-21T22:52:09.469Z,13.20
2023-05-21T22:57:15.653Z,13.10
2023-05-21T23:02:25.462Z,12.90
2023-05-21T23:07:29.074Z,12.70
2023-05-21T23:12:35.083Z,12.50
2023-05-21T23:17:48.437Z,12.40
2023-05-21T23:22:54.176Z,12.30
2023-05-21T23:28:04.539Z,12.30
2023-05-21T23:33:08.142Z,12.20
2023-05-21T23:38:11.673Z,12.20
2023-05-21T23:43:17.913Z,12.10
2023-05-21T23:48:23.441Z,12.10
2023-05-21T23:53:27.129Z,12.10
2023-05-21T23:58:40.236Z,12.10
