createdAt,value
2019-03-18T00:01:24.924Z,1.50
2019-03-18T00:03:52.084Z,0.70
2019-03-18T00:06:19.207Z,0.83
2019-03-18T00:08:46.385Z,0.67
2019-03-18T00:11:13.544Z,0.93
2019-03-18T00:13:41.343Z,0.50
2019-03-18T00:16:08.844Z,0.90
2019-03-18T00:18:35.984Z,0.80
2019-03-18T00:21:03.264Z,0.97
2019-03-18T00:23:31.151Z,0.70
2019-03-18T00:25:58.324Z,1.23
2019-03-18T00:28:25.585Z,1.43
2019-03-18T00:30:52.765Z,1.30
2019-03-18T00:33:19.926Z,0.80
2019-03-18T00:35:47.033Z,0.83
2019-03-18T00:38:14.265Z,1.90
2019-03-18T00:40:41.447Z,2.43
2019-03-18T00:43:08.628Z,2.23
2019-03-18T00:45:36.064Z,1.30
2019-03-18T00:48:03.385Z,1.33
2019-03-18T00:50:30.540Z,2.07
2019-03-18T00:52:57.725Z,1.20
2019-03-18T00:55:24.928Z,0.60
2019-03-18T00:57:52.124Z,1.27
2019-03-18T01:00:19.557Z,0.60
2019-03-18T01:02:49.426Z,0.67
2019-03-18T01:05:16.512Z,0.70
2019-03-18T01:07:43.807Z,0.70
2019-03-18T01:10:12.949Z,0.70
2019-03-18T01:12:40.063Z,0.90
2019-03-18T01:15:10.184Z,0.63
2019-03-18T01:17:37.345Z,0.70
2019-03-18T01:20:07.331Z,0.70
2019-03-18T01:22:34.544Z,0.60
2019-03-18T01:25:02.064Z,0.73
2019-03-18T01:27:48.971Z,0.83
2019-03-18T01:30:16.190Z,1.10
2019-03-18T01:32:43.364Z,1.53
2019-03-18T01:35:10.932Z,1.33
2019-03-18T01:37:38.069Z,2.50
2019-03-18T01:40:11.426Z,1.07
2019-03-18T01:42:39.225Z,0.90
2019-03-18T01:45:07.964Z,0.70
2019-03-18T01:47:35.144Z,1.57
2019-03-18T01:50:03.185Z,0.80
2019-03-18T01:52:30.324Z,0.80
2019-03-18T01:54:57.445Z,0.70
2019-03-18T01:57:24.604Z,1.13
2019-03-18T01:59:51.805Z,0.90
2019-03-18T02:02:18.907Z,1.03
2019-03-18T02:04:46.107Z,1.20
2019-03-18T02:07:13.765Z,1.17
2019-03-18T02:09:41.344Z,1.83
2019-03-18T02:12:08.544Z,1.20
2019-03-18T02:14:35.704Z,1.50
2019-03-18T02:17:09.067Z,1.13
2019-03-18T02:19:36.225Z,1.50
2019-03-18T02:22:03.424Z,1.30
2019-03-18T02:24:30.531Z,1.37
2019-03-18T02:26:57.765Z,1.40
2019-03-18T02:29:24.867Z,2.60
2019-03-18T02:31:52.033Z,1.50
2019-03-18T02:34:19.273Z,1.63
2019-03-18T02:36:46.368Z,1.60
2019-03-18T02:39:13.624Z,1.73
2019-03-18T02:41:41.045Z,2.10
2019-03-18T02:44:08.206Z,1.70
2019-03-18T02:46:35.405Z,1.20
2019-03-18T02:49:02.584Z,2.77
2019-03-18T02:51:29.765Z,2.43
2019-03-18T02:53:56.907Z,1.10
2019-03-18T02:56:24.126Z,1.83
2019-03-18T02:58:51.233Z,1.33
2019-03-18T03:01:18.367Z,1.60
2019-03-18T03:03:45.645Z,2.57
2019-03-18T03:06:12.763Z,1.40
2019-03-18T03:08:40.023Z,1.47
2019-03-18T03:11:07.252Z,1.87
2019-03-18T03:13:34.364Z,1.50
2019-03-18T03:16:01.490Z,1.80
2019-03-18T03:18:28.714Z,2.20
2019-03-18T03:20:55.816Z,2.10
2019-03-18T03:23:22.988Z,2.20
2019-03-18T03:25:50.144Z,1.40
2019-03-18T03:28:17.314Z,1.90
2019-03-18T03:30:44.486Z,2.70
2019-03-18T03:33:11.686Z,1.87
2019-03-18T03:35:38.786Z,2.97
2019-03-18T03:38:05.946Z,1.43
2019-03-18T03:40:33.106Z,1.20
2019-03-18T03:43:00.288Z,1.87
2019-03-18T03:45:27.490Z,1.50
2019-03-18T03:47:54.665Z,1.23
2019-03-18T03:50:21.825Z,0.83
2019-03-18T03:52:49.012Z,0.87
2019-03-18T03:55:16.246Z,1.30
2019-03-18T03:57:43.907Z,1.53
2019-03-18T04:00:14.666Z,1.37
2019-03-18T04:02:41.950Z,0.70
2019-03-18T04:05:09.204Z,0.50
2019-03-18T04:07:36.733Z,1.23
2019-03-18T04:10:14.770Z,0.50
2019-03-18T04:12:41.978Z,1.00
2019-03-18T04:15:14.833Z,0.70
2019-03-18T04:17:42.101Z,0.70
2019-03-18T04:20:15.170Z,0.70
2019-03-18T04:22:42.324Z,1.20
2019-03-18T04:25:10.046Z,0.97
2019-03-18T04:27:37.127Z,1.10
2019-03-18T04:30:14.894Z,1.23
2019-03-18T04:32:42.130Z,0.90
2019-03-18T04:35:09.876Z,0.70
2019-03-18T04:37:37.448Z,1.57
2019-03-18T04:40:07.605Z,1.20
2019-03-18T04:42:34.786Z,2.40
2019-03-18T04:45:02.825Z,1.83
2019-03-18T04:47:29.985Z,0.90
2019-03-18T04:49:57.126Z,1.03
2019-03-18T04:52:24.345Z,0.80
2019-03-18T04:54:51.505Z,1.00
2019-03-18T04:57:18.625Z,0.80
2019-03-18T04:59:45.784Z,0.80
2019-03-18T05:02:12.925Z,0.83
2019-03-18T05:04:40.066Z,0.70
2019-03-18T05:07:07.245Z,1.70
2019-03-18T05:09:34.425Z,1.80
2019-03-18T05:12:01.585Z,4.33
2019-03-18T05:14:28.788Z,1.37
2019-03-18T05:16:55.886Z,1.57
2019-03-18T05:19:23.069Z,2.30
2019-03-18T05:21:50.266Z,0.70
2019-03-18T05:24:17.425Z,3.23
2019-03-18T05:26:44.604Z,1.13
2019-03-18T05:29:11.824Z,0.83
2019-03-18T05:31:39.004Z,1.10
2019-03-18T05:34:06.169Z,1.77
2019-03-18T05:36:33.606Z,2.50
2019-03-18T05:39:00.745Z,2.20
2019-03-18T05:41:27.891Z,1.50
2019-03-18T05:43:55.100Z,0.60
2019-03-18T05:46:41.965Z,1.77
2019-03-18T05:49:09.172Z,3.70
2019-03-18T05:51:36.288Z,1.00
2019-03-18T05:54:03.493Z,3.63
2019-03-18T05:56:34.885Z,1.27
2019-03-18T05:59:02.004Z,1.17
2019-03-18T06:01:29.205Z,3.53
2019-03-18T06:03:56.425Z,0.77
2019-03-18T06:06:23.564Z,1.23
2019-03-18T06:08:50.706Z,1.37
2019-03-18T06:11:17.927Z,1.20
2019-03-18T06:13:45.064Z,1.90
2019-03-18T06:16:12.225Z,0.87
2019-03-18T06:18:39.405Z,1.20
2019-03-18T06:21:06.525Z,1.83
2019-03-18T06:23:33.724Z,1.67
2019-03-18T06:26:00.945Z,1.07
2019-03-18T06:28:28.204Z,1.70
2019-03-18T06:30:55.306Z,1.50
2019-03-18T06:33:22.569Z,1.17
2019-03-18T06:35:49.724Z,1.80
2019-03-18T06:38:17.105Z,1.90
2019-03-18T06:40:44.685Z,4.40
2019-03-18T06:43:12.125Z,2.90
2019-03-18T06:45:39.304Z,2.40
2019-03-18T06:48:09.081Z,1.17
2019-03-18T06:50:35.534Z,1.43
2019-03-18T06:53:02.864Z,1.27
2019-03-18T06:55:30.065Z,2.17
2019-03-18T06:57:57.265Z,1.53
2019-03-18T07:00:24.471Z,2.30
2019-03-18T07:02:51.685Z,1.43
2019-03-18T07:05:18.845Z,1.87
2019-03-18T07:07:46.026Z,2.57
2019-03-18T07:10:13.585Z,2.50
2019-03-18T07:12:40.665Z,1.47
2019-03-18T07:15:09.225Z,1.37
2019-03-18T07:17:36.406Z,2.07
2019-03-18T07:20:08.984Z,1.73
2019-03-18T07:22:36.185Z,1.40
2019-03-18T07:25:04.267Z,2.00
2019-03-18T07:27:31.466Z,3.00
2019-03-18T07:29:58.587Z,1.93
2019-03-18T07:32:25.974Z,1.60
2019-03-18T07:34:53.226Z,2.80
2019-03-18T07:37:20.406Z,2.80
2019-03-18T07:39:47.625Z,3.47
2019-03-18T07:42:14.764Z,3.03
2019-03-18T07:44:42.127Z,1.60
2019-03-18T07:47:09.285Z,3.27
2019-03-18T07:49:36.444Z,2.33
2019-03-18T07:52:03.728Z,2.83
2019-03-18T07:54:32.990Z,1.73
2019-03-18T07:57:00.469Z,2.67
2019-03-18T07:59:27.585Z,5.70
2019-03-18T08:01:55.305Z,2.63
2019-03-18T08:04:22.505Z,2.37
2019-03-18T08:06:50.144Z,2.43
2019-03-18T08:09:17.346Z,2.90
2019-03-18T08:11:44.506Z,2.27
2019-03-18T08:14:11.688Z,2.43
2019-03-18T08:16:38.865Z,2.77
2019-03-18T08:19:05.986Z,2.93
2019-03-18T08:21:33.165Z,1.97
2019-03-18T08:24:00.285Z,2.53
2019-03-18T08:26:27.476Z,2.70
2019-03-18T08:28:54.676Z,4.83
2019-03-18T08:31:21.861Z,2.83
2019-03-18T08:33:48.997Z,2.73
2019-03-18T08:36:16.172Z,4.17
2019-03-18T08:38:43.412Z,3.83
2019-03-18T08:41:10.592Z,2.97
2019-03-18T08:43:38.151Z,3.60
2019-03-18T08:46:05.310Z,2.63
2019-03-18T08:48:32.572Z,4.23
2019-03-18T08:50:59.713Z,2.33
2019-03-18T08:53:27.276Z,1.87
2019-03-18T08:55:54.719Z,3.30
2019-03-18T08:58:21.933Z,3.00
2019-03-18T09:00:49.152Z,2.33
2019-03-18T09:03:16.272Z,1.90
2019-03-18T09:05:43.454Z,1.50
2019-03-18T09:08:10.692Z,4.50
2019-03-18T09:10:37.839Z,2.17
2019-03-18T09:13:05.111Z,3.73
2019-03-18T09:15:32.312Z,3.90
2019-03-18T09:17:59.552Z,3.00
2019-03-18T09:20:26.774Z,3.43
2019-03-18T09:22:53.975Z,3.33
2019-03-18T09:25:21.154Z,1.37
2019-03-18T09:27:48.312Z,3.07
2019-03-18T09:30:20.704Z,2.33
2019-03-18T09:32:48.311Z,2.50
2019-03-18T09:35:15.830Z,2.53
2019-03-18T09:37:43.125Z,3.30
2019-03-18T09:40:12.492Z,4.13
2019-03-18T09:42:39.612Z,2.60
2019-03-18T09:45:10.793Z,4.60
2019-03-18T09:47:37.991Z,1.13
2019-03-18T09:50:08.132Z,2.20
2019-03-18T09:52:35.351Z,2.90
2019-03-18T09:55:04.533Z,1.77
2019-03-18T09:57:31.715Z,3.33
2019-03-18T09:59:59.011Z,1.90
2019-03-18T10:02:26.132Z,2.70
2019-03-18T10:04:53.331Z,3.33
2019-03-18T10:07:20.538Z,2.63
2019-03-18T10:09:47.712Z,3.83
2019-03-18T10:12:14.855Z,4.47
2019-03-18T10:14:42.032Z,3.23
2019-03-18T10:17:10.196Z,2.63
2019-03-18T10:19:37.535Z,4.40
2019-03-18T10:22:04.752Z,2.63
2019-03-18T10:24:31.933Z,3.03
2019-03-18T10:26:59.072Z,2.10
2019-03-18T10:29:26.291Z,2.60
2019-03-18T10:31:53.443Z,4.47
2019-03-18T10:34:20.632Z,3.57
2019-03-18T10:36:47.851Z,3.17
2019-03-18T10:39:14.951Z,2.33
2019-03-18T10:41:42.131Z,2.90
2019-03-18T10:44:09.431Z,3.27
2019-03-18T10:46:36.572Z,3.60
2019-03-18T10:49:03.751Z,3.27
2019-03-18T10:51:31.992Z,2.67
2019-03-18T10:53:59.765Z,2.63
2019-03-18T10:56:26.995Z,4.03
2019-03-18T10:58:54.252Z,2.90
2019-03-18T11:01:21.454Z,2.43
2019-03-18T11:03:48.932Z,26.60
2019-03-18T11:06:16.071Z,2.27
2019-03-18T11:08:43.571Z,2.67
2019-03-18T11:11:10.752Z,3.77
2019-03-18T11:13:37.949Z,1.97
2019-03-18T11:16:05.473Z,4.10
2019-03-18T11:18:32.651Z,3.17
2019-03-18T11:20:59.851Z,1.40
2019-03-18T11:23:26.991Z,2.93
2019-03-18T11:25:54.151Z,1.70
2019-03-18T11:28:21.353Z,4.20
2019-03-18T11:30:48.509Z,3.43
2019-03-18T11:33:15.691Z,4.77
2019-03-18T11:35:43.411Z,3.23
2019-03-18T11:38:10.612Z,3.47
2019-03-18T11:40:37.712Z,5.17
2019-03-18T11:43:04.919Z,4.53
2019-03-18T11:45:32.031Z,3.53
2019-03-18T11:47:59.140Z,2.53
2019-03-18T11:50:26.292Z,5.87
2019-03-18T11:53:14.511Z,5.20
2019-03-18T11:55:42.076Z,2.93
2019-03-18T11:58:09.191Z,3.30
2019-03-18T12:00:36.271Z,2.90
2019-03-18T12:03:03.680Z,2.37
2019-03-18T12:05:33.111Z,2.03
2019-03-18T12:08:00.251Z,1.97
2019-03-18T12:10:27.411Z,2.83
2019-03-18T12:12:54.660Z,2.00
2019-03-18T12:15:28.160Z,3.47
2019-03-18T12:17:55.852Z,2.53
2019-03-18T12:20:25.470Z,2.30
2019-03-18T12:22:52.063Z,2.60
2019-03-18T12:25:19.260Z,3.10
2019-03-18T12:27:46.401Z,1.40
2019-03-18T12:30:25.901Z,1.50
2019-03-18T12:32:53.035Z,6.87
2019-03-18T12:35:20.366Z,2.13
2019-03-18T12:37:47.762Z,1.50
2019-03-18T12:40:16.078Z,1.60
2019-03-18T12:42:43.688Z,1.83
2019-03-18T12:45:14.663Z,2.30
2019-03-18T12:47:41.921Z,2.10
2019-03-18T12:50:18.200Z,1.50
2019-03-18T12:52:45.383Z,1.77
2019-03-18T12:55:13.000Z,1.63
2019-03-18T12:57:40.720Z,2.00
2019-03-18T13:00:18.900Z,2.50
2019-03-18T13:02:46.121Z,2.03
2019-03-18T13:05:13.267Z,3.13
2019-03-18T13:07:40.545Z,2.90
2019-03-18T13:10:12.784Z,2.73
2019-03-18T13:12:39.981Z,1.97
2019-03-18T13:15:14.061Z,1.60
2019-03-18T13:17:43.728Z,2.83
2019-03-18T13:20:14.667Z,1.77
2019-03-18T13:22:41.841Z,1.80
2019-03-18T13:25:12.241Z,1.40
2019-03-18T13:27:39.940Z,2.87
2019-03-18T13:30:15.628Z,2.47
2019-03-18T13:32:43.379Z,1.57
2019-03-18T13:35:10.559Z,1.60
2019-03-18T13:37:37.790Z,2.77
2019-03-18T13:40:14.819Z,2.80
2019-03-18T13:42:42.480Z,1.77
2019-03-18T13:45:21.961Z,2.27
2019-03-18T13:47:49.199Z,1.47
2019-03-18T13:50:18.518Z,2.27
2019-03-18T13:52:45.918Z,2.30
2019-03-18T13:55:13.078Z,4.87
2019-03-18T13:57:40.292Z,3.20
2019-03-18T14:00:12.678Z,1.67
2019-03-18T14:02:40.190Z,4.10
2019-03-18T14:05:08.339Z,4.50
2019-03-18T14:07:35.472Z,2.33
2019-03-18T14:10:05.978Z,2.57
2019-03-18T14:12:33.638Z,2.40
2019-03-18T14:15:00.859Z,2.37
2019-03-18T14:17:28.059Z,1.67
2019-03-18T14:19:55.199Z,4.97
2019-03-18T14:22:22.339Z,2.27
2019-03-18T14:24:49.559Z,2.33
2019-03-18T14:27:16.779Z,1.70
2019-03-18T14:29:43.862Z,2.93
2019-03-18T14:32:11.059Z,2.00
2019-03-18T14:34:38.219Z,2.83
2019-03-18T14:37:05.358Z,2.33
2019-03-18T14:39:32.561Z,4.80
2019-03-18T14:41:59.718Z,2.77
2019-03-18T14:44:26.881Z,2.20
2019-03-18T14:46:54.092Z,1.67
2019-03-18T14:49:21.220Z,2.80
2019-03-18T14:51:48.310Z,2.73
2019-03-18T14:54:15.763Z,3.03
2019-03-18T14:56:42.927Z,2.90
2019-03-18T14:59:10.063Z,2.60
2019-03-18T15:01:37.359Z,1.30
2019-03-18T15:04:04.494Z,1.97
2019-03-18T15:06:31.639Z,2.43
2019-03-18T15:08:58.820Z,1.93
2019-03-18T15:11:26.139Z,2.57
2019-03-18T15:13:53.321Z,1.80
2019-03-18T15:16:20.543Z,1.60
2019-03-18T15:18:47.781Z,2.40
2019-03-18T15:21:14.922Z,1.67
2019-03-18T15:23:43.131Z,1.40
2019-03-18T15:26:10.195Z,1.77
2019-03-18T15:28:37.384Z,2.40
2019-03-18T15:31:04.488Z,4.63
2019-03-18T15:33:31.621Z,1.73
2019-03-18T15:35:58.770Z,1.27
2019-03-18T15:38:25.951Z,1.90
2019-03-18T15:40:53.198Z,1.53
2019-03-18T15:43:20.304Z,1.60
2019-03-18T15:45:47.426Z,0.90
2019-03-18T15:48:14.608Z,1.03
2019-03-18T15:50:41.769Z,3.30
2019-03-18T15:53:08.961Z,1.80
2019-03-18T15:55:36.164Z,5.27
2019-03-18T15:58:03.451Z,1.10
2019-03-18T16:00:32.117Z,1.10
2019-03-18T16:02:59.938Z,0.87
2019-03-18T16:05:27.035Z,1.30
2019-03-18T16:07:54.301Z,2.90
2019-03-18T16:10:21.411Z,2.10
2019-03-18T16:12:48.702Z,2.90
2019-03-18T16:15:17.563Z,2.50
2019-03-18T16:17:44.659Z,1.33
2019-03-18T16:20:21.542Z,2.63
2019-03-18T16:22:48.729Z,1.73
2019-03-18T16:25:15.757Z,2.30
2019-03-18T16:27:43.169Z,2.60
2019-03-18T16:30:16.702Z,4.00
2019-03-18T16:32:43.865Z,4.87
2019-03-18T16:35:16.240Z,2.57
2019-03-18T16:37:44.040Z,3.37
2019-03-18T16:40:20.755Z,2.43
2019-03-18T16:42:47.957Z,2.37
2019-03-18T16:45:16.416Z,4.10
2019-03-18T16:47:43.534Z,2.47
2019-03-18T16:50:17.521Z,2.13
2019-03-18T16:52:44.601Z,5.60
2019-03-18T16:55:12.200Z,4.80
2019-03-18T16:57:39.523Z,5.90
2019-03-18T17:00:11.481Z,2.47
2019-03-18T17:02:38.685Z,3.90
2019-03-18T17:05:07.226Z,2.27
2019-03-18T17:07:34.345Z,3.37
2019-03-18T17:10:01.549Z,6.50
2019-03-18T17:12:28.706Z,2.93
2019-03-18T17:14:55.887Z,2.63
2019-03-18T17:17:23.205Z,3.37
2019-03-18T17:19:50.345Z,2.63
2019-03-18T17:22:17.505Z,3.43
2019-03-18T17:24:44.808Z,3.17
2019-03-18T17:27:11.934Z,3.23
2019-03-18T17:29:39.106Z,4.20
2019-03-18T17:32:06.289Z,2.40
2019-03-18T17:34:33.386Z,2.23
2019-03-18T17:37:00.905Z,2.50
2019-03-18T17:39:28.086Z,2.07
2019-03-18T17:41:55.246Z,2.63
2019-03-18T17:44:22.491Z,2.90
2019-03-18T17:46:49.729Z,3.57
2019-03-18T17:49:16.891Z,2.77
2019-03-18T17:51:44.045Z,4.20
2019-03-18T17:54:11.228Z,2.90
2019-03-18T17:56:38.447Z,4.27
2019-03-18T17:59:05.586Z,3.60
2019-03-18T18:01:38.486Z,3.17
2019-03-18T18:04:05.646Z,5.50
2019-03-18T18:06:32.769Z,2.77
2019-03-18T18:09:00.006Z,3.07
2019-03-18T18:11:27.147Z,6.77
2019-03-18T18:13:54.225Z,4.70
2019-03-18T18:16:21.451Z,4.17
2019-03-18T18:18:48.708Z,4.17
2019-03-18T18:21:15.846Z,5.13
2019-03-18T18:23:43.026Z,7.13
2019-03-18T18:26:10.186Z,7.33
2019-03-18T18:28:37.445Z,4.20
2019-03-18T18:31:04.626Z,4.37
2019-03-18T18:33:32.046Z,5.80
2019-03-18T18:35:59.228Z,6.23
2019-03-18T18:38:26.406Z,5.07
2019-03-18T18:40:53.927Z,6.87
2019-03-18T18:43:21.107Z,5.97
2019-03-18T18:45:48.434Z,8.00
2019-03-18T18:48:15.586Z,8.90
2019-03-18T18:50:42.927Z,6.73
2019-03-18T18:53:10.107Z,7.43
2019-03-18T18:55:37.298Z,6.80
2019-03-18T18:58:04.517Z,8.23
2019-03-18T19:00:31.697Z,5.63
2019-03-18T19:02:58.763Z,6.67
2019-03-18T19:05:25.891Z,7.23
2019-03-18T19:07:53.064Z,4.73
2019-03-18T19:10:20.646Z,6.97
2019-03-18T19:12:48.205Z,5.60
2019-03-18T19:15:26.013Z,6.90
2019-03-18T19:17:53.185Z,6.03
2019-03-18T19:20:20.325Z,5.87
2019-03-18T19:22:47.585Z,6.70
2019-03-18T19:25:16.965Z,7.87
2019-03-18T19:27:44.151Z,6.33
2019-03-18T19:30:22.749Z,10.00
2019-03-18T19:32:50.125Z,7.43
2019-03-18T19:35:17.506Z,8.17
2019-03-18T19:37:44.719Z,6.50
2019-03-18T19:40:19.568Z,6.07
2019-03-18T19:42:46.885Z,6.87
2019-03-18T19:45:14.145Z,6.03
2019-03-18T19:47:41.471Z,6.53
2019-03-18T19:50:24.749Z,5.97
2019-03-18T19:52:52.329Z,7.00
2019-03-18T19:55:19.426Z,7.33
2019-03-18T19:57:46.568Z,7.87
2019-03-18T20:00:25.586Z,7.73
2019-03-18T20:02:52.788Z,7.97
2019-03-18T20:05:20.028Z,10.17
2019-03-18T20:07:47.208Z,13.00
2019-03-18T20:10:17.225Z,10.27
2019-03-18T20:12:44.327Z,9.53
2019-03-18T20:15:14.656Z,8.07
2019-03-18T20:17:41.885Z,11.23
2019-03-18T20:20:21.626Z,7.50
2019-03-18T20:22:48.846Z,7.23
2019-03-18T20:25:16.004Z,8.00
2019-03-18T20:27:43.139Z,8.57
2019-03-18T20:30:18.652Z,7.17
2019-03-18T20:32:45.878Z,9.40
2019-03-18T20:35:18.060Z,6.90
2019-03-18T20:37:45.322Z,7.23
2019-03-18T20:40:14.300Z,7.73
2019-03-18T20:42:41.943Z,9.47
2019-03-18T20:45:21.181Z,7.80
2019-03-18T20:47:48.542Z,8.23
2019-03-18T20:50:20.051Z,10.97
2019-03-18T20:52:47.220Z,7.13
2019-03-18T20:55:15.360Z,8.67
2019-03-18T20:57:42.621Z,8.80
2019-03-18T21:00:21.128Z,7.67
2019-03-18T21:02:48.441Z,7.57
2019-03-18T21:05:15.764Z,8.67
2019-03-18T21:07:42.941Z,10.23
2019-03-18T21:10:15.535Z,9.70
2019-03-18T21:12:42.701Z,8.67
2019-03-18T21:15:12.361Z,7.20
2019-03-18T21:17:39.840Z,10.53
2019-03-18T21:20:17.819Z,10.63
2019-03-18T21:22:45.321Z,9.97
2019-03-18T21:25:12.583Z,7.77
2019-03-18T21:27:39.822Z,8.93
2019-03-18T21:30:21.702Z,7.63
2019-03-18T21:32:49.119Z,8.27
2019-03-18T21:35:16.763Z,10.60
2019-03-18T21:37:43.941Z,10.30
2019-03-18T21:40:19.082Z,8.40
2019-03-18T21:42:46.285Z,10.10
2019-03-18T21:45:18.321Z,8.30
2019-03-18T21:47:45.668Z,10.17
2019-03-18T21:50:16.261Z,10.37
2019-03-18T21:52:43.642Z,9.00
2019-03-18T21:55:11.682Z,10.73
2019-03-18T21:57:38.860Z,8.47
2019-03-18T22:00:20.011Z,8.13
2019-03-18T22:02:47.294Z,8.60
2019-03-18T22:05:15.032Z,10.63
2019-03-18T22:07:42.273Z,10.93
2019-03-18T22:10:13.101Z,8.77
2019-03-18T22:12:40.239Z,10.73
2019-03-18T22:15:10.773Z,14.73
2019-03-18T22:17:37.933Z,8.50
2019-03-18T22:20:14.674Z,8.30
2019-03-18T22:22:41.777Z,9.73
2019-03-18T22:25:11.757Z,8.50
2019-03-18T22:27:38.932Z,7.93
2019-03-18T22:30:13.053Z,8.03
2019-03-18T22:32:40.772Z,8.60
2019-03-18T22:35:09.332Z,7.13
2019-03-18T22:37:36.514Z,8.53
2019-03-18T22:40:08.092Z,9.53
2019-03-18T22:42:35.232Z,8.30
2019-03-18T22:45:05.572Z,8.17
2019-03-18T22:47:32.855Z,8.57
2019-03-18T22:50:00.431Z,8.57
2019-03-18T22:52:27.612Z,8.43
2019-03-18T22:54:56.116Z,7.43
2019-03-18T22:57:23.840Z,8.10
2019-03-18T22:59:50.993Z,8.70
2019-03-18T23:02:18.493Z,9.33
2019-03-18T23:04:45.653Z,8.07
2019-03-18T23:07:13.073Z,9.47
2019-03-18T23:09:40.292Z,7.53
2019-03-18T23:12:07.412Z,10.00
2019-03-18T23:14:34.593Z,8.40
2019-03-18T23:17:01.793Z,8.97
2019-03-18T23:19:29.175Z,10.17
2019-03-18T23:21:56.393Z,7.23
2019-03-18T23:24:23.912Z,7.77
2019-03-18T23:26:51.301Z,7.20
2019-03-18T23:29:19.114Z,6.87
2019-03-18T23:31:46.372Z,6.83
2019-03-18T23:34:13.733Z,6.83
2019-03-18T23:36:40.872Z,6.93
2019-03-18T23:39:08.475Z,11.07
2019-03-18T23:41:35.793Z,6.70
2019-03-18T23:44:03.014Z,6.87
2019-03-18T23:46:30.213Z,7.43
2019-03-18T23:48:59.653Z,8.20
2019-03-18T23:51:26.772Z,8.57
2019-03-18T23:53:53.973Z,7.77
2019-03-18T23:56:21.512Z,6.13
2019-03-18T23:58:48.673Z,6.90
