createdAt,value
2023-02-11T00:02:57.177Z,0.28
2023-02-11T00:06:58.628Z,0.37
2023-02-11T00:11:00.104Z,0.31
2023-02-11T00:15:01.589Z,0.44
2023-02-11T00:19:04.746Z,0.42
2023-02-11T00:23:06.188Z,0.46
2023-02-11T00:27:07.739Z,0.45
2023-02-11T00:31:09.349Z,0.54
2023-02-11T00:35:12.312Z,0.66
2023-02-11T00:39:13.762Z,0.78
2023-02-11T00:43:15.289Z,0.74
2023-02-11T00:47:16.756Z,0.78
2023-02-11T00:51:19.616Z,0.79
2023-02-11T00:55:21.200Z,0.71
2023-02-11T00:59:22.749Z,0.70
2023-02-11T01:03:24.273Z,0.84
2023-02-11T01:07:27.504Z,0.89
2023-02-11T01:11:29.077Z,0.94
2023-02-11T01:15:30.542Z,0.96
2023-02-11T01:19:32.140Z,1.02
2023-02-11T01:23:34.961Z,1.08
2023-02-11T01:27:36.808Z,1.19
2023-02-11T01:31:38.426Z,1.32
2023-02-11T01:35:40.401Z,1.42
2023-02-11T01:39:43.237Z,1.43
2023-02-11T01:43:47.519Z,1.47
2023-02-11T01:47:48.987Z,1.63
2023-02-11T01:51:56.506Z,1.71
2023-02-11T01:55:59.900Z,1.76
2023-02-11T02:00:10.094Z,1.77
2023-02-11T02:04:12.764Z,1.82
2023-02-11T02:08:20.410Z,1.87
2023-02-11T02:12:23.193Z,1.89
2023-02-11T02:16:30.834Z,1.97
2023-02-11T02:21:00.052Z,2.04
2023-02-11T02:25:25.058Z,2.21
2023-02-11T02:29:55.179Z,2.26
2023-02-11T02:34:02.178Z,2.31
2023-02-11T02:38:11.380Z,2.31
2023-02-11T02:42:13.948Z,2.37
2023-02-11T02:46:18.203Z,2.50
2023-02-11T02:50:26.733Z,2.49
2023-02-11T02:54:43.654Z,2.50
2023-02-11T02:59:03.715Z,2.45
2023-02-11T03:03:17.244Z,2.51
2023-02-11T03:07:27.729Z,2.55
2023-02-11T03:11:29.285Z,2.68
2023-02-11T03:15:34.841Z,2.64
2023-02-11T03:19:39.204Z,2.64
2023-02-11T03:23:47.658Z,2.70
2023-02-11T03:27:55.953Z,2.61
2023-02-11T03:32:04.576Z,2.43
2023-02-11T03:36:11.018Z,2.20
2023-02-11T03:40:16.264Z,2.33
2023-02-11T03:44:20.916Z,2.50
2023-02-11T03:48:26.089Z,2.47
2023-02-11T03:52:28.710Z,2.54
2023-02-11T03:56:36.486Z,2.57
2023-02-11T04:00:41.018Z,2.61
2023-02-11T04:04:42.753Z,2.62
2023-02-11T04:08:44.275Z,2.62
2023-02-11T04:12:47.169Z,2.61
2023-02-11T04:16:48.627Z,2.58
2023-02-11T04:20:50.944Z,2.63
2023-02-11T04:24:52.388Z,2.69
2023-02-11T04:28:55.186Z,2.63
2023-02-11T04:32:58.067Z,2.73
2023-02-11T04:36:59.496Z,2.73
2023-02-11T04:41:00.943Z,2.73
2023-02-11T04:45:04.502Z,2.66
2023-02-11T04:49:05.990Z,2.72
2023-02-11T04:53:07.477Z,2.76
2023-02-11T04:57:09.068Z,2.73
2023-02-11T05:01:14.557Z,2.71
2023-02-11T05:05:16.152Z,2.75
2023-02-11T05:09:17.579Z,2.75
2023-02-11T05:13:19.169Z,2.79
2023-02-11T05:17:21.950Z,2.76
2023-02-11T05:21:23.428Z,2.79
2023-02-11T05:25:24.903Z,2.74
2023-02-11T05:29:26.349Z,2.77
2023-02-11T05:33:29.303Z,2.78
2023-02-11T05:37:30.791Z,2.74
2023-02-11T05:41:32.253Z,2.69
2023-02-11T05:45:34.198Z,2.67
2023-02-11T05:49:36.997Z,2.72
2023-02-11T05:53:38.481Z,2.67
2023-02-11T05:57:39.954Z,2.63
2023-02-11T06:01:41.420Z,2.71
2023-02-11T06:05:44.748Z,2.58
2023-02-11T06:09:46.217Z,2.53
2023-02-11T06:13:47.655Z,2.51
2023-02-11T06:17:49.104Z,2.45
2023-02-11T06:21:51.925Z,2.43
2023-02-11T06:25:53.572Z,2.45
2023-02-11T06:29:55.242Z,2.47
2023-02-11T06:33:56.683Z,2.61
2023-02-11T06:37:59.494Z,2.54
2023-02-11T06:42:00.938Z,2.63
2023-02-11T06:46:02.433Z,2.66
2023-02-11T06:50:04.438Z,2.69
2023-02-11T06:54:07.631Z,2.77
2023-02-11T06:58:09.073Z,2.83
2023-02-11T07:02:10.651Z,2.76
2023-02-11T07:06:13.925Z,2.76
2023-02-11T07:10:16.737Z,2.84
2023-02-11T07:14:18.269Z,2.93
2023-02-11T07:18:19.738Z,2.96
2023-02-11T07:22:21.243Z,2.90
2023-02-11T07:26:24.419Z,2.86
2023-02-11T07:30:25.865Z,2.89
2023-02-11T07:34:27.467Z,2.77
2023-02-11T07:38:28.992Z,2.71
2023-02-11T07:42:31.912Z,2.71
2023-02-11T07:46:33.517Z,2.66
2023-02-11T07:50:35.069Z,2.62
2023-02-11T07:54:36.868Z,2.63
2023-02-11T07:58:40.153Z,2.57
2023-02-11T08:02:41.661Z,2.67
2023-02-11T08:06:43.614Z,2.70
2023-02-11T08:10:45.096Z,2.80
2023-02-11T08:14:47.941Z,2.86
2023-02-11T08:18:50.438Z,3.00
2023-02-11T08:22:52.004Z,3.05
2023-02-11T08:26:53.533Z,3.08
2023-02-11T08:30:56.452Z,3.15
2023-02-11T08:34:58.024Z,3.20
2023-02-11T08:39:17.556Z,3.22
2023-02-11T08:43:20.084Z,3.36
2023-02-11T08:47:22.910Z,3.37
2023-02-11T08:51:26.202Z,3.35
2023-02-11T08:55:27.767Z,3.45
2023-02-11T08:59:29.605Z,3.43
2023-02-11T09:03:32.449Z,3.51
2023-02-11T09:07:33.933Z,3.50
2023-02-11T09:11:36.473Z,3.65
2023-02-11T09:15:38.212Z,3.66
2023-02-11T09:19:41.156Z,3.49
2023-02-11T09:23:42.856Z,3.52
2023-02-11T09:27:44.377Z,3.58
2023-02-11T09:31:46.049Z,3.49
2023-02-11T09:35:49.086Z,3.54
2023-02-11T09:39:50.539Z,3.62
2023-02-11T09:43:54.089Z,3.56
2023-02-11T09:47:57.688Z,3.65
2023-02-11T09:52:05.792Z,3.58
2023-02-11T09:56:12.471Z,3.63
2023-02-11T10:00:21.353Z,3.78
2023-02-11T10:04:37.133Z,3.81
2023-02-11T10:08:48.608Z,3.86
2023-02-11T10:13:06.284Z,3.83
2023-02-11T10:17:18.133Z,3.82
2023-02-11T10:21:29.686Z,3.79
2023-02-11T10:25:38.048Z,4.10
2023-02-11T10:29:46.317Z,4.04
2023-02-11T10:33:54.202Z,4.13
2023-02-11T10:37:55.877Z,4.31
2023-02-11T10:42:02.793Z,4.24
2023-02-11T10:46:05.013Z,4.15
2023-02-11T10:50:19.704Z,4.19
2023-02-11T10:54:21.276Z,4.12
2023-02-11T10:58:28.183Z,4.33
2023-02-11T11:02:32.761Z,4.24
2023-02-11T11:06:34.902Z,4.22
2023-02-11T11:10:39.343Z,4.27
2023-02-11T11:14:53.656Z,4.15
2023-02-11T11:19:15.292Z,4.22
2023-02-11T11:23:19.622Z,4.16
2023-02-11T11:27:25.385Z,4.37
2023-02-11T11:31:31.889Z,4.20
2023-02-11T11:35:33.477Z,4.37
2023-02-11T11:39:35.457Z,4.37
2023-02-11T11:43:36.931Z,4.28
2023-02-11T11:47:48.115Z,4.39
2023-02-11T11:51:59.113Z,4.44
2023-02-11T11:56:05.038Z,4.45
2023-02-11T12:00:15.035Z,4.47
2023-02-11T12:04:35.428Z,4.41
2023-02-11T12:08:46.294Z,4.40
2023-02-11T12:12:56.298Z,4.31
2023-02-11T12:17:06.633Z,4.43
2023-02-11T12:21:35.500Z,4.45
2023-02-11T12:25:46.020Z,4.43
2023-02-11T12:30:02.162Z,4.43
2023-02-11T12:34:32.962Z,4.41
2023-02-11T12:38:52.106Z,4.45
2023-02-11T12:43:05.616Z,4.44
2023-02-11T12:47:17.789Z,4.50
2023-02-11T12:51:23.780Z,4.48
2023-02-11T12:55:29.434Z,4.48
2023-02-11T12:59:39.077Z,4.44
2023-02-11T13:03:44.837Z,4.43
2023-02-11T13:07:48.071Z,4.41
2023-02-11T13:11:54.651Z,4.52
2023-02-11T13:16:00.661Z,4.45
2023-02-11T13:20:15.046Z,4.44
2023-02-11T13:24:26.170Z,4.50
2023-02-11T13:28:40.284Z,4.52
2023-02-11T13:33:16.233Z,4.51
2023-02-11T13:37:22.135Z,4.57
2023-02-11T13:41:28.739Z,4.43
2023-02-11T13:45:36.341Z,4.50
2023-02-11T13:49:40.988Z,4.48
2023-02-11T13:53:46.700Z,4.53
2023-02-11T13:58:16.737Z,4.53
2023-02-11T14:02:25.741Z,4.52
2023-02-11T14:06:28.615Z,4.58
2023-02-11T14:10:50.024Z,4.65
2023-02-11T14:15:02.882Z,4.70
2023-02-11T14:19:08.569Z,4.81
2023-02-11T14:23:22.831Z,4.91
2023-02-11T14:27:29.740Z,4.88
2023-02-11T14:31:39.897Z,4.85
2023-02-11T14:35:57.448Z,4.91
2023-02-11T14:40:10.861Z,4.91
2023-02-11T14:44:16.519Z,4.92
2023-02-11T14:48:20.417Z,4.77
2023-02-11T14:52:28.308Z,4.77
2023-02-11T14:56:31.444Z,4.78
2023-02-11T15:00:33.100Z,4.74
2023-02-11T15:04:34.626Z,4.73
2023-02-11T15:08:42.090Z,4.74
2023-02-11T15:12:46.164Z,4.67
2023-02-11T15:16:48.070Z,4.71
2023-02-11T15:20:51.140Z,4.67
2023-02-11T15:25:02.574Z,4.73
2023-02-11T15:29:04.044Z,4.74
2023-02-11T15:33:05.587Z,4.76
2023-02-11T15:37:07.690Z,4.76
2023-02-11T15:41:35.802Z,4.76
2023-02-11T15:45:39.691Z,4.73
2023-02-11T15:49:45.472Z,4.73
2023-02-11T15:53:51.848Z,4.70
2023-02-11T15:57:56.406Z,4.75
2023-02-11T16:02:05.486Z,4.80
2023-02-11T16:06:18.485Z,4.84
2023-02-11T16:10:23.586Z,4.84
2023-02-11T16:14:33.596Z,4.84
2023-02-11T16:18:39.627Z,4.80
2023-02-11T16:22:45.858Z,4.82
2023-02-11T16:26:50.052Z,4.77
2023-02-11T16:30:55.211Z,4.74
2023-02-11T16:34:58.792Z,4.64
2023-02-11T16:39:00.241Z,4.60
2023-02-11T16:43:01.695Z,4.46
2023-02-11T16:47:07.538Z,4.32
2023-02-11T16:51:11.165Z,4.21
2023-02-11T16:55:12.873Z,4.16
2023-02-11T16:59:14.697Z,4.06
2023-02-11T17:03:22.799Z,4.08
2023-02-11T17:07:24.396Z,4.01
2023-02-11T17:11:25.926Z,3.96
2023-02-11T17:15:27.332Z,3.97
2023-02-11T17:19:30.226Z,3.92
2023-02-11T17:23:31.679Z,3.92
2023-02-11T17:27:33.470Z,3.95
2023-02-11T17:31:35.792Z,3.97
2023-02-11T17:35:40.346Z,3.98
2023-02-11T17:39:41.839Z,3.95
2023-02-11T17:43:43.323Z,3.95
2023-02-11T17:47:44.754Z,3.92
2023-02-11T17:51:47.589Z,3.92
2023-02-11T17:55:49.569Z,3.88
2023-02-11T17:59:51.291Z,3.83
2023-02-11T18:03:52.740Z,3.84
2023-02-11T18:07:55.667Z,3.79
2023-02-11T18:11:57.099Z,3.78
2023-02-11T18:16:02.022Z,3.75
2023-02-11T18:20:04.012Z,3.76
2023-02-11T18:24:07.373Z,3.75
2023-02-11T18:28:08.889Z,3.75
2023-02-11T18:32:10.410Z,3.74
2023-02-11T18:36:14.607Z,3.75
2023-02-11T18:40:17.798Z,3.79
2023-02-11T18:44:19.362Z,3.75
2023-02-11T18:48:20.895Z,3.77
2023-02-11T18:52:22.360Z,3.74
2023-02-11T18:56:25.833Z,3.77
2023-02-11T19:00:27.388Z,3.81
2023-02-11T19:04:29.278Z,3.85
2023-02-11T19:08:31.031Z,3.94
2023-02-11T19:12:33.963Z,3.95
2023-02-11T19:16:35.820Z,4.01
2023-02-11T19:20:39.217Z,4.00
2023-02-11T19:24:40.758Z,4.01
2023-02-11T19:28:43.596Z,4.03
2023-02-11T19:32:45.104Z,4.00
2023-02-11T19:36:47.308Z,4.06
2023-02-11T19:40:56.185Z,4.01
2023-02-11T19:44:58.987Z,4.00
2023-02-11T19:49:01.047Z,4.05
2023-02-11T19:53:02.526Z,4.09
2023-02-11T19:57:04.008Z,4.03
2023-02-11T20:01:08.250Z,4.14
2023-02-11T20:05:09.848Z,4.12
2023-02-11T20:09:13.872Z,4.11
2023-02-11T20:13:15.351Z,4.13
2023-02-11T20:17:18.124Z,4.11
2023-02-11T20:21:22.108Z,4.09
2023-02-11T20:25:23.617Z,4.10
2023-02-11T20:29:25.601Z,4.11
2023-02-11T20:33:28.938Z,4.15
2023-02-11T20:37:30.461Z,4.14
2023-02-11T20:41:34.048Z,4.15
2023-02-11T20:45:35.571Z,4.12
2023-02-11T20:49:38.409Z,4.10
2023-02-11T20:53:41.652Z,4.08
2023-02-11T20:57:43.226Z,4.09
2023-02-11T21:01:46.879Z,4.08
2023-02-11T21:05:49.737Z,4.06
2023-02-11T21:09:51.166Z,4.07
2023-02-11T21:13:52.626Z,4.11
2023-02-11T21:17:54.104Z,4.21
2023-02-11T21:21:56.920Z,4.22
2023-02-11T21:25:58.529Z,4.22
2023-02-11T21:30:00.548Z,4.24
2023-02-11T21:34:02.349Z,4.15
2023-02-11T21:38:05.318Z,4.16
2023-02-11T21:42:06.792Z,4.15
2023-02-11T21:46:10.827Z,4.21
2023-02-11T21:50:12.420Z,4.23
2023-02-11T21:54:15.405Z,4.24
2023-02-11T21:58:16.969Z,4.17
2023-02-11T22:02:18.419Z,4.19
2023-02-11T22:06:23.039Z,4.21
2023-02-11T22:10:25.942Z,4.20
2023-02-11T22:14:27.677Z,4.22
2023-02-11T22:18:29.873Z,4.30
2023-02-11T22:22:31.391Z,4.22
2023-02-11T22:26:34.381Z,4.25
2023-02-11T22:30:36.014Z,4.20
2023-02-11T22:34:38.196Z,4.21
2023-02-11T22:38:39.634Z,4.20
2023-02-11T22:42:42.476Z,4.27
2023-02-11T22:46:44.285Z,4.25
2023-02-11T22:50:45.789Z,4.30
2023-02-11T22:54:50.656Z,4.30
2023-02-11T22:58:56.860Z,4.24
2023-02-11T23:02:58.345Z,4.30
2023-02-11T23:06:59.907Z,4.30
2023-02-11T23:11:05.700Z,4.32
2023-02-11T23:15:08.960Z,4.27
2023-02-11T23:19:11.031Z,4.26
2023-02-11T23:23:12.517Z,4.29
2023-02-11T23:27:13.967Z,4.23
2023-02-11T23:31:19.367Z,4.28
2023-02-11T23:35:23.933Z,4.34
2023-02-11T23:39:25.655Z,4.26
2023-02-11T23:43:27.109Z,4.23
2023-02-11T23:47:29.905Z,4.21
2023-02-11T23:51:31.595Z,4.23
2023-02-11T23:55:33.025Z,4.26
2023-02-11T23:59:34.490Z,4.24
