createdAt,value
2022-10-01T00:01:38.552Z,19.96
2022-10-01T00:05:17.266Z,19.93
2022-10-01T00:08:50.142Z,19.91
2022-10-01T00:12:35.554Z,19.90
2022-10-01T00:16:15.252Z,19.88
2022-10-01T00:20:14.025Z,19.83
2022-10-01T00:23:22.449Z,19.80
2022-10-01T00:27:01.858Z,19.77
2022-10-01T00:30:40.405Z,19.76
2022-10-01T00:34:14.878Z,19.74
2022-10-01T00:37:52.752Z,19.72
2022-10-01T00:41:34.286Z,19.69
2022-10-01T00:45:00.521Z,19.67
2022-10-01T00:48:59.430Z,19.65
2022-10-01T00:52:31.636Z,19.64
2022-10-01T00:55:58.651Z,19.62
2022-10-01T00:59:35.836Z,19.58
2022-10-01T01:03:06.889Z,19.55
2022-10-01T01:06:53.934Z,19.53
2022-10-01T01:10:50.136Z,19.51
2022-10-01T01:14:18.491Z,19.48
2022-10-01T01:18:07.978Z,19.46
2022-10-01T01:21:44.734Z,19.45
2022-10-01T01:25:12.906Z,19.44
2022-10-01T01:29:11.397Z,19.44
2022-10-01T01:32:45.315Z,19.41
2022-10-01T01:36:19.422Z,19.38
2022-10-01T01:39:52.042Z,19.35
2022-10-01T01:43:27.359Z,19.32
2022-10-01T01:47:18.399Z,19.29
2022-10-01T01:50:42.553Z,19.28
2022-10-01T01:58:27.871Z,19.25
2022-10-01T02:02:03.348Z,19.22
2022-10-01T02:05:53.706Z,19.19
2022-10-01T02:09:30.579Z,19.16
2022-10-01T02:13:18.592Z,19.13
2022-10-01T02:16:30.635Z,19.13
2022-10-01T02:20:21.216Z,19.11
2022-10-01T02:24:07.631Z,19.09
2022-10-01T02:28:02.959Z,19.05
2022-10-01T02:31:05.078Z,19.03
2022-10-01T02:34:44.667Z,19.00
2022-10-01T02:38:20.238Z,18.97
2022-10-01T02:42:01.391Z,18.95
2022-10-01T02:45:35.580Z,18.93
2022-10-01T02:49:09.110Z,18.91
2022-10-01T02:52:56.150Z,18.89
2022-10-01T02:56:48.645Z,18.87
2022-10-01T03:00:01.783Z,18.87
2022-10-01T03:03:32.154Z,18.86
2022-10-01T03:07:12.484Z,18.84
2022-10-01T03:10:52.336Z,18.79
2022-10-01T03:14:37.771Z,18.77
2022-10-01T03:18:09.787Z,18.77
2022-10-01T03:21:54.032Z,18.75
2022-10-01T03:25:36.155Z,18.72
2022-10-01T03:29:06.374Z,18.69
2022-10-01T03:32:44.019Z,18.67
2022-10-01T03:36:21.026Z,18.64
2022-10-01T03:39:57.721Z,18.62
2022-10-01T03:43:34.119Z,18.59
2022-10-01T03:47:27.010Z,18.56
2022-10-01T03:50:52.633Z,18.53
2022-10-01T03:54:20.698Z,18.50
2022-10-01T03:58:04.394Z,18.46
2022-10-01T04:02:03.603Z,18.41
2022-10-01T04:05:25.618Z,18.37
2022-10-01T04:09:01.539Z,18.36
2022-10-01T04:12:34.870Z,18.34
2022-10-01T04:16:27.537Z,18.33
2022-10-01T04:19:55.108Z,18.31
2022-10-01T04:23:31.435Z,18.28
2022-10-01T04:27:28.170Z,18.24
2022-10-01T04:30:47.292Z,18.24
2022-10-01T04:34:41.861Z,18.21
2022-10-01T04:38:03.115Z,18.19
2022-10-01T04:41:38.857Z,18.17
2022-10-01T04:45:13.340Z,18.17
2022-10-01T04:48:49.621Z,18.16
2022-10-01T04:52:26.691Z,18.12
2022-10-01T04:56:12.512Z,18.11
2022-10-01T04:59:40.064Z,18.09
2022-10-01T05:03:14.188Z,18.07
2022-10-01T05:06:56.879Z,18.05
2022-10-01T05:10:31.113Z,18.02
2022-10-01T05:14:08.412Z,18.00
2022-10-01T05:17:43.796Z,17.97
2022-10-01T05:21:17.333Z,17.94
2022-10-01T05:24:56.873Z,17.91
2022-10-01T05:28:37.793Z,17.88
2022-10-01T05:32:13.347Z,17.86
2022-10-01T05:36:00.015Z,17.83
2022-10-01T05:39:33.667Z,17.80
2022-10-01T05:43:12.067Z,17.78
2022-10-01T05:47:08.891Z,17.75
2022-10-01T05:50:25.761Z,17.73
2022-10-01T05:54:05.886Z,17.70
2022-10-01T05:57:39.907Z,17.67
2022-10-01T06:01:14.746Z,17.66
2022-10-01T06:04:47.960Z,17.64
2022-10-01T06:08:28.791Z,17.63
2022-10-01T06:12:08.405Z,17.63
2022-10-01T06:16:07.217Z,17.61
2022-10-01T06:19:24.657Z,17.61
2022-10-01T06:23:06.508Z,17.60
2022-10-01T06:26:57.708Z,17.58
2022-10-01T06:30:46.131Z,17.59
2022-10-01T06:33:59.340Z,17.62
2022-10-01T06:37:39.133Z,17.66
2022-10-01T06:41:19.156Z,17.72
2022-10-01T06:44:58.849Z,17.77
2022-10-01T06:48:41.983Z,17.86
2022-10-01T06:52:19.000Z,17.98
2022-10-01T06:56:05.339Z,18.42
2022-10-01T06:59:30.288Z,18.94
2022-10-01T07:03:08.419Z,19.14
2022-10-01T07:06:55.179Z,19.21
2022-10-01T07:10:37.017Z,19.24
2022-10-01T07:14:02.387Z,19.25
2022-10-01T07:17:47.387Z,19.28
2022-10-01T07:21:34.646Z,19.34
2022-10-01T07:25:15.479Z,19.39
2022-10-01T07:28:45.495Z,19.48
2022-10-01T07:32:20.716Z,19.58
2022-10-01T07:36:05.786Z,19.71
2022-10-01T07:39:36.773Z,19.84
2022-10-01T07:43:13.852Z,20.00
2022-10-01T07:46:48.383Z,20.17
2022-10-01T07:50:21.805Z,20.34
2022-10-01T07:54:06.548Z,20.53
2022-10-01T07:58:04.210Z,20.76
2022-10-01T08:01:18.791Z,20.94
2022-10-01T08:04:57.567Z,21.14
2022-10-01T08:08:34.481Z,21.34
2022-10-01T08:12:28.608Z,21.57
2022-10-01T08:15:43.965Z,21.76
2022-10-01T08:19:47.738Z,22.00
2022-10-01T08:23:06.624Z,22.21
2022-10-01T08:26:43.432Z,22.48
2022-10-01T08:30:17.808Z,22.70
2022-10-01T08:34:03.015Z,22.91
2022-10-01T08:37:47.043Z,23.18
2022-10-01T08:41:53.487Z,23.42
2022-10-01T08:44:46.904Z,23.70
2022-10-01T08:48:44.099Z,23.97
2022-10-01T08:52:09.007Z,24.23
2022-10-01T08:55:51.742Z,24.51
2022-10-01T08:59:37.882Z,24.74
2022-10-01T09:03:06.546Z,24.97
2022-10-01T09:07:30.293Z,25.20
2022-10-01T09:10:40.929Z,25.32
2022-10-01T09:14:33.238Z,25.47
2022-10-01T09:17:48.340Z,25.65
2022-10-01T09:21:31.116Z,25.84
2022-10-01T09:25:10.320Z,26.06
2022-10-01T09:28:41.587Z,26.28
2022-10-01T09:37:37.023Z,26.82
2022-10-01T09:40:43.319Z,26.96
2022-10-01T09:44:18.932Z,26.98
2022-10-01T09:47:51.658Z,27.05
2022-10-01T09:51:39.351Z,27.23
2022-10-01T09:55:02.010Z,27.36
2022-10-01T09:58:39.117Z,27.49
2022-10-01T10:02:20.657Z,27.59
2022-10-01T10:05:49.386Z,27.71
2022-10-01T10:09:47.729Z,27.87
2022-10-01T10:13:01.820Z,27.98
2022-10-01T10:16:50.901Z,28.08
2022-10-01T10:20:43.855Z,28.11
2022-10-01T10:24:09.349Z,28.07
2022-10-01T10:27:56.603Z,27.94
2022-10-01T10:31:44.724Z,27.95
2022-10-01T10:35:14.345Z,28.10
2022-10-01T10:38:51.330Z,28.07
2022-10-01T10:42:21.335Z,28.01
2022-10-01T10:45:58.734Z,28.07
2022-10-01T10:49:44.217Z,28.12
2022-10-01T10:53:26.153Z,27.95
2022-10-01T10:57:19.338Z,27.77
2022-10-01T11:00:22.620Z,27.53
2022-10-01T11:04:02.584Z,27.34
2022-10-01T11:07:44.983Z,27.15
2022-10-01T11:12:14.973Z,27.06
2022-10-01T11:15:05.449Z,27.00
2022-10-01T11:18:53.099Z,26.91
2022-10-01T11:23:08.113Z,26.73
2022-10-01T11:26:19.995Z,26.59
2022-10-01T11:30:22.559Z,26.49
2022-10-01T11:33:48.213Z,26.58
2022-10-01T11:37:33.756Z,26.60
2022-10-01T11:41:24.099Z,26.70
2022-10-01T11:45:10.776Z,26.90
2022-10-01T11:49:10.515Z,27.15
2022-10-01T11:52:45.243Z,27.15
2022-10-01T11:56:00.134Z,27.02
2022-10-01T11:59:46.475Z,26.87
2022-10-01T12:03:35.257Z,26.89
2022-10-01T12:07:30.271Z,27.18
2022-10-01T12:10:47.660Z,27.49
2022-10-01T12:14:22.953Z,27.70
2022-10-01T12:18:17.651Z,27.92
2022-10-01T12:21:56.090Z,28.21
2022-10-01T12:25:16.069Z,28.41
2022-10-01T12:29:03.841Z,28.43
2022-10-01T12:33:13.839Z,28.44
2022-10-01T12:36:50.043Z,28.26
2022-10-01T12:40:23.232Z,28.19
2022-10-01T12:43:50.932Z,28.23
2022-10-01T12:47:46.223Z,28.33
2022-10-01T12:51:36.085Z,28.32
2022-10-01T12:55:57.366Z,28.07
2022-10-01T12:59:27.755Z,27.81
2022-10-01T13:02:54.243Z,27.61
2022-10-01T13:06:36.893Z,27.58
2022-10-01T13:10:07.203Z,27.49
2022-10-01T13:13:29.149Z,27.49
2022-10-01T13:17:09.863Z,27.49
2022-10-01T13:20:50.539Z,27.48
2022-10-01T13:24:25.129Z,27.57
2022-10-01T13:28:14.042Z,27.67
2022-10-01T13:31:37.519Z,27.56
2022-10-01T13:35:03.411Z,27.32
2022-10-01T13:38:52.363Z,27.34
2022-10-01T13:42:27.998Z,27.22
2022-10-01T13:46:13.077Z,26.93
2022-10-01T13:49:56.530Z,26.79
2022-10-01T13:53:25.972Z,26.77
2022-10-01T13:57:25.678Z,26.61
2022-10-01T14:00:49.425Z,26.44
2022-10-01T14:04:29.521Z,26.36
2022-10-01T14:08:33.439Z,26.33
2022-10-01T14:12:25.245Z,26.31
2022-10-01T14:16:09.345Z,26.47
2022-10-01T14:20:04.658Z,26.46
2022-10-01T14:23:31.844Z,26.38
2022-10-01T14:27:24.823Z,26.38
2022-10-01T14:30:55.998Z,26.44
2022-10-01T14:34:48.459Z,26.47
2022-10-01T14:38:27.503Z,26.43
2022-10-01T14:42:17.010Z,26.65
2022-10-01T14:45:58.024Z,26.89
2022-10-01T14:49:40.423Z,27.02
2022-10-01T15:00:50.965Z,27.06
2022-10-01T15:04:29.762Z,27.11
2022-10-01T15:08:38.058Z,27.16
2022-10-01T15:12:21.785Z,27.14
2022-10-01T15:16:00.167Z,27.15
2022-10-01T15:19:45.229Z,27.08
2022-10-01T15:23:26.023Z,26.93
2022-10-01T15:27:08.294Z,26.84
2022-10-01T15:30:53.982Z,26.81
2022-10-01T15:34:26.425Z,26.67
2022-10-01T15:38:03.586Z,26.53
2022-10-01T15:41:53.537Z,26.46
2022-10-01T15:45:25.917Z,26.45
2022-10-01T15:49:25.741Z,26.42
2022-10-01T15:53:20.821Z,26.34
2022-10-01T15:57:05.609Z,26.18
2022-10-01T16:00:47.624Z,26.02
2022-10-01T16:04:21.468Z,25.94
2022-10-01T16:07:52.859Z,25.89
2022-10-01T16:11:53.539Z,25.81
2022-10-01T16:15:27.528Z,25.74
2022-10-01T16:19:29.903Z,25.70
2022-10-01T16:22:47.672Z,25.66
2022-10-01T16:26:27.839Z,25.62
2022-10-01T16:30:22.493Z,25.56
2022-10-01T16:33:50.267Z,25.51
2022-10-01T16:37:25.417Z,25.44
2022-10-01T16:41:02.764Z,25.40
2022-10-01T16:44:39.082Z,25.36
2022-10-01T16:48:23.193Z,25.28
2022-10-01T16:51:58.794Z,25.23
2022-10-01T16:55:33.857Z,25.20
2022-10-01T16:59:19.707Z,25.14
2022-10-01T17:02:58.313Z,25.11
2022-10-01T17:06:29.294Z,25.08
2022-10-01T17:10:13.980Z,25.04
2022-10-01T17:13:49.965Z,24.97
2022-10-01T17:17:26.041Z,24.88
2022-10-01T17:21:05.241Z,24.77
2022-10-01T17:24:40.847Z,24.69
2022-10-01T17:28:20.546Z,24.60
2022-10-01T17:31:54.993Z,24.53
2022-10-01T17:35:33.363Z,24.46
2022-10-01T17:39:08.150Z,24.40
2022-10-01T17:42:44.549Z,24.35
2022-10-01T17:46:39.564Z,24.26
2022-10-01T17:49:54.190Z,24.20
2022-10-01T17:53:52.980Z,24.12
2022-10-01T17:57:10.299Z,24.06
2022-10-01T18:00:53.107Z,24.00
2022-10-01T18:04:36.787Z,23.93
2022-10-01T18:08:15.634Z,23.87
2022-10-01T18:11:47.038Z,23.82
2022-10-01T18:15:47.238Z,23.76
2022-10-01T18:23:03.872Z,23.65
2022-10-01T18:26:20.716Z,23.60
2022-10-01T18:29:57.467Z,23.56
2022-10-01T18:33:39.300Z,23.52
2022-10-01T18:37:29.145Z,23.49
2022-10-01T18:41:04.932Z,23.45
2022-10-01T18:44:41.610Z,23.40
2022-10-01T18:48:32.517Z,23.37
2022-10-01T18:52:40.450Z,23.32
2022-10-01T18:56:12.993Z,23.26
2022-10-01T18:59:52.530Z,23.21
2022-10-01T19:03:41.300Z,23.17
2022-10-01T19:07:06.565Z,23.13
2022-10-01T19:11:03.812Z,23.10
2022-10-01T19:14:31.039Z,23.06
2022-10-01T19:17:49.732Z,23.02
2022-10-01T19:21:21.983Z,22.99
2022-10-01T19:35:20.813Z,22.84
2022-10-01T19:38:13.995Z,22.88
2022-10-01T19:41:49.289Z,22.89
2022-10-01T19:45:38.514Z,22.85
2022-10-01T19:49:18.393Z,22.81
2022-10-01T19:52:35.946Z,22.81
2022-10-01T19:56:23.136Z,22.78
2022-10-01T19:59:41.495Z,22.75
2022-10-01T20:03:38.496Z,22.71
2022-10-01T20:07:30.290Z,22.67
2022-10-01T20:11:08.358Z,22.62
2022-10-01T20:15:17.079Z,22.58
2022-10-01T20:18:57.083Z,22.52
2022-10-01T20:22:14.174Z,22.46
2022-10-01T20:25:42.338Z,22.41
2022-10-01T20:29:10.636Z,22.39
2022-10-01T20:33:05.178Z,22.34
2022-10-01T20:37:09.872Z,22.30
2022-10-01T20:40:57.612Z,22.25
2022-10-01T20:44:45.069Z,22.19
2022-10-01T20:48:19.808Z,22.15
2022-10-01T20:52:19.044Z,22.10
2022-10-01T20:56:23.585Z,22.06
2022-10-01T20:59:41.020Z,22.04
2022-10-01T21:03:25.838Z,22.00
2022-10-01T21:07:26.988Z,21.98
2022-10-01T21:11:33.338Z,21.94
2022-10-01T21:15:35.005Z,21.90
2022-10-01T21:19:23.987Z,21.87
2022-10-01T21:23:47.652Z,21.85
2022-10-01T21:27:44.135Z,21.83
2022-10-01T21:31:54.467Z,21.80
2022-10-01T21:35:39.548Z,21.77
2022-10-01T21:38:49.359Z,21.75
2022-10-01T21:42:32.012Z,21.73
2022-10-01T21:46:33.465Z,21.71
2022-10-01T21:50:28.152Z,21.67
2022-10-01T21:54:20.897Z,21.63
2022-10-01T21:58:16.646Z,21.61
2022-10-01T22:02:18.040Z,21.56
2022-10-01T22:06:20.993Z,21.51
2022-10-01T22:10:38.930Z,21.46
2022-10-01T22:13:41.867Z,21.43
2022-10-01T22:17:31.331Z,21.40
2022-10-01T22:21:22.886Z,21.37
2022-10-01T22:25:02.260Z,21.35
2022-10-01T22:28:50.634Z,21.33
2022-10-01T22:32:23.987Z,21.31
2022-10-01T22:35:58.143Z,21.28
2022-10-01T22:39:44.240Z,21.25
2022-10-01T22:43:23.245Z,21.20
2022-10-01T22:47:12.107Z,21.15
2022-10-01T22:51:28.820Z,21.11
2022-10-01T22:55:18.522Z,21.07
2022-10-01T22:59:34.906Z,21.01
2022-10-01T23:02:33.102Z,20.99
2022-10-01T23:06:24.415Z,20.95
2022-10-01T23:10:23.876Z,20.92
2022-10-01T23:14:42.497Z,20.90
2022-10-01T23:18:35.098Z,20.85
2022-10-01T23:22:34.519Z,20.82
2022-10-01T23:26:26.847Z,20.79
2022-10-01T23:30:12.523Z,20.77
2022-10-01T23:34:34.786Z,20.75
2022-10-01T23:38:23.486Z,20.73
2022-10-01T23:42:07.123Z,20.69
2022-10-01T23:46:05.334Z,20.66
2022-10-01T23:49:27.866Z,20.62
2022-10-01T23:53:14.672Z,20.61
2022-10-01T23:57:22.759Z,20.60
