createdAt,value
2022-12-11T00:02:23.279Z,6.78
2022-12-11T00:04:51.223Z,6.74
2022-12-11T00:07:20.634Z,6.69
2022-12-11T00:09:48.522Z,6.64
2022-12-11T00:12:16.465Z,6.63
2022-12-11T00:14:44.430Z,6.58
2022-12-11T00:17:12.370Z,6.53
2022-12-11T00:19:40.279Z,6.45
2022-12-11T00:22:08.232Z,6.39
2022-12-11T00:24:37.513Z,6.32
2022-12-11T00:27:05.428Z,6.28
2022-12-11T00:29:33.399Z,6.21
2022-12-11T00:32:01.616Z,6.18
2022-12-11T00:34:29.739Z,6.16
2022-12-11T00:36:59.124Z,6.13
2022-12-11T00:39:27.147Z,6.10
2022-12-11T00:41:56.457Z,6.05
2022-12-11T00:44:24.355Z,6.05
2022-12-11T00:46:52.297Z,6.05
2022-12-11T00:49:20.247Z,6.04
2022-12-11T00:51:48.199Z,6.00
2022-12-11T00:54:16.138Z,5.98
2022-12-11T00:56:44.587Z,5.97
2022-12-11T00:59:13.903Z,6.00
2022-12-11T01:01:41.881Z,5.88
2022-12-11T01:04:09.850Z,6.10
2022-12-11T01:06:37.757Z,6.15
2022-12-11T01:09:23.210Z,6.20
2022-12-11T01:11:51.132Z,6.24
2022-12-11T01:14:20.436Z,6.31
2022-12-11T01:16:48.425Z,6.40
2022-12-11T01:19:19.032Z,6.50
2022-12-11T01:21:48.135Z,6.58
2022-12-11T01:24:16.037Z,6.70
2022-12-11T01:26:43.925Z,6.76
2022-12-11T01:29:12.261Z,6.74
2022-12-11T01:31:41.531Z,6.69
2022-12-11T01:34:09.449Z,6.68
2022-12-11T01:36:37.415Z,6.66
2022-12-11T01:39:05.414Z,6.66
2022-12-11T01:41:33.318Z,6.68
2022-12-11T01:44:03.881Z,6.76
2022-12-11T01:46:32.675Z,6.78
2022-12-11T01:49:02.274Z,6.76
2022-12-11T01:51:30.413Z,6.69
2022-12-11T01:54:00.888Z,6.67
2022-12-11T01:56:28.935Z,6.63
2022-12-11T01:58:57.670Z,6.73
2022-12-11T02:01:27.823Z,6.77
2022-12-11T02:03:55.861Z,6.77
2022-12-11T02:06:33.812Z,6.70
2022-12-11T02:09:01.758Z,6.65
2022-12-11T02:11:32.748Z,6.59
2022-12-11T02:14:05.062Z,6.56
2022-12-11T02:16:35.591Z,6.52
2022-12-11T02:19:05.980Z,6.45
2022-12-11T02:21:36.510Z,6.40
2022-12-11T02:24:24.915Z,6.37
2022-12-11T02:27:02.004Z,6.36
2022-12-11T02:29:33.959Z,6.35
2022-12-11T02:32:03.607Z,6.28
2022-12-11T02:34:33.805Z,6.26
2022-12-11T02:37:03.569Z,6.18
2022-12-11T02:39:31.451Z,6.12
2022-12-11T02:41:59.410Z,6.08
2022-12-11T02:44:28.434Z,6.05
2022-12-11T02:46:58.627Z,6.03
2022-12-11T02:49:26.780Z,6.00
2022-12-11T02:51:54.690Z,5.95
2022-12-11T02:54:25.070Z,5.94
2022-12-11T02:56:53.744Z,5.85
2022-12-11T02:59:23.259Z,5.86
2022-12-11T03:01:51.486Z,5.83
2022-12-11T03:04:24.876Z,5.80
2022-12-11T03:06:54.736Z,5.71
2022-12-11T03:09:22.667Z,5.72
2022-12-11T03:11:50.636Z,5.68
2022-12-11T03:14:18.577Z,5.66
2022-12-11T03:16:49.736Z,5.62
2022-12-11T03:19:21.559Z,5.60
2022-12-11T03:21:52.746Z,5.58
2022-12-11T03:24:22.021Z,5.55
2022-12-11T03:26:56.360Z,5.56
2022-12-11T03:29:25.624Z,5.54
2022-12-11T03:31:55.022Z,5.53
2022-12-11T03:34:25.497Z,5.44
2022-12-11T03:36:53.473Z,5.47
2022-12-11T03:39:24.004Z,5.44
2022-12-11T03:41:51.957Z,5.43
2022-12-11T03:44:20.287Z,5.39
2022-12-11T03:46:48.235Z,5.38
2022-12-11T03:49:17.908Z,5.40
2022-12-11T03:51:47.699Z,5.39
2022-12-11T03:54:15.619Z,5.38
2022-12-11T03:56:43.567Z,5.36
2022-12-11T03:59:11.531Z,5.31
2022-12-11T04:01:39.572Z,5.30
2022-12-11T04:04:07.674Z,5.26
2022-12-11T04:06:35.651Z,5.22
2022-12-11T04:09:04.983Z,5.18
2022-12-11T04:11:35.829Z,5.20
2022-12-11T04:14:21.417Z,5.24
2022-12-11T04:16:49.355Z,5.26
2022-12-11T04:19:34.807Z,5.28
2022-12-11T04:22:28.692Z,5.31
2022-12-11T04:24:57.958Z,5.24
2022-12-11T04:27:43.300Z,5.34
2022-12-11T04:30:14.566Z,5.33
2022-12-11T04:32:42.494Z,5.36
2022-12-11T04:35:10.808Z,5.39
2022-12-11T04:37:39.851Z,5.41
2022-12-11T04:40:11.489Z,5.43
2022-12-11T04:42:39.392Z,5.45
2022-12-11T04:45:08.850Z,5.47
2022-12-11T04:47:37.288Z,5.50
2022-12-11T04:50:05.534Z,5.56
2022-12-11T04:52:33.413Z,5.63
2022-12-11T04:55:01.346Z,5.71
2022-12-11T04:57:30.681Z,5.76
2022-12-11T04:59:58.616Z,5.85
2022-12-11T05:02:26.663Z,5.95
2022-12-11T05:04:54.564Z,6.04
2022-12-11T05:07:22.482Z,6.08
2022-12-11T05:09:50.454Z,6.12
2022-12-11T05:12:18.350Z,6.16
2022-12-11T05:14:47.614Z,6.21
2022-12-11T05:17:15.610Z,6.28
2022-12-11T05:19:43.506Z,6.33
2022-12-11T05:22:11.494Z,6.38
2022-12-11T05:24:39.488Z,6.40
2022-12-11T05:27:07.407Z,6.43
2022-12-11T05:29:35.369Z,6.47
2022-12-11T05:32:05.128Z,6.49
2022-12-11T05:34:33.046Z,6.47
2022-12-11T05:37:01.299Z,6.43
2022-12-11T05:39:29.229Z,6.36
2022-12-11T05:41:57.135Z,6.25
2022-12-11T05:44:25.030Z,6.15
2022-12-11T05:46:53.008Z,6.05
2022-12-11T05:49:27.320Z,5.98
2022-12-11T05:51:58.897Z,5.88
2022-12-11T05:54:26.791Z,5.80
2022-12-11T05:56:54.709Z,5.72
2022-12-11T05:59:22.669Z,5.63
2022-12-11T06:01:50.682Z,5.59
2022-12-11T06:04:18.990Z,5.54
2022-12-11T06:06:48.288Z,5.50
2022-12-11T06:09:16.441Z,5.44
2022-12-11T06:11:44.378Z,5.42
2022-12-11T06:14:13.207Z,5.39
2022-12-11T06:16:41.194Z,5.38
2022-12-11T06:19:09.106Z,5.35
2022-12-11T06:21:37.058Z,5.30
2022-12-11T06:24:07.403Z,5.30
2022-12-11T06:26:35.305Z,5.30
2022-12-11T06:29:06.346Z,5.29
2022-12-11T06:31:37.033Z,5.28
2022-12-11T06:34:04.939Z,5.26
2022-12-11T06:36:32.825Z,5.25
2022-12-11T06:39:00.756Z,5.23
2022-12-11T06:41:30.074Z,5.26
2022-12-11T06:43:58.404Z,5.26
2022-12-11T06:46:26.350Z,5.24
2022-12-11T06:48:54.340Z,5.22
2022-12-11T06:51:23.062Z,5.21
2022-12-11T06:53:52.409Z,5.19
2022-12-11T06:56:20.386Z,5.19
2022-12-11T06:58:49.716Z,5.17
2022-12-11T07:01:18.726Z,5.12
2022-12-11T07:03:46.703Z,5.06
2022-12-11T07:06:14.770Z,5.04
2022-12-11T07:08:42.994Z,5.02
2022-12-11T07:11:11.640Z,5.02
2022-12-11T07:13:39.610Z,5.00
2022-12-11T07:16:11.064Z,5.04
2022-12-11T07:18:39.251Z,5.06
2022-12-11T07:21:07.607Z,5.09
2022-12-11T07:23:35.611Z,5.13
2022-12-11T07:26:05.858Z,5.12
2022-12-11T07:28:33.846Z,5.11
2022-12-11T07:31:01.749Z,5.10
2022-12-11T07:33:31.081Z,5.09
2022-12-11T07:36:02.483Z,5.10
2022-12-11T07:38:30.528Z,5.08
2022-12-11T07:41:01.395Z,5.07
2022-12-11T07:43:29.312Z,5.10
2022-12-11T07:46:01.369Z,5.12
2022-12-11T07:48:30.756Z,5.15
2022-12-11T07:51:09.089Z,5.11
2022-12-11T07:53:37.199Z,5.09
2022-12-11T07:56:05.344Z,4.94
2022-12-11T07:58:33.288Z,5.03
2022-12-11T08:01:01.331Z,5.00
2022-12-11T08:03:30.611Z,4.95
2022-12-11T08:05:58.533Z,4.90
2022-12-11T08:08:26.489Z,4.86
2022-12-11T08:10:54.641Z,4.89
2022-12-11T08:13:22.621Z,4.88
2022-12-11T08:15:50.545Z,4.88
2022-12-11T08:18:18.459Z,4.87
2022-12-11T08:20:47.768Z,4.82
2022-12-11T08:23:15.812Z,4.79
2022-12-11T08:25:43.820Z,4.79
2022-12-11T08:28:11.792Z,4.83
2022-12-11T08:30:40.093Z,4.87
2022-12-11T08:33:08.082Z,4.91
2022-12-11T08:35:39.838Z,4.92
2022-12-11T08:38:09.217Z,4.93
2022-12-11T08:40:37.150Z,4.95
2022-12-11T08:43:05.091Z,4.99
2022-12-11T08:45:33.022Z,5.02
2022-12-11T08:48:00.985Z,5.05
2022-12-11T08:50:28.883Z,5.14
2022-12-11T08:52:57.301Z,5.24
2022-12-11T08:55:27.025Z,5.36
2022-12-11T08:57:55.455Z,5.42
2022-12-11T09:00:24.188Z,5.46
2022-12-11T09:02:52.153Z,5.48
2022-12-11T09:05:20.075Z,5.46
2022-12-11T09:07:48.271Z,5.42
2022-12-11T09:10:16.262Z,5.57
2022-12-11T09:12:45.555Z,5.69
2022-12-11T09:15:13.741Z,5.86
2022-12-11T09:17:41.901Z,6.01
2022-12-11T09:20:10.509Z,6.17
2022-12-11T09:22:38.665Z,6.36
2022-12-11T09:25:07.570Z,6.51
2022-12-11T09:27:35.505Z,6.57
2022-12-11T09:30:05.410Z,6.62
2022-12-11T09:32:33.426Z,6.64
2022-12-11T09:35:01.301Z,6.64
2022-12-11T09:37:29.235Z,6.61
2022-12-11T09:39:59.237Z,6.57
2022-12-11T09:42:32.122Z,6.52
2022-12-11T09:45:00.939Z,6.46
2022-12-11T09:47:33.252Z,6.32
2022-12-11T09:50:06.099Z,6.28
2022-12-11T09:52:35.876Z,6.21
2022-12-11T09:55:05.301Z,6.12
2022-12-11T09:57:37.262Z,6.09
2022-12-11T10:00:11.453Z,6.05
2022-12-11T10:02:48.049Z,6.07
2022-12-11T10:05:19.404Z,6.11
2022-12-11T10:07:49.969Z,6.16
2022-12-11T10:10:22.636Z,6.24
2022-12-11T10:12:53.765Z,6.28
2022-12-11T10:15:27.740Z,6.33
2022-12-11T10:18:04.363Z,6.42
2022-12-11T10:20:36.589Z,6.52
2022-12-11T10:23:05.618Z,6.56
2022-12-11T10:25:34.792Z,6.61
2022-12-11T10:28:09.411Z,6.61
2022-12-11T10:30:38.708Z,6.57
2022-12-11T10:33:13.393Z,6.61
2022-12-11T10:35:43.303Z,6.66
2022-12-11T10:38:15.660Z,6.75
2022-12-11T10:40:45.310Z,6.85
2022-12-11T10:43:13.264Z,6.92
2022-12-11T10:45:41.209Z,7.06
2022-12-11T10:48:13.366Z,7.15
2022-12-11T10:50:41.422Z,7.18
2022-12-11T10:53:21.266Z,7.17
2022-12-11T10:55:49.503Z,7.11
2022-12-11T10:58:19.099Z,7.03
2022-12-11T11:00:47.216Z,6.97
2022-12-11T11:03:23.982Z,6.87
2022-12-11T11:05:52.051Z,6.87
2022-12-11T11:08:21.559Z,6.88
2022-12-11T11:10:56.913Z,6.88
2022-12-11T11:13:26.026Z,6.93
2022-12-11T11:16:00.199Z,7.04
2022-12-11T11:18:29.917Z,7.20
2022-12-11T11:20:57.919Z,7.41
2022-12-11T11:23:26.173Z,7.72
2022-12-11T11:25:55.202Z,8.27
2022-12-11T11:28:24.790Z,8.37
2022-12-11T11:31:01.535Z,8.46
2022-12-11T11:33:35.753Z,9.07
2022-12-11T11:36:05.297Z,9.15
2022-12-11T11:38:34.491Z,9.36
2022-12-11T11:41:14.557Z,9.80
2022-12-11T11:43:46.498Z,10.02
2022-12-11T11:46:16.659Z,10.40
2022-12-11T11:48:51.113Z,10.55
2022-12-11T11:51:22.534Z,10.33
2022-12-11T11:53:51.673Z,10.01
2022-12-11T11:56:22.637Z,9.76
2022-12-11T11:59:03.938Z,9.53
2022-12-11T12:01:31.883Z,9.32
2022-12-11T12:04:01.166Z,9.11
2022-12-11T12:06:48.932Z,8.94
2022-12-11T12:09:24.237Z,8.73
2022-12-11T12:11:55.890Z,8.61
2022-12-11T12:17:17.567Z,8.43
2022-12-11T12:19:53.143Z,8.39
2022-12-11T12:22:34.786Z,8.42
2022-12-11T12:25:07.344Z,8.43
2022-12-11T12:27:53.858Z,8.43
2022-12-11T12:30:23.332Z,8.44
2022-12-11T12:32:59.337Z,8.42
2022-12-11T12:35:36.118Z,8.40
2022-12-11T12:38:10.279Z,8.38
2022-12-11T12:40:41.603Z,8.29
2022-12-11T12:43:22.903Z,8.25
2022-12-11T12:45:55.109Z,8.23
2022-12-11T12:48:23.151Z,8.24
2022-12-11T12:50:52.433Z,8.22
2022-12-11T12:53:21.759Z,8.24
2022-12-11T12:55:49.847Z,8.26
2022-12-11T12:58:27.883Z,8.27
2022-12-11T13:00:56.088Z,8.31
2022-12-11T13:03:26.961Z,8.38
2022-12-11T13:06:00.269Z,8.45
2022-12-11T13:08:29.109Z,8.47
2022-12-11T13:11:04.394Z,8.55
2022-12-11T13:13:35.285Z,8.59
2022-12-11T13:16:23.506Z,8.66
2022-12-11T13:18:51.478Z,8.70
2022-12-11T13:21:30.267Z,8.81
2022-12-11T13:24:14.064Z,8.87
2022-12-11T13:26:42.146Z,8.93
2022-12-11T13:29:31.380Z,8.93
2022-12-11T13:32:00.074Z,8.89
2022-12-11T13:34:29.739Z,8.80
2022-12-11T13:36:59.267Z,8.72
2022-12-11T13:39:28.629Z,8.66
2022-12-11T13:41:58.632Z,8.61
2022-12-11T13:44:28.130Z,8.59
2022-12-11T13:46:56.612Z,8.59
2022-12-11T13:49:25.539Z,8.60
2022-12-11T13:51:55.227Z,8.67
2022-12-11T13:54:24.659Z,8.79
2022-12-11T13:57:01.237Z,8.96
2022-12-11T13:59:31.533Z,9.07
2022-12-11T14:02:01.683Z,9.17
2022-12-11T14:04:29.690Z,9.22
2022-12-11T14:06:57.877Z,9.26
2022-12-11T14:09:27.684Z,9.33
2022-12-11T14:11:57.370Z,9.32
2022-12-11T14:14:27.721Z,9.42
2022-12-11T14:16:55.744Z,9.46
2022-12-11T14:19:24.953Z,9.46
2022-12-11T14:21:57.466Z,9.46
2022-12-11T14:24:25.483Z,9.49
2022-12-11T14:26:55.296Z,9.49
2022-12-11T14:29:30.835Z,9.46
2022-12-11T14:32:01.142Z,9.39
2022-12-11T14:34:31.566Z,9.54
2022-12-11T14:36:59.901Z,9.82
2022-12-11T14:39:29.447Z,10.03
2022-12-11T14:42:01.317Z,10.03
2022-12-11T14:44:30.575Z,9.84
2022-12-11T14:46:59.789Z,9.66
2022-12-11T14:49:30.219Z,9.51
2022-12-11T14:51:58.409Z,9.30
2022-12-11T14:54:29.808Z,9.03
2022-12-11T14:56:59.180Z,8.97
2022-12-11T14:59:31.873Z,8.85
2022-12-11T15:02:01.631Z,8.74
2022-12-11T15:04:30.452Z,8.66
2022-12-11T15:06:58.392Z,8.58
2022-12-11T15:09:28.267Z,8.50
2022-12-11T15:11:57.359Z,8.39
2022-12-11T15:14:26.990Z,8.30
2022-12-11T15:16:55.966Z,8.20
2022-12-11T15:19:25.189Z,8.10
2022-12-11T15:21:53.228Z,7.98
2022-12-11T15:24:29.648Z,7.90
2022-12-11T15:27:01.101Z,7.84
2022-12-11T15:29:34.604Z,7.73
2022-12-11T15:32:04.215Z,7.60
2022-12-11T15:34:35.829Z,7.49
2022-12-11T15:37:03.815Z,7.36
2022-12-11T15:39:34.814Z,7.21
2022-12-11T15:42:02.768Z,7.10
2022-12-11T15:44:30.683Z,7.03
2022-12-11T15:47:00.017Z,6.95
2022-12-11T15:49:27.973Z,6.87
2022-12-11T15:51:59.327Z,6.74
2022-12-11T15:54:27.371Z,6.52
2022-12-11T15:56:55.290Z,6.57
2022-12-11T15:59:23.215Z,6.49
2022-12-11T16:01:51.313Z,6.40
2022-12-11T16:04:20.818Z,6.34
2022-12-11T16:06:48.733Z,6.28
2022-12-11T16:09:16.654Z,6.08
2022-12-11T16:11:44.664Z,6.16
2022-12-11T16:14:12.693Z,6.09
2022-12-11T16:16:40.654Z,6.10
2022-12-11T16:19:08.629Z,6.08
2022-12-11T16:21:37.946Z,6.07
2022-12-11T16:24:06.616Z,6.10
2022-12-11T16:26:34.562Z,6.10
2022-12-11T16:29:02.507Z,6.08
2022-12-11T16:31:30.482Z,6.08
2022-12-11T16:34:01.454Z,6.09
2022-12-11T16:36:29.384Z,6.08
2022-12-11T16:38:58.698Z,6.10
2022-12-11T16:41:26.810Z,6.05
2022-12-11T16:43:55.196Z,6.02
2022-12-11T16:46:43.215Z,5.98
2022-12-11T16:49:13.675Z,5.90
2022-12-11T16:51:42.186Z,5.85
2022-12-11T16:54:11.618Z,5.80
2022-12-11T16:56:42.182Z,5.73
2022-12-11T16:59:17.310Z,5.70
2022-12-11T17:01:50.656Z,5.72
2022-12-11T17:04:18.905Z,5.69
2022-12-11T17:06:50.723Z,5.55
2022-12-11T17:09:35.206Z,5.72
2022-12-11T17:12:03.664Z,6.13
2022-12-11T17:14:31.794Z,6.12
2022-12-11T17:16:59.697Z,6.27
2022-12-11T17:19:29.769Z,6.32
2022-12-11T17:21:59.037Z,6.39
2022-12-11T17:24:28.413Z,6.40
2022-12-11T17:26:56.588Z,6.51
2022-12-11T17:29:24.458Z,6.54
2022-12-11T17:31:52.415Z,6.52
2022-12-11T17:34:20.332Z,6.57
2022-12-11T17:36:48.379Z,6.57
2022-12-11T17:39:16.709Z,6.57
2022-12-11T17:41:46.358Z,6.55
2022-12-11T17:44:14.401Z,6.57
2022-12-11T17:46:43.179Z,6.58
2022-12-11T17:49:11.252Z,6.57
2022-12-11T17:51:39.181Z,6.61
2022-12-11T17:54:07.255Z,6.68
2022-12-11T17:56:36.321Z,6.73
2022-12-11T17:59:05.684Z,6.78
2022-12-11T18:01:34.019Z,6.82
2022-12-11T18:04:02.654Z,6.86
2022-12-11T18:06:30.736Z,6.85
2022-12-11T18:08:58.750Z,6.85
2022-12-11T18:11:26.711Z,6.81
2022-12-11T18:13:54.828Z,6.87
2022-12-11T18:16:25.604Z,6.88
2022-12-11T18:18:53.683Z,6.86
2022-12-11T18:21:22.850Z,6.82
2022-12-11T18:23:51.219Z,6.81
2022-12-11T18:26:19.261Z,6.84
2022-12-11T18:28:47.471Z,6.88
2022-12-11T18:31:15.598Z,6.93
2022-12-11T18:33:45.332Z,6.96
2022-12-11T18:36:13.557Z,6.98
2022-12-11T18:38:42.074Z,6.96
2022-12-11T18:41:11.048Z,6.93
2022-12-11T18:43:39.140Z,6.93
2022-12-11T18:46:07.822Z,6.90
2022-12-11T18:48:35.832Z,6.91
2022-12-11T18:51:07.488Z,6.89
2022-12-11T18:53:35.896Z,6.90
2022-12-11T18:56:06.669Z,6.91
2022-12-11T18:58:34.618Z,6.92
2022-12-11T19:01:07.580Z,6.93
2022-12-11T19:03:35.741Z,6.95
2022-12-11T19:06:12.470Z,6.98
2022-12-11T19:08:40.395Z,6.97
2022-12-11T19:11:08.328Z,7.02
2022-12-11T19:13:36.591Z,7.06
2022-12-11T19:16:05.084Z,7.07
2022-12-11T19:18:33.006Z,7.07
2022-12-11T19:21:08.400Z,7.07
2022-12-11T19:23:38.015Z,7.07
2022-12-11T19:26:07.619Z,7.03
2022-12-11T19:28:35.767Z,6.99
2022-12-11T19:31:03.784Z,6.95
2022-12-11T19:33:31.807Z,6.93
2022-12-11T19:36:03.289Z,6.93
2022-12-11T19:38:31.324Z,6.93
2022-12-11T19:41:05.856Z,6.93
2022-12-11T19:43:33.851Z,6.99
2022-12-11T19:46:01.832Z,7.03
2022-12-11T19:48:29.754Z,7.07
2022-12-11T19:50:57.834Z,7.07
2022-12-11T19:53:25.805Z,7.10
2022-12-11T19:55:53.881Z,7.12
2022-12-11T19:58:23.206Z,7.16
2022-12-11T20:00:51.276Z,7.17
2022-12-11T20:03:19.310Z,7.21
2022-12-11T20:05:48.802Z,7.24
2022-12-11T20:11:05.682Z,7.26
2022-12-11T20:13:35.011Z,7.27
2022-12-11T20:16:03.626Z,7.30
2022-12-11T20:18:31.706Z,7.30
2022-12-11T20:21:00.478Z,7.31
2022-12-11T20:23:28.438Z,7.30
2022-12-11T20:25:59.043Z,7.26
2022-12-11T20:28:27.211Z,7.24
2022-12-11T20:30:56.506Z,7.19
2022-12-11T20:33:24.617Z,7.15
2022-12-11T20:35:52.545Z,7.11
2022-12-11T20:38:22.055Z,7.08
2022-12-11T20:40:49.963Z,7.03
2022-12-11T20:43:17.930Z,6.98
2022-12-11T20:45:48.701Z,6.93
2022-12-11T20:48:18.152Z,6.89
2022-12-11T20:50:46.099Z,6.86
2022-12-11T20:53:14.064Z,6.83
2022-12-11T20:55:42.098Z,6.80
2022-12-11T20:58:10.225Z,6.78
2022-12-11T21:00:38.216Z,6.76
2022-12-11T21:03:06.128Z,6.67
2022-12-11T21:05:35.497Z,6.75
2022-12-11T21:08:03.570Z,6.72
2022-12-11T21:10:31.555Z,6.70
2022-12-11T21:12:59.441Z,6.69
2022-12-11T21:15:27.386Z,6.72
2022-12-11T21:17:55.306Z,6.74
2022-12-11T21:20:23.222Z,6.75
2022-12-11T21:22:52.527Z,6.75
2022-12-11T21:25:20.681Z,6.72
2022-12-11T21:27:48.766Z,6.69
2022-12-11T21:30:16.777Z,6.65
2022-12-11T21:32:44.878Z,6.58
2022-12-11T21:35:13.524Z,6.49
2022-12-11T21:37:42.001Z,6.40
2022-12-11T21:40:12.408Z,6.34
2022-12-11T21:42:40.392Z,6.29
2022-12-11T21:47:57.037Z,6.23
2022-12-11T21:50:24.952Z,6.24
2022-12-11T21:52:52.850Z,6.24
2022-12-11T21:55:22.223Z,6.26
2022-12-11T21:57:50.831Z,6.26
2022-12-11T22:00:19.481Z,6.27
2022-12-11T22:02:47.436Z,6.23
2022-12-11T22:05:15.419Z,6.19
2022-12-11T22:07:43.338Z,6.14
2022-12-11T22:10:11.834Z,6.08
2022-12-11T22:12:41.166Z,6.00
2022-12-11T22:15:10.539Z,5.95
2022-12-11T22:17:38.689Z,5.89
2022-12-11T22:20:07.310Z,5.85
2022-12-11T22:22:35.363Z,5.77
2022-12-11T22:25:03.661Z,5.69
2022-12-11T22:27:31.630Z,5.65
2022-12-11T22:30:01.077Z,5.58
2022-12-11T22:32:29.009Z,5.48
2022-12-11T22:34:57.964Z,5.43
2022-12-11T22:37:26.103Z,5.35
2022-12-11T22:39:54.087Z,5.29
2022-12-11T22:42:21.988Z,5.22
2022-12-11T22:44:49.969Z,5.17
2022-12-11T22:47:19.250Z,5.12
2022-12-11T22:49:47.135Z,5.10
2022-12-11T22:52:15.192Z,5.07
2022-12-11T22:54:43.254Z,5.04
2022-12-11T22:57:11.140Z,5.01
2022-12-11T22:59:39.094Z,5.00
2022-12-11T23:02:07.108Z,5.01
2022-12-11T23:04:36.482Z,5.00
2022-12-11T23:07:04.463Z,4.99
2022-12-11T23:09:32.364Z,4.96
2022-12-11T23:12:00.264Z,4.95
2022-12-11T23:14:28.269Z,4.75
2022-12-11T23:16:56.234Z,4.91
2022-12-11T23:19:25.706Z,4.88
2022-12-11T23:21:55.182Z,4.88
2022-12-11T23:24:23.103Z,4.87
2022-12-11T23:26:50.989Z,4.86
2022-12-11T23:29:18.870Z,4.86
2022-12-11T23:31:47.101Z,4.84
2022-12-11T23:34:15.040Z,4.84
2022-12-11T23:36:42.992Z,4.82
2022-12-11T23:39:12.392Z,4.78
2022-12-11T23:41:40.323Z,4.72
2022-12-11T23:44:08.239Z,4.70
2022-12-11T23:46:36.232Z,4.63
2022-12-11T23:49:04.719Z,4.60
2022-12-11T23:51:32.683Z,4.56
2022-12-11T23:54:00.623Z,4.55
2022-12-11T23:56:30.312Z,4.55
2022-12-11T23:58:58.249Z,4.51
