createdAt,value
2022-11-05T00:00:22.276Z,27.10
2022-11-05T00:03:27.539Z,21.47
2022-11-05T00:06:15.707Z,22.93
2022-11-05T00:09:02.986Z,21.83
2022-11-05T00:11:49.992Z,27.97
2022-11-05T00:14:36.908Z,23.20
2022-11-05T00:17:05.701Z,24.93
2022-11-05T00:19:34.351Z,30.83
2022-11-05T00:22:22.002Z,22.40
2022-11-05T00:25:08.797Z,28.13
2022-11-05T00:27:37.672Z,25.33
2022-11-05T00:30:09.279Z,28.20
2022-11-05T00:32:39.184Z,28.27
2022-11-05T00:35:10.945Z,28.10
2022-11-05T00:37:39.923Z,23.17
2022-11-05T00:40:12.356Z,27.90
2022-11-05T00:43:01.315Z,24.60
2022-11-05T00:45:32.261Z,25.20
2022-11-05T00:48:19.478Z,25.27
2022-11-05T00:50:49.044Z,26.23
2022-11-05T00:53:17.664Z,24.00
2022-11-05T00:55:47.577Z,27.00
2022-11-05T00:58:21.107Z,21.00
2022-11-05T01:00:54.290Z,26.97
2022-11-05T01:03:25.514Z,27.33
2022-11-05T01:05:56.353Z,27.50
2022-11-05T01:08:27.228Z,27.97
2022-11-05T01:10:58.756Z,30.37
2022-11-05T01:13:29.519Z,29.27
2022-11-05T01:16:04.516Z,31.57
2022-11-05T01:18:33.144Z,24.47
2022-11-05T01:21:13.600Z,26.53
2022-11-05T01:23:42.333Z,27.57
2022-11-05T01:26:10.868Z,26.07
2022-11-05T01:28:39.421Z,26.93
2022-11-05T01:31:08.060Z,27.70
2022-11-05T01:33:36.836Z,33.97
2022-11-05T01:36:06.962Z,28.27
2022-11-05T01:38:35.707Z,24.90
2022-11-05T01:41:04.456Z,31.10
2022-11-05T01:43:49.029Z,26.63
2022-11-05T01:46:21.563Z,28.83
2022-11-05T01:49:00.043Z,24.50
2022-11-05T01:51:31.438Z,26.25
2022-11-05T01:54:03.096Z,24.63
2022-11-05T01:56:37.362Z,30.77
2022-11-05T01:59:10.320Z,28.53
2022-11-05T02:01:39.553Z,28.30
2022-11-05T02:04:11.375Z,24.60
2022-11-05T02:06:45.483Z,24.13
2022-11-05T02:09:20.516Z,26.10
2022-11-05T02:11:51.259Z,24.40
2022-11-05T02:14:20.353Z,27.67
2022-11-05T02:16:58.189Z,24.70
2022-11-05T02:19:56.058Z,30.30
2022-11-05T02:23:03.111Z,26.47
2022-11-05T02:25:57.819Z,33.65
2022-11-05T02:28:49.329Z,24.13
2022-11-05T02:31:28.755Z,28.33
2022-11-05T02:34:00.930Z,28.07
2022-11-05T02:36:39.723Z,31.77
2022-11-05T02:39:19.084Z,33.57
2022-11-05T02:42:05.039Z,29.57
2022-11-05T02:44:45.378Z,28.10
2022-11-05T02:47:28.170Z,28.10
2022-11-05T02:50:13.228Z,24.03
2022-11-05T02:52:50.164Z,26.70
2022-11-05T02:55:27.246Z,27.90
2022-11-05T02:57:55.745Z,28.90
2022-11-05T03:00:43.812Z,26.30
2022-11-05T03:03:17.592Z,26.63
2022-11-05T03:05:58.139Z,28.10
2022-11-05T03:08:37.632Z,27.33
2022-11-05T03:11:14.066Z,32.37
2022-11-05T03:13:53.652Z,29.03
2022-11-05T03:16:31.487Z,29.10
2022-11-05T03:19:07.699Z,24.87
2022-11-05T03:21:45.200Z,27.93
2022-11-05T03:24:18.745Z,34.10
2022-11-05T03:26:55.425Z,28.02
2022-11-05T03:29:30.133Z,26.83
2022-11-05T03:32:01.279Z,26.13
2022-11-05T03:34:34.583Z,27.63
2022-11-05T03:37:04.471Z,28.10
2022-11-05T03:39:38.089Z,25.15
2022-11-05T03:42:09.931Z,23.40
2022-11-05T03:44:42.981Z,25.20
2022-11-05T03:47:18.150Z,29.60
2022-11-05T03:49:55.519Z,29.50
2022-11-05T03:52:28.329Z,34.50
2022-11-05T03:54:57.224Z,31.93
2022-11-05T03:57:29.511Z,29.30
2022-11-05T03:59:58.102Z,31.07
2022-11-05T04:02:27.902Z,31.20
2022-11-05T04:04:56.717Z,32.87
2022-11-05T04:07:43.751Z,29.83
2022-11-05T04:10:31.255Z,28.13
2022-11-05T04:13:18.571Z,22.15
2022-11-05T04:16:05.438Z,34.83
2022-11-05T04:18:36.083Z,28.57
2022-11-05T04:21:25.087Z,25.47
2022-11-05T04:24:09.447Z,27.95
2022-11-05T04:26:41.043Z,32.77
2022-11-05T04:29:28.511Z,30.60
2022-11-05T04:31:57.880Z,27.07
2022-11-05T04:34:26.330Z,32.63
2022-11-05T04:36:54.792Z,30.23
2022-11-05T04:39:23.661Z,26.93
2022-11-05T04:41:52.375Z,29.73
2022-11-05T04:44:21.237Z,31.87
2022-11-05T04:46:56.333Z,31.37
2022-11-05T04:49:25.015Z,32.85
2022-11-05T04:51:54.917Z,34.10
2022-11-05T04:54:28.234Z,36.23
2022-11-05T04:56:56.910Z,38.03
2022-11-05T04:59:26.266Z,33.07
2022-11-05T05:01:54.987Z,31.70
2022-11-05T05:04:24.185Z,28.57
2022-11-05T05:06:52.699Z,32.65
2022-11-05T05:09:21.766Z,29.97
2022-11-05T05:11:53.217Z,35.13
2022-11-05T05:14:22.030Z,29.27
2022-11-05T05:16:53.626Z,30.87
2022-11-05T05:19:23.908Z,32.43
2022-11-05T05:21:52.564Z,25.93
2022-11-05T05:24:24.556Z,27.37
2022-11-05T05:26:53.530Z,29.80
2022-11-05T05:29:22.030Z,28.67
2022-11-05T05:31:51.792Z,35.23
2022-11-05T05:34:20.488Z,29.97
2022-11-05T05:36:50.338Z,32.70
2022-11-05T05:39:19.037Z,33.23
2022-11-05T05:41:49.042Z,32.43
2022-11-05T05:44:18.135Z,31.57
2022-11-05T05:46:48.535Z,34.07
2022-11-05T05:49:18.086Z,34.27
2022-11-05T05:51:52.262Z,31.20
2022-11-05T05:54:22.931Z,34.80
2022-11-05T05:56:54.048Z,30.30
2022-11-05T05:59:23.254Z,37.83
2022-11-05T06:01:54.354Z,33.90
2022-11-05T06:04:24.474Z,35.03
2022-11-05T06:06:53.097Z,30.10
2022-11-05T06:09:22.160Z,32.63
2022-11-05T06:11:51.625Z,29.23
2022-11-05T06:14:20.594Z,29.47
2022-11-05T06:16:51.104Z,33.50
2022-11-05T06:19:19.969Z,31.57
2022-11-05T06:21:49.794Z,31.93
2022-11-05T06:24:18.491Z,32.10
2022-11-05T06:26:49.785Z,30.87
2022-11-05T06:29:19.980Z,31.33
2022-11-05T06:31:53.281Z,36.30
2022-11-05T06:34:22.270Z,40.12
2022-11-05T06:36:51.427Z,34.33
2022-11-05T06:39:21.756Z,35.50
2022-11-05T06:42:21.672Z,34.10
2022-11-05T06:44:41.457Z,40.67
2022-11-05T06:47:11.804Z,35.20
2022-11-05T06:49:42.041Z,37.67
2022-11-05T06:52:12.107Z,33.77
2022-11-05T06:54:45.523Z,38.07
2022-11-05T06:57:14.238Z,36.60
2022-11-05T06:59:45.097Z,32.45
2022-11-05T07:02:14.075Z,32.17
2022-11-05T07:04:42.759Z,31.10
2022-11-05T07:07:11.728Z,34.63
2022-11-05T07:09:42.666Z,36.37
2022-11-05T07:12:12.175Z,35.83
2022-11-05T07:14:41.052Z,39.90
2022-11-05T07:17:10.254Z,32.33
2022-11-05T07:19:39.196Z,33.40
2022-11-05T07:22:08.166Z,37.13
2022-11-05T07:24:36.926Z,36.47
2022-11-05T07:27:07.852Z,32.90
2022-11-05T07:29:36.704Z,30.97
2022-11-05T07:32:06.915Z,37.60
2022-11-05T07:34:36.497Z,37.00
2022-11-05T07:37:08.352Z,36.50
2022-11-05T07:39:36.903Z,35.53
2022-11-05T07:42:06.042Z,34.93
2022-11-05T07:44:34.975Z,38.87
2022-11-05T07:47:03.646Z,35.97
2022-11-05T07:49:32.222Z,44.43
2022-11-05T07:52:00.899Z,33.07
2022-11-05T07:54:30.318Z,38.70
2022-11-05T07:57:00.872Z,38.37
2022-11-05T07:59:30.140Z,35.20
2022-11-05T08:01:59.290Z,38.60
2022-11-05T08:04:28.415Z,45.10
2022-11-05T08:06:57.164Z,34.80
2022-11-05T08:09:26.058Z,37.27
2022-11-05T08:12:01.612Z,36.53
2022-11-05T08:14:32.029Z,34.00
2022-11-05T08:17:00.776Z,32.53
2022-11-05T08:19:29.580Z,38.13
2022-11-05T08:21:58.436Z,33.90
2022-11-05T08:24:27.262Z,35.50
2022-11-05T08:26:55.897Z,36.33
2022-11-05T08:29:24.733Z,35.13
2022-11-05T08:31:53.364Z,35.73
2022-11-05T08:34:22.034Z,38.07
2022-11-05T08:36:51.358Z,35.70
2022-11-05T08:39:20.073Z,35.80
2022-11-05T08:41:50.098Z,42.65
2022-11-05T08:44:18.617Z,37.10
2022-11-05T08:46:47.527Z,35.33
2022-11-05T08:49:16.539Z,39.47
2022-11-05T08:51:45.428Z,41.77
2022-11-05T08:54:13.971Z,40.50
2022-11-05T08:56:42.580Z,35.37
2022-11-05T08:59:11.509Z,34.83
2022-11-05T09:01:40.267Z,39.33
2022-11-05T09:04:09.138Z,40.20
2022-11-05T09:06:37.704Z,36.67
2022-11-05T09:09:06.190Z,36.17
2022-11-05T09:12:05.189Z,38.83
2022-11-05T09:14:26.467Z,40.30
2022-11-05T09:16:55.052Z,42.17
2022-11-05T09:19:24.058Z,38.07
2022-11-05T09:21:52.595Z,35.60
2022-11-05T09:24:21.286Z,39.43
2022-11-05T09:26:50.372Z,47.93
2022-11-05T09:29:19.366Z,38.40
2022-11-05T09:31:49.723Z,40.50
2022-11-05T09:34:18.385Z,36.30
2022-11-05T09:36:47.081Z,44.57
2022-11-05T09:39:16.722Z,41.10
2022-11-05T09:41:46.696Z,39.97
2022-11-05T09:44:20.595Z,38.47
2022-11-05T09:46:52.998Z,44.77
2022-11-05T09:49:26.894Z,38.10
2022-11-05T09:51:58.163Z,42.20
2022-11-05T09:54:31.022Z,41.53
2022-11-05T09:57:02.268Z,40.87
2022-11-05T09:59:36.209Z,39.57
2022-11-05T10:02:17.207Z,38.53
2022-11-05T10:04:52.383Z,39.43
2022-11-05T10:07:25.471Z,39.87
2022-11-05T10:09:57.911Z,40.47
2022-11-05T10:12:37.182Z,42.70
2022-11-05T10:15:15.396Z,48.17
2022-11-05T10:17:50.897Z,49.60
2022-11-05T10:20:31.440Z,48.77
2022-11-05T10:23:02.722Z,48.23
2022-11-05T10:25:35.855Z,47.80
2022-11-05T10:28:06.024Z,46.27
2022-11-05T10:30:35.270Z,48.53
2022-11-05T10:33:06.410Z,47.07
2022-11-05T10:35:39.651Z,41.87
2022-11-05T10:38:13.527Z,45.13
2022-11-05T10:43:21.691Z,40.20
2022-11-05T10:45:59.392Z,39.90
2022-11-05T10:48:44.174Z,41.63
2022-11-05T10:51:13.839Z,41.17
2022-11-05T10:53:50.958Z,47.47
2022-11-05T10:56:34.480Z,41.80
2022-11-05T10:59:10.957Z,40.73
2022-11-05T11:01:40.910Z,44.07
2022-11-05T11:04:20.326Z,45.20
2022-11-05T11:06:51.564Z,48.60
2022-11-05T11:09:26.494Z,42.37
2022-11-05T11:12:04.059Z,43.10
2022-11-05T11:14:34.593Z,44.17
2022-11-05T11:17:27.827Z,46.30
2022-11-05T11:20:27.499Z,46.20
2022-11-05T11:23:05.343Z,37.43
2022-11-05T11:25:42.422Z,44.37
2022-11-05T11:28:22.260Z,49.07
2022-11-05T11:30:56.877Z,43.97
2022-11-05T11:33:28.314Z,43.93
2022-11-05T11:35:57.690Z,47.50
2022-11-05T11:38:29.641Z,51.53
2022-11-05T11:41:05.848Z,47.53
2022-11-05T11:43:39.725Z,39.97
2022-11-05T11:46:15.298Z,41.53
2022-11-05T11:48:51.189Z,53.73
2022-11-05T11:51:34.619Z,45.20
2022-11-05T11:54:04.913Z,52.90
2022-11-05T11:56:44.268Z,45.97
2022-11-05T11:59:40.575Z,45.37
2022-11-05T12:02:31.555Z,51.15
2022-11-05T12:05:13.249Z,46.17
2022-11-05T12:07:52.221Z,43.00
2022-11-05T12:10:40.911Z,46.13
2022-11-05T12:13:41.983Z,47.07
2022-11-05T12:16:22.222Z,45.63
2022-11-05T12:19:02.044Z,47.33
2022-11-05T12:21:52.461Z,41.63
2022-11-05T12:24:44.246Z,46.53
2022-11-05T12:27:26.155Z,42.33
2022-11-05T12:30:02.421Z,41.45
2022-11-05T12:32:58.410Z,45.23
2022-11-05T12:35:48.981Z,42.03
2022-11-05T12:38:33.549Z,44.87
2022-11-05T12:41:16.052Z,44.57
2022-11-05T12:43:56.781Z,44.30
2022-11-05T12:46:29.260Z,52.67
2022-11-05T12:49:22.915Z,51.10
2022-11-05T12:52:10.474Z,48.63
2022-11-05T12:54:50.227Z,57.35
2022-11-05T12:57:21.111Z,46.33
2022-11-05T12:59:56.372Z,51.83
2022-11-05T13:02:30.308Z,46.67
2022-11-05T13:05:04.176Z,43.80
2022-11-05T13:07:37.465Z,50.20
2022-11-05T13:10:15.530Z,44.30
2022-11-05T13:12:46.405Z,53.83
2022-11-05T13:15:26.180Z,52.30
2022-11-05T13:17:59.347Z,48.77
2022-11-05T13:20:30.999Z,48.00
2022-11-05T13:23:10.795Z,47.40
2022-11-05T13:25:57.805Z,46.90
2022-11-05T13:28:35.355Z,49.43
2022-11-05T13:31:09.861Z,42.83
2022-11-05T13:33:42.613Z,48.07
2022-11-05T13:36:34.351Z,48.37
2022-11-05T13:39:14.078Z,52.63
2022-11-05T13:41:53.845Z,48.70
2022-11-05T13:44:51.714Z,51.17
2022-11-05T13:47:52.186Z,49.27
2022-11-05T13:50:50.205Z,50.00
2022-11-05T13:53:46.848Z,51.63
2022-11-05T13:56:32.019Z,47.50
2022-11-05T13:59:14.283Z,49.30
2022-11-05T14:01:49.628Z,51.40
2022-11-05T14:04:28.952Z,54.33
2022-11-05T14:07:09.384Z,46.60
2022-11-05T14:09:39.891Z,46.10
2022-11-05T14:12:20.446Z,49.93
2022-11-05T14:14:58.460Z,52.90
2022-11-05T14:17:32.924Z,53.70
2022-11-05T14:20:38.784Z,63.57
2022-11-05T14:23:38.152Z,62.20
2022-11-05T14:26:21.853Z,58.23
2022-11-05T14:29:30.026Z,56.83
2022-11-05T14:32:09.204Z,52.33
2022-11-05T14:34:53.939Z,51.37
2022-11-05T14:37:27.681Z,52.53
2022-11-05T14:40:01.516Z,56.50
2022-11-05T14:42:31.150Z,53.28
2022-11-05T14:45:06.923Z,55.30
2022-11-05T14:47:42.189Z,52.25
2022-11-05T14:50:18.086Z,55.70
2022-11-05T14:52:57.772Z,49.53
2022-11-05T14:55:34.188Z,53.07
2022-11-05T14:58:27.141Z,50.63
2022-11-05T15:00:57.373Z,48.20
2022-11-05T15:03:33.356Z,51.03
2022-11-05T15:06:23.208Z,54.03
2022-11-05T15:09:19.341Z,56.57
2022-11-05T15:12:01.791Z,60.03
2022-11-05T15:14:35.288Z,58.67
2022-11-05T15:17:15.498Z,55.45
2022-11-05T15:19:49.110Z,59.53
2022-11-05T15:22:29.274Z,59.50
2022-11-05T15:24:58.452Z,60.33
2022-11-05T15:28:02.195Z,59.10
2022-11-05T15:30:31.039Z,57.13
2022-11-05T15:33:15.035Z,58.87
2022-11-05T15:35:44.033Z,68.57
2022-11-05T15:38:28.147Z,66.03
2022-11-05T15:41:02.394Z,63.17
2022-11-05T15:46:08.185Z,58.23
2022-11-05T15:48:36.968Z,57.90
2022-11-05T15:51:06.353Z,47.70
2022-11-05T15:54:24.008Z,57.17
2022-11-05T15:56:52.553Z,52.13
2022-11-05T15:59:23.702Z,62.30
2022-11-05T16:01:59.383Z,54.57
2022-11-05T16:04:31.979Z,58.43
2022-11-05T16:07:09.510Z,52.63
2022-11-05T16:09:41.247Z,47.40
2022-11-05T16:12:28.108Z,48.10
2022-11-05T16:15:04.593Z,51.33
2022-11-05T16:17:46.951Z,50.53
2022-11-05T16:20:24.241Z,60.47
2022-11-05T16:22:55.117Z,52.23
2022-11-05T16:25:30.027Z,56.57
2022-11-05T16:27:59.986Z,57.43
2022-11-05T16:30:29.339Z,57.27
2022-11-05T16:33:06.508Z,61.33
2022-11-05T16:35:50.040Z,55.13
2022-11-05T16:38:23.762Z,50.73
2022-11-05T16:40:52.766Z,52.90
2022-11-05T16:43:26.088Z,57.80
2022-11-05T16:45:57.534Z,56.83
2022-11-05T16:48:26.998Z,52.80
2022-11-05T16:50:56.172Z,51.23
2022-11-05T16:53:25.068Z,53.20
2022-11-05T16:55:54.106Z,51.63
2022-11-05T16:58:25.278Z,46.77
2022-11-05T17:01:00.744Z,47.70
2022-11-05T17:03:30.480Z,58.67
2022-11-05T17:06:03.921Z,56.27
2022-11-05T17:08:32.904Z,46.83
2022-11-05T17:11:01.918Z,54.57
2022-11-05T17:13:31.640Z,61.17
2022-11-05T17:16:01.839Z,61.80
2022-11-05T17:18:30.663Z,59.50
2022-11-05T17:20:59.235Z,60.83
2022-11-05T17:23:29.328Z,54.50
2022-11-05T17:26:02.138Z,53.73
2022-11-05T17:28:32.544Z,56.13
2022-11-05T17:31:02.933Z,53.33
2022-11-05T17:33:32.265Z,49.33
2022-11-05T17:36:05.034Z,47.57
2022-11-05T17:38:34.067Z,48.73
2022-11-05T17:41:09.580Z,52.17
2022-11-05T17:43:38.482Z,52.97
2022-11-05T17:46:09.318Z,51.80
2022-11-05T17:48:38.669Z,59.77
2022-11-05T17:51:10.579Z,49.93
2022-11-05T17:53:39.590Z,55.00
2022-11-05T17:56:10.284Z,53.47
2022-11-05T17:58:40.011Z,44.70
2022-11-05T18:01:23.520Z,44.63
2022-11-05T18:03:53.953Z,45.47
2022-11-05T18:06:22.737Z,47.80
2022-11-05T18:08:51.795Z,44.67
2022-11-05T18:11:20.606Z,46.90
2022-11-05T18:13:49.681Z,43.43
2022-11-05T18:16:18.419Z,40.10
2022-11-05T18:18:50.813Z,42.57
2022-11-05T18:21:19.395Z,34.80
2022-11-05T18:23:52.615Z,31.90
2022-11-05T18:26:21.201Z,30.23
2022-11-05T18:28:52.143Z,30.57
2022-11-05T18:31:21.662Z,24.80
2022-11-05T18:33:56.720Z,26.63
2022-11-05T18:36:27.118Z,20.67
2022-11-05T18:38:57.891Z,20.40
2022-11-05T18:41:26.438Z,18.90
2022-11-05T18:43:59.282Z,23.93
2022-11-05T18:46:55.789Z,17.80
2022-11-05T18:49:17.682Z,15.60
2022-11-05T18:51:49.743Z,16.57
2022-11-05T18:54:18.300Z,16.57
2022-11-05T18:56:47.225Z,15.93
2022-11-05T19:02:08.792Z,17.67
2022-11-05T19:04:38.613Z,16.63
2022-11-05T19:07:08.835Z,15.10
2022-11-05T19:09:38.861Z,14.80
2022-11-05T19:12:07.916Z,18.77
2022-11-05T19:14:36.914Z,17.10
2022-11-05T19:17:05.638Z,17.43
2022-11-05T19:19:34.690Z,14.97
2022-11-05T19:22:03.455Z,14.17
2022-11-05T19:24:32.048Z,17.40
2022-11-05T19:27:00.558Z,16.43
2022-11-05T19:29:29.353Z,16.20
2022-11-05T19:32:00.014Z,18.87
2022-11-05T19:34:28.824Z,17.73
2022-11-05T19:37:00.217Z,19.80
2022-11-05T19:39:29.524Z,18.37
2022-11-05T19:42:03.694Z,16.50
2022-11-05T19:44:33.348Z,22.87
2022-11-05T19:47:02.337Z,18.20
2022-11-05T19:49:38.024Z,20.60
2022-11-05T19:52:06.851Z,24.53
2022-11-05T19:54:35.689Z,18.13
2022-11-05T19:57:05.825Z,18.83
2022-11-05T19:59:37.521Z,24.80
2022-11-05T20:02:09.366Z,21.25
2022-11-05T20:04:40.892Z,18.47
2022-11-05T20:07:09.966Z,22.80
2022-11-05T20:09:41.650Z,19.63
2022-11-05T20:12:10.229Z,22.83
2022-11-05T20:14:38.984Z,19.80
2022-11-05T20:17:07.694Z,19.10
2022-11-05T20:19:36.495Z,22.43
2022-11-05T20:22:05.120Z,22.97
2022-11-05T20:24:37.977Z,25.20
2022-11-05T20:27:06.569Z,27.17
2022-11-05T20:29:35.972Z,20.27
2022-11-05T20:32:06.070Z,24.97
2022-11-05T20:34:35.397Z,24.67
2022-11-05T20:37:04.027Z,30.07
2022-11-05T20:39:33.042Z,27.13
2022-11-05T20:42:01.644Z,23.03
2022-11-05T20:44:30.219Z,22.33
2022-11-05T20:46:59.825Z,21.73
2022-11-05T20:49:28.626Z,27.57
2022-11-05T20:51:57.246Z,23.85
2022-11-05T20:54:26.141Z,23.03
2022-11-05T20:56:54.589Z,20.90
2022-11-05T20:59:23.655Z,32.47
2022-11-05T21:01:52.755Z,24.03
2022-11-05T21:04:21.577Z,23.87
2022-11-05T21:06:52.824Z,22.37
2022-11-05T21:09:21.418Z,25.93
2022-11-05T21:12:09.355Z,21.53
2022-11-05T21:14:38.453Z,26.13
2022-11-05T21:17:09.427Z,24.87
2022-11-05T21:19:38.477Z,29.83
2022-11-05T21:22:07.468Z,22.57
2022-11-05T21:24:38.169Z,19.93
2022-11-05T21:27:06.857Z,23.93
2022-11-05T21:29:36.631Z,29.50
2022-11-05T21:32:05.634Z,28.77
2022-11-05T21:34:37.026Z,26.87
2022-11-05T21:37:05.819Z,30.67
2022-11-05T21:39:34.499Z,29.60
2022-11-05T21:42:03.230Z,34.57
2022-11-05T21:44:31.827Z,27.20
2022-11-05T21:47:00.616Z,29.70
2022-11-05T21:49:29.244Z,26.70
2022-11-05T21:52:18.952Z,25.77
2022-11-05T21:55:05.274Z,24.20
2022-11-05T21:57:53.368Z,27.83
2022-11-05T22:00:23.425Z,25.97
2022-11-05T22:02:54.837Z,22.83
2022-11-05T22:05:24.140Z,25.27
2022-11-05T22:07:53.097Z,29.43
2022-11-05T22:10:22.083Z,28.20
2022-11-05T22:12:51.648Z,33.60
2022-11-05T22:15:20.614Z,30.10
2022-11-05T22:17:51.723Z,29.23
2022-11-05T22:20:20.453Z,33.47
2022-11-05T22:22:49.854Z,34.40
2022-11-05T22:25:18.604Z,32.77
2022-11-05T22:27:47.254Z,34.87
2022-11-05T22:30:16.728Z,31.93
2022-11-05T22:32:45.728Z,35.10
2022-11-05T22:35:14.292Z,36.15
2022-11-05T22:37:42.857Z,39.63
2022-11-05T22:40:12.453Z,28.57
2022-11-05T22:42:41.171Z,37.17
2022-11-05T22:45:10.904Z,35.57
2022-11-05T22:47:41.997Z,31.20
2022-11-05T22:50:10.975Z,49.77
2022-11-05T22:52:39.538Z,54.83
2022-11-05T22:55:09.547Z,45.67
2022-11-05T22:57:38.231Z,35.63
2022-11-05T23:00:16.720Z,30.23
2022-11-05T23:02:46.996Z,22.43
2022-11-05T23:05:17.675Z,29.37
2022-11-05T23:08:04.540Z,27.30
2022-11-05T23:10:51.866Z,33.80
2022-11-05T23:13:20.636Z,23.47
2022-11-05T23:16:10.213Z,25.10
2022-11-05T23:18:57.110Z,23.83
2022-11-05T23:21:43.988Z,26.87
2022-11-05T23:24:12.970Z,30.30
2022-11-05T23:26:50.691Z,25.00
2022-11-05T23:29:20.078Z,25.40
2022-11-05T23:32:16.386Z,39.40
2022-11-05T23:34:44.971Z,37.30
2022-11-05T23:37:32.047Z,32.80
2022-11-05T23:40:00.762Z,30.57
2022-11-05T23:42:49.023Z,27.07
2022-11-05T23:45:51.078Z,30.30
2022-11-05T23:48:25.782Z,25.07
2022-11-05T23:51:00.608Z,23.77
2022-11-05T23:53:30.943Z,26.70
2022-11-05T23:56:04.983Z,23.20
2022-11-05T23:58:34.260Z,28.67
