createdAt,value
2019-03-28T00:00:05.459Z,69.80
2019-03-28T00:01:08.208Z,69.80
2019-03-28T00:02:05.272Z,69.80
2019-03-28T00:03:05.479Z,69.80
2019-03-28T00:04:05.578Z,69.80
2019-03-28T00:05:05.989Z,69.90
2019-03-28T00:06:05.197Z,69.90
2019-03-28T00:07:05.376Z,69.90
2019-03-28T00:08:05.547Z,69.90
2019-03-28T00:09:08.140Z,70.00
2019-03-28T00:10:05.371Z,70.00
2019-03-28T00:11:05.526Z,70.00
2019-03-28T00:12:05.747Z,70.00
2019-03-28T00:13:05.949Z,70.10
2019-03-28T00:14:05.079Z,70.10
2019-03-28T00:15:05.205Z,70.10
2019-03-28T00:16:05.331Z,70.20
2019-03-28T00:17:05.467Z,70.30
2019-03-28T00:18:05.577Z,70.30
2019-03-28T00:19:05.815Z,70.30
2019-03-28T00:20:05.968Z,70.40
2019-03-28T00:21:05.225Z,70.40
2019-03-28T00:22:06.269Z,70.70
2019-03-28T00:23:05.486Z,70.90
2019-03-28T00:24:05.664Z,70.90
2019-03-28T00:25:05.775Z,71.00
2019-03-28T00:26:05.921Z,71.00
2019-03-28T00:27:07.535Z,71.10
2019-03-28T00:28:05.559Z,71.10
2019-03-28T00:29:05.660Z,71.10
2019-03-28T00:30:05.943Z,71.10
2019-03-28T00:31:07.609Z,71.20
2019-03-28T00:32:05.653Z,71.10
2019-03-28T00:33:10.871Z,71.10
2019-03-28T00:34:05.880Z,71.20
2019-03-28T00:35:07.660Z,71.30
2019-03-28T00:36:05.680Z,71.30
2019-03-28T00:37:09.381Z,71.50
2019-03-28T00:38:08.059Z,71.50
2019-03-28T00:39:07.687Z,71.50
2019-03-28T00:40:05.852Z,71.50
2019-03-28T00:41:05.183Z,71.50
2019-03-28T00:42:10.587Z,71.50
2019-03-28T00:43:05.696Z,71.50
2019-03-28T00:44:05.938Z,71.50
2019-03-28T00:45:05.077Z,71.50
2019-03-28T00:46:05.185Z,71.50
2019-03-28T00:47:05.356Z,71.60
2019-03-28T00:48:05.741Z,71.50
2019-03-28T00:49:11.036Z,71.60
2019-03-28T00:50:05.030Z,71.60
2019-03-28T00:51:07.732Z,71.60
2019-03-28T00:52:05.710Z,71.60
2019-03-28T00:53:06.718Z,71.60
2019-03-28T00:54:05.378Z,71.60
2019-03-28T00:55:05.474Z,71.80
2019-03-28T00:56:08.102Z,71.80
2019-03-28T00:57:05.180Z,71.90
2019-03-28T00:58:05.350Z,71.90
2019-03-28T00:59:05.467Z,71.90
2019-03-28T01:00:05.613Z,71.90
2019-03-28T01:01:05.742Z,71.90
2019-03-28T01:02:05.853Z,71.90
2019-03-28T01:03:08.477Z,71.90
2019-03-28T01:04:10.633Z,72.00
2019-03-28T01:05:05.744Z,72.00
2019-03-28T01:06:08.427Z,72.10
2019-03-28T01:07:07.934Z,72.30
2019-03-28T01:08:05.890Z,72.30
2019-03-28T01:09:10.213Z,72.20
2019-03-28T01:10:05.344Z,72.30
2019-03-28T01:11:05.449Z,72.20
2019-03-28T01:12:05.601Z,72.30
2019-03-28T01:13:08.293Z,72.30
2019-03-28T01:14:05.326Z,72.30
2019-03-28T01:15:08.108Z,72.40
2019-03-28T01:16:05.206Z,72.40
2019-03-28T01:17:05.580Z,72.40
2019-03-28T01:18:05.731Z,72.50
2019-03-28T01:19:08.369Z,72.50
2019-03-28T01:20:05.474Z,72.50
2019-03-28T01:21:05.610Z,72.50
2019-03-28T01:22:08.352Z,72.60
2019-03-28T01:23:05.495Z,72.70
2019-03-28T01:24:08.255Z,72.70
2019-03-28T01:25:07.877Z,72.70
2019-03-28T01:26:05.917Z,72.70
2019-03-28T01:27:08.247Z,72.70
2019-03-28T01:28:05.306Z,72.70
2019-03-28T01:29:07.940Z,72.70
2019-03-28T01:30:05.166Z,72.70
2019-03-28T01:31:05.233Z,72.70
2019-03-28T01:32:07.982Z,72.80
2019-03-28T01:33:06.111Z,72.80
2019-03-28T01:34:05.406Z,72.90
2019-03-28T01:35:08.238Z,72.90
2019-03-28T01:36:08.012Z,72.90
2019-03-28T01:37:07.534Z,73.10
2019-03-28T01:38:08.147Z,73.20
2019-03-28T01:39:07.646Z,73.20
2019-03-28T01:40:05.656Z,73.20
2019-03-28T01:41:08.272Z,73.40
2019-03-28T01:42:05.291Z,73.30
2019-03-28T01:43:05.795Z,73.70
2019-03-28T01:44:06.043Z,73.80
2019-03-28T01:45:05.904Z,73.70
2019-03-28T01:46:05.072Z,73.80
2019-03-28T01:47:05.335Z,74.10
2019-03-28T01:48:05.522Z,74.40
2019-03-28T01:49:05.802Z,74.50
2019-03-28T01:50:08.582Z,74.50
2019-03-28T01:51:06.483Z,74.60
2019-03-28T01:52:05.563Z,74.70
2019-03-28T01:53:08.252Z,75.10
2019-03-28T01:54:05.447Z,75.10
2019-03-28T01:55:05.670Z,75.20
2019-03-28T01:56:05.980Z,75.80
2019-03-28T01:57:11.839Z,76.00
2019-03-28T01:58:05.730Z,76.10
2019-03-28T01:59:05.881Z,76.10
2019-03-28T02:00:05.950Z,76.10
2019-03-28T02:01:05.072Z,76.20
2019-03-28T02:02:08.087Z,76.20
2019-03-28T02:03:07.596Z,76.30
2019-03-28T02:04:05.738Z,76.30
2019-03-28T02:05:06.002Z,76.30
2019-03-28T02:06:05.216Z,76.40
2019-03-28T02:07:05.474Z,76.40
2019-03-28T02:08:05.628Z,76.50
2019-03-28T02:09:06.550Z,76.60
2019-03-28T02:10:11.024Z,76.70
2019-03-28T02:11:07.585Z,76.70
2019-03-28T02:12:06.034Z,76.70
2019-03-28T02:13:05.226Z,76.80
2019-03-28T02:14:05.325Z,77.00
2019-03-28T02:15:07.956Z,77.00
2019-03-28T02:16:06.003Z,77.10
2019-03-28T02:17:05.242Z,77.30
2019-03-28T02:18:05.356Z,77.60
2019-03-28T02:19:05.500Z,77.80
2019-03-28T02:20:05.625Z,77.80
2019-03-28T02:21:05.004Z,77.70
2019-03-28T02:22:07.573Z,77.90
2019-03-28T02:23:08.209Z,77.90
2019-03-28T02:24:07.756Z,77.90
2019-03-28T02:25:05.811Z,77.90
2019-03-28T02:26:06.044Z,77.90
2019-03-28T02:27:05.216Z,78.00
2019-03-28T02:28:05.490Z,78.00
2019-03-28T02:29:05.704Z,78.20
2019-03-28T02:30:08.408Z,78.30
2019-03-28T02:31:05.396Z,78.30
2019-03-28T02:32:05.775Z,78.30
2019-03-28T02:33:08.460Z,78.60
2019-03-28T02:34:05.460Z,78.60
2019-03-28T02:35:05.565Z,78.60
2019-03-28T02:36:05.672Z,78.80
2019-03-28T02:37:05.841Z,79.70
2019-03-28T02:38:08.688Z,79.40
2019-03-28T02:39:08.304Z,79.40
2019-03-28T02:40:08.041Z,79.30
2019-03-28T02:41:05.030Z,79.40
2019-03-28T02:42:07.713Z,79.40
2019-03-28T02:43:05.684Z,79.30
2019-03-28T02:44:05.130Z,79.40
2019-03-28T02:45:05.263Z,79.60
2019-03-28T02:46:05.578Z,79.90
2019-03-28T02:47:05.783Z,80.00
2019-03-28T02:48:05.959Z,80.00
2019-03-28T02:49:05.236Z,80.00
2019-03-28T02:50:05.380Z,80.00
2019-03-28T02:51:05.661Z,80.20
2019-03-28T02:52:05.903Z,80.20
2019-03-28T02:53:07.486Z,80.30
2019-03-28T02:54:05.933Z,80.30
2019-03-28T02:55:05.226Z,80.40
2019-03-28T02:56:07.904Z,80.60
2019-03-28T02:57:08.536Z,80.60
2019-03-28T02:58:08.040Z,80.60
2019-03-28T02:59:07.670Z,80.60
2019-03-28T03:00:13.277Z,80.60
2019-03-28T03:01:05.427Z,80.60
2019-03-28T03:02:07.084Z,80.60
2019-03-28T03:03:05.162Z,80.60
2019-03-28T03:04:05.230Z,80.70
2019-03-28T03:05:05.424Z,80.80
2019-03-28T03:06:05.524Z,80.80
2019-03-28T03:07:05.874Z,80.90
2019-03-28T03:08:05.186Z,80.90
2019-03-28T03:09:05.526Z,80.90
2019-03-28T03:10:05.866Z,81.00
2019-03-28T03:11:05.166Z,81.00
2019-03-28T03:12:05.284Z,81.10
2019-03-28T03:13:05.489Z,81.10
2019-03-28T03:14:05.692Z,81.10
2019-03-28T03:15:05.955Z,81.20
2019-03-28T03:16:07.744Z,81.50
2019-03-28T03:17:08.307Z,81.50
2019-03-28T03:18:05.498Z,81.50
2019-03-28T03:19:05.715Z,81.60
2019-03-28T03:20:05.897Z,81.60
2019-03-28T03:21:05.032Z,81.60
2019-03-28T03:22:10.374Z,81.70
2019-03-28T03:23:05.383Z,81.80
2019-03-28T03:24:05.625Z,81.80
2019-03-28T03:25:08.646Z,81.80
2019-03-28T03:26:05.703Z,81.80
2019-03-28T03:27:10.900Z,81.90
2019-03-28T03:28:06.090Z,81.90
2019-03-28T03:29:07.762Z,82.00
2019-03-28T03:30:08.311Z,82.00
2019-03-28T03:31:05.459Z,82.00
2019-03-28T03:32:05.845Z,82.10
2019-03-28T03:33:09.768Z,82.30
2019-03-28T03:34:06.105Z,82.30
2019-03-28T03:35:07.825Z,82.30
2019-03-28T03:36:08.439Z,82.30
2019-03-28T03:37:05.478Z,82.30
2019-03-28T03:38:05.629Z,82.30
2019-03-28T03:39:08.407Z,82.30
2019-03-28T03:40:10.538Z,82.30
2019-03-28T03:41:05.628Z,82.40
2019-03-28T03:42:08.351Z,82.40
2019-03-28T03:43:10.476Z,82.30
2019-03-28T03:44:05.568Z,82.30
2019-03-28T03:45:05.681Z,82.40
2019-03-28T03:46:05.808Z,82.30
2019-03-28T03:47:05.045Z,82.40
2019-03-28T03:48:05.354Z,82.50
2019-03-28T03:49:05.622Z,82.50
2019-03-28T03:50:08.334Z,82.50
2019-03-28T03:51:05.365Z,82.50
2019-03-28T03:52:05.522Z,82.60
2019-03-28T03:53:05.685Z,82.60
2019-03-28T03:54:08.405Z,82.70
2019-03-28T03:55:07.989Z,82.70
2019-03-28T03:56:05.040Z,82.70
2019-03-28T03:57:05.192Z,82.80
2019-03-28T03:58:18.454Z,82.80
2019-03-28T03:59:08.294Z,82.90
2019-03-28T04:00:05.140Z,82.80
2019-03-28T04:01:05.684Z,82.90
2019-03-28T04:02:05.816Z,83.00
2019-03-28T04:03:11.028Z,83.00
2019-03-28T04:04:05.102Z,83.00
2019-03-28T04:05:07.730Z,83.20
2019-03-28T04:06:05.701Z,83.20
2019-03-28T04:07:05.893Z,83.20
2019-03-28T04:08:05.004Z,83.20
2019-03-28T04:09:10.329Z,83.20
2019-03-28T04:10:07.945Z,83.30
2019-03-28T04:11:06.008Z,83.30
2019-03-28T04:12:07.852Z,83.50
2019-03-28T04:13:07.689Z,83.50
2019-03-28T04:14:08.455Z,83.50
2019-03-28T04:15:08.000Z,83.50
2019-03-28T04:16:07.569Z,83.60
2019-03-28T04:17:05.611Z,83.60
2019-03-28T04:18:05.736Z,83.60
2019-03-28T04:19:06.406Z,83.70
2019-03-28T04:20:05.573Z,83.70
2019-03-28T04:21:05.920Z,83.80
2019-03-28T04:22:05.189Z,83.80
2019-03-28T04:23:07.857Z,83.80
2019-03-28T04:24:08.354Z,83.90
2019-03-28T04:25:05.332Z,83.90
2019-03-28T04:26:06.364Z,83.90
2019-03-28T04:27:05.509Z,83.80
2019-03-28T04:28:05.755Z,84.00
2019-03-28T04:29:08.472Z,84.00
2019-03-28T04:30:08.032Z,84.00
2019-03-28T04:31:07.729Z,84.00
2019-03-28T04:32:08.461Z,83.90
2019-03-28T04:33:05.561Z,84.00
2019-03-28T04:34:09.371Z,84.00
2019-03-28T04:35:05.732Z,84.00
2019-03-28T04:36:05.916Z,84.00
2019-03-28T04:37:10.219Z,84.10
2019-03-28T04:38:05.367Z,84.10
2019-03-28T04:39:05.544Z,84.10
2019-03-28T04:40:09.277Z,84.20
2019-03-28T04:41:07.833Z,84.20
2019-03-28T04:42:10.835Z,84.40
2019-03-28T04:43:05.919Z,84.30
2019-03-28T04:44:07.899Z,84.30
2019-03-28T04:45:06.009Z,84.30
2019-03-28T04:46:10.200Z,84.30
2019-03-28T04:47:05.184Z,84.20
2019-03-28T04:48:05.379Z,84.30
2019-03-28T04:49:05.544Z,84.30
2019-03-28T04:50:08.232Z,84.20
2019-03-28T04:51:08.490Z,84.70
2019-03-28T04:52:05.588Z,84.40
2019-03-28T04:53:05.847Z,84.30
2019-03-28T04:54:10.346Z,84.30
2019-03-28T04:55:07.842Z,84.30
2019-03-28T04:56:05.880Z,84.30
2019-03-28T04:57:06.097Z,84.40
2019-03-28T04:58:05.381Z,84.30
2019-03-28T04:59:05.504Z,84.40
2019-03-28T05:00:05.682Z,84.50
2019-03-28T05:01:05.831Z,84.50
2019-03-28T05:02:06.014Z,84.50
2019-03-28T05:03:05.173Z,84.60
2019-03-28T05:04:05.354Z,84.70
2019-03-28T05:05:06.386Z,84.60
2019-03-28T05:06:08.329Z,84.90
2019-03-28T05:07:07.999Z,84.90
2019-03-28T05:08:10.386Z,84.90
2019-03-28T05:09:08.079Z,84.90
2019-03-28T05:10:05.182Z,84.90
2019-03-28T05:11:08.152Z,84.90
2019-03-28T05:12:05.330Z,84.90
2019-03-28T05:13:08.219Z,85.00
2019-03-28T05:14:05.364Z,85.00
2019-03-28T05:15:06.406Z,85.00
2019-03-28T05:16:08.188Z,85.00
2019-03-28T05:17:07.843Z,85.00
2019-03-28T05:18:08.441Z,85.00
2019-03-28T05:19:05.565Z,85.00
2019-03-28T05:20:08.349Z,85.20
2019-03-28T05:21:07.924Z,85.20
2019-03-28T05:22:06.124Z,85.20
2019-03-28T05:23:07.845Z,85.40
2019-03-28T05:24:06.775Z,85.40
2019-03-28T05:25:08.978Z,85.30
2019-03-28T05:26:10.325Z,85.30
2019-03-28T05:27:05.602Z,85.30
2019-03-28T05:28:08.344Z,85.40
2019-03-28T05:29:07.942Z,85.40
2019-03-28T05:30:07.096Z,85.50
2019-03-28T05:31:05.262Z,85.50
2019-03-28T05:32:08.067Z,85.50
2019-03-28T05:33:05.122Z,85.50
2019-03-28T05:34:05.457Z,85.50
2019-03-28T05:35:05.674Z,85.50
2019-03-28T05:36:05.955Z,85.50
2019-03-28T05:37:05.217Z,85.50
2019-03-28T05:38:07.937Z,85.40
2019-03-28T05:39:08.470Z,85.40
2019-03-28T05:40:08.073Z,85.50
2019-03-28T05:41:07.883Z,85.50
2019-03-28T05:42:06.122Z,85.50
2019-03-28T05:43:05.278Z,85.50
2019-03-28T05:44:05.715Z,85.50
2019-03-28T05:45:05.867Z,85.50
2019-03-28T05:46:05.012Z,85.50
2019-03-28T05:47:07.761Z,85.50
2019-03-28T05:48:08.348Z,85.50
2019-03-28T05:49:05.540Z,85.50
2019-03-28T05:50:05.725Z,85.50
2019-03-28T05:51:05.948Z,85.50
2019-03-28T05:52:05.177Z,85.50
2019-03-28T05:53:07.854Z,85.60
2019-03-28T05:54:08.350Z,85.60
2019-03-28T05:55:05.866Z,85.60
2019-03-28T05:56:05.978Z,85.60
2019-03-28T05:57:05.107Z,85.60
2019-03-28T05:58:05.290Z,85.60
2019-03-28T05:59:11.483Z,85.60
2019-03-28T06:00:11.872Z,85.60
2019-03-28T06:01:13.514Z,85.70
2019-03-28T06:02:05.620Z,85.60
2019-03-28T06:03:10.821Z,85.70
2019-03-28T06:04:05.863Z,85.70
2019-03-28T06:05:06.034Z,85.70
2019-03-28T06:06:07.761Z,85.60
2019-03-28T06:07:10.280Z,85.70
2019-03-28T06:08:05.368Z,85.60
2019-03-28T06:09:08.036Z,85.70
2019-03-28T06:10:07.605Z,85.90
2019-03-28T06:11:08.287Z,85.90
2019-03-28T06:12:05.400Z,85.90
2019-03-28T06:13:08.179Z,85.90
2019-03-28T06:14:05.240Z,85.90
2019-03-28T06:15:05.441Z,85.90
2019-03-28T06:16:08.253Z,86.00
2019-03-28T06:17:05.286Z,86.00
2019-03-28T06:18:05.575Z,86.00
2019-03-28T06:19:08.325Z,86.00
2019-03-28T06:20:10.418Z,86.00
2019-03-28T06:21:05.451Z,86.00
2019-03-28T06:22:05.633Z,86.00
2019-03-28T06:23:07.681Z,86.00
2019-03-28T06:24:05.852Z,86.00
2019-03-28T06:25:06.469Z,86.10
2019-03-28T06:26:05.783Z,86.10
2019-03-28T06:27:06.065Z,86.10
2019-03-28T06:28:05.257Z,86.10
2019-03-28T06:29:25.308Z,86.10
2019-03-28T06:30:05.898Z,86.10
2019-03-28T06:31:07.576Z,86.20
2019-03-28T06:32:08.167Z,86.20
2019-03-28T06:33:05.326Z,86.20
2019-03-28T06:34:05.467Z,86.40
2019-03-28T06:35:05.620Z,86.40
2019-03-28T06:36:05.748Z,86.40
2019-03-28T06:37:06.826Z,86.50
2019-03-28T06:38:05.067Z,86.40
2019-03-28T06:39:05.269Z,86.40
2019-03-28T06:40:06.174Z,86.40
2019-03-28T06:41:05.350Z,86.40
2019-03-28T06:42:08.070Z,86.60
2019-03-28T06:43:10.325Z,86.60
2019-03-28T06:44:05.908Z,86.50
2019-03-28T06:45:10.338Z,86.60
2019-03-28T06:46:05.389Z,86.60
2019-03-28T06:47:05.631Z,86.60
2019-03-28T06:48:08.303Z,86.70
2019-03-28T06:49:15.398Z,86.70
2019-03-28T06:50:10.516Z,86.70
2019-03-28T06:51:05.610Z,86.70
2019-03-28T06:52:05.858Z,86.70
2019-03-28T06:53:06.011Z,86.70
2019-03-28T06:54:05.283Z,86.90
2019-03-28T06:55:08.016Z,86.80
2019-03-28T06:56:07.544Z,86.80
2019-03-28T06:57:08.059Z,87.00
2019-03-28T06:58:05.232Z,87.00
2019-03-28T06:59:07.929Z,87.00
2019-03-28T07:00:08.549Z,87.00
2019-03-28T07:01:08.116Z,87.10
2019-03-28T07:02:05.162Z,87.00
2019-03-28T07:03:05.411Z,87.10
2019-03-28T07:04:05.703Z,87.30
2019-03-28T07:05:05.929Z,87.30
2019-03-28T07:06:05.130Z,87.20
2019-03-28T07:07:05.379Z,87.20
2019-03-28T07:08:05.716Z,87.30
2019-03-28T07:09:08.532Z,87.20
2019-03-28T07:10:08.081Z,87.20
2019-03-28T07:11:07.728Z,87.20
2019-03-28T07:12:08.435Z,87.30
2019-03-28T07:13:07.937Z,87.40
2019-03-28T07:14:05.980Z,87.40
2019-03-28T07:15:05.182Z,87.40
2019-03-28T07:16:05.313Z,87.30
2019-03-28T07:17:08.188Z,87.30
2019-03-28T07:18:07.773Z,87.30
2019-03-28T07:19:05.795Z,87.30
2019-03-28T07:20:09.494Z,87.20
2019-03-28T07:21:08.189Z,87.40
2019-03-28T07:22:05.362Z,87.40
2019-03-28T07:23:05.627Z,87.40
2019-03-28T07:24:05.863Z,87.60
2019-03-28T07:25:08.732Z,87.30
2019-03-28T07:26:05.846Z,87.30
2019-03-28T07:27:06.095Z,87.30
2019-03-28T07:28:06.961Z,87.40
2019-03-28T07:29:07.722Z,87.30
2019-03-28T07:30:05.743Z,87.30
2019-03-28T07:31:08.441Z,87.40
2019-03-28T07:32:05.720Z,87.40
2019-03-28T07:33:06.086Z,87.40
2019-03-28T07:34:07.855Z,87.40
2019-03-28T07:35:05.881Z,87.40
2019-03-28T07:36:07.590Z,87.40
2019-03-28T07:37:08.221Z,87.40
2019-03-28T07:38:05.189Z,87.40
2019-03-28T07:39:05.354Z,87.40
2019-03-28T07:40:05.774Z,87.60
2019-03-28T07:41:08.502Z,87.70
2019-03-28T07:42:08.097Z,87.70
2019-03-28T07:43:05.144Z,87.70
2019-03-28T07:44:05.567Z,87.70
2019-03-28T07:45:08.214Z,87.80
2019-03-28T07:46:05.279Z,87.80
2019-03-28T07:47:05.446Z,87.70
2019-03-28T07:48:05.683Z,87.70
2019-03-28T07:49:08.548Z,87.70
2019-03-28T07:50:05.642Z,87.80
2019-03-28T07:51:05.855Z,87.70
2019-03-28T07:52:08.490Z,87.70
2019-03-28T07:53:05.556Z,87.70
2019-03-28T07:54:08.398Z,87.70
2019-03-28T07:55:06.206Z,87.70
2019-03-28T07:56:05.363Z,87.80
2019-03-28T07:57:05.568Z,87.80
2019-03-28T07:58:09.564Z,87.80
2019-03-28T07:59:05.665Z,87.80
2019-03-28T08:00:10.930Z,87.80
2019-03-28T08:01:06.043Z,87.80
2019-03-28T08:02:07.742Z,87.90
2019-03-28T08:03:05.774Z,87.90
2019-03-28T08:04:05.543Z,87.80
2019-03-28T08:05:05.680Z,87.80
2019-03-28T08:06:05.930Z,87.80
2019-03-28T08:07:07.808Z,87.80
2019-03-28T08:08:05.872Z,87.80
2019-03-28T08:09:07.563Z,87.80
2019-03-28T08:10:05.592Z,87.80
2019-03-28T08:11:08.989Z,87.80
2019-03-28T08:12:23.388Z,87.80
2019-03-28T08:13:05.510Z,87.90
2019-03-28T08:14:06.022Z,87.80
2019-03-28T08:15:05.373Z,87.80
2019-03-28T08:16:08.115Z,87.90
2019-03-28T08:17:07.836Z,87.90
2019-03-28T08:18:08.813Z,87.90
2019-03-28T08:19:08.289Z,87.90
2019-03-28T08:20:05.413Z,87.90
2019-03-28T08:21:05.540Z,87.90
2019-03-28T08:22:13.350Z,87.90
2019-03-28T08:23:05.500Z,87.90
2019-03-28T08:24:05.645Z,87.90
2019-03-28T08:25:12.118Z,87.90
2019-03-28T08:26:07.859Z,87.70
2019-03-28T08:27:05.916Z,87.60
2019-03-28T08:28:12.779Z,88.00
2019-03-28T08:29:05.863Z,88.00
2019-03-28T08:30:19.515Z,88.00
2019-03-28T08:31:05.792Z,88.00
2019-03-28T08:32:05.943Z,88.10
2019-03-28T08:33:05.203Z,88.00
2019-03-28T08:34:05.351Z,88.00
2019-03-28T08:35:05.650Z,88.00
2019-03-28T08:36:08.518Z,88.10
2019-03-28T08:37:05.612Z,88.10
2019-03-28T08:38:10.560Z,88.10
2019-03-28T08:39:05.914Z,88.10
2019-03-28T08:40:05.067Z,88.10
2019-03-28T08:41:07.564Z,88.10
2019-03-28T08:42:05.822Z,88.10
2019-03-28T08:43:07.563Z,88.10
2019-03-28T08:44:07.754Z,88.10
2019-03-28T08:45:08.380Z,88.20
2019-03-28T08:46:09.271Z,88.40
2019-03-28T08:47:06.712Z,88.30
2019-03-28T08:48:08.372Z,88.40
2019-03-28T08:49:05.397Z,88.30
2019-03-28T08:50:08.166Z,88.30
2019-03-28T08:51:05.215Z,88.30
2019-03-28T08:52:05.402Z,88.40
2019-03-28T08:53:05.568Z,88.40
2019-03-28T08:54:08.527Z,88.40
2019-03-28T08:55:10.487Z,88.30
2019-03-28T08:56:05.630Z,88.30
2019-03-28T08:57:05.761Z,88.30
2019-03-28T08:58:08.480Z,88.50
2019-03-28T08:59:08.006Z,88.40
2019-03-28T09:00:05.136Z,88.40
2019-03-28T09:01:06.372Z,88.40
2019-03-28T09:02:05.609Z,88.40
2019-03-28T09:03:05.852Z,88.30
2019-03-28T09:04:05.081Z,88.30
2019-03-28T09:05:10.397Z,88.20
2019-03-28T09:06:07.939Z,88.20
2019-03-28T09:07:08.473Z,88.20
2019-03-28T09:08:05.538Z,88.20
2019-03-28T09:09:11.068Z,88.20
2019-03-28T09:10:07.632Z,88.30
2019-03-28T09:11:05.821Z,88.20
2019-03-28T09:12:05.976Z,88.30
2019-03-28T09:13:07.646Z,88.40
2019-03-28T09:14:05.790Z,88.40
2019-03-28T09:15:08.493Z,88.30
2019-03-28T09:16:08.077Z,88.30
2019-03-28T09:17:05.301Z,88.30
2019-03-28T09:18:10.509Z,88.20
2019-03-28T09:19:13.037Z,88.10
2019-03-28T09:20:05.027Z,88.10
2019-03-28T09:21:05.219Z,88.10
2019-03-28T09:22:07.889Z,88.20
2019-03-28T09:23:08.405Z,88.10
2019-03-28T09:24:05.707Z,88.10
2019-03-28T09:25:05.893Z,88.10
2019-03-28T09:26:05.278Z,88.00
2019-03-28T09:27:07.909Z,88.00
2019-03-28T09:28:06.021Z,88.00
2019-03-28T09:29:05.229Z,87.90
2019-03-28T09:30:05.376Z,87.90
2019-03-28T09:31:20.339Z,87.80
2019-03-28T09:32:05.625Z,87.80
2019-03-28T09:33:05.908Z,87.80
2019-03-28T09:34:05.136Z,87.70
2019-03-28T09:35:07.844Z,87.60
2019-03-28T09:36:08.464Z,87.60
2019-03-28T09:37:05.751Z,87.60
2019-03-28T09:38:06.017Z,87.70
2019-03-28T09:39:05.219Z,87.60
2019-03-28T09:40:05.422Z,87.60
2019-03-28T09:41:05.593Z,87.50
2019-03-28T09:42:08.421Z,87.50
2019-03-28T09:43:05.615Z,87.50
2019-03-28T09:44:05.206Z,87.70
2019-03-28T09:45:07.886Z,87.80
2019-03-28T09:46:05.995Z,87.70
2019-03-28T09:47:07.789Z,87.80
2019-03-28T09:48:05.907Z,87.80
2019-03-28T09:49:07.554Z,87.80
2019-03-28T09:50:05.539Z,87.80
2019-03-28T09:51:08.393Z,87.80
2019-03-28T09:52:05.489Z,87.80
2019-03-28T09:53:05.649Z,87.70
2019-03-28T09:54:05.820Z,87.60
2019-03-28T09:55:05.034Z,87.50
2019-03-28T09:56:05.215Z,87.30
2019-03-28T09:57:10.547Z,87.10
2019-03-28T09:58:05.678Z,87.10
2019-03-28T09:59:06.006Z,87.00
2019-03-28T10:00:07.919Z,87.10
2019-03-28T10:01:05.996Z,87.00
2019-03-28T10:02:05.145Z,87.10
2019-03-28T10:03:05.303Z,87.10
2019-03-28T10:04:07.007Z,87.20
2019-03-28T10:05:05.211Z,87.20
2019-03-28T10:06:07.870Z,87.20
2019-03-28T10:07:06.227Z,87.20
2019-03-28T10:08:05.360Z,87.20
2019-03-28T10:09:05.642Z,87.20
2019-03-28T10:10:09.452Z,87.20
2019-03-28T10:11:05.705Z,87.30
2019-03-28T10:12:05.807Z,87.10
2019-03-28T10:13:06.122Z,87.10
2019-03-28T10:14:07.926Z,87.00
2019-03-28T10:15:07.600Z,87.00
2019-03-28T10:16:05.679Z,87.00
2019-03-28T10:17:07.660Z,86.60
2019-03-28T10:18:08.178Z,86.30
2019-03-28T10:19:07.769Z,86.10
2019-03-28T10:20:06.135Z,86.00
2019-03-28T10:21:05.321Z,86.10
2019-03-28T10:22:07.972Z,85.80
2019-03-28T10:23:07.605Z,85.90
2019-03-28T10:24:08.301Z,85.80
2019-03-28T10:25:05.433Z,85.80
2019-03-28T10:26:06.856Z,86.00
2019-03-28T10:27:13.661Z,86.20
2019-03-28T10:28:05.825Z,86.20
2019-03-28T10:29:06.063Z,86.20
2019-03-28T10:30:05.192Z,86.10
2019-03-28T10:31:16.961Z,86.20
2019-03-28T10:32:07.751Z,85.40
2019-03-28T10:33:10.832Z,85.20
2019-03-28T10:34:08.463Z,85.20
2019-03-28T10:35:07.513Z,85.20
2019-03-28T10:36:05.678Z,85.00
2019-03-28T10:37:05.997Z,85.00
2019-03-28T10:38:07.784Z,85.10
2019-03-28T10:39:05.904Z,85.10
2019-03-28T10:40:05.055Z,85.20
2019-03-28T10:41:07.762Z,85.10
2019-03-28T10:42:10.924Z,85.00
2019-03-28T10:43:06.035Z,85.00
2019-03-28T10:44:07.985Z,85.00
2019-03-28T10:45:08.624Z,84.90
2019-03-28T10:46:05.716Z,84.90
2019-03-28T10:47:05.937Z,84.40
2019-03-28T10:48:05.022Z,84.20
2019-03-28T10:49:05.123Z,84.10
2019-03-28T10:50:05.256Z,84.20
2019-03-28T10:51:05.425Z,84.30
2019-03-28T10:52:05.741Z,84.30
2019-03-28T10:53:10.944Z,84.30
2019-03-28T10:54:20.835Z,84.30
2019-03-28T10:55:05.081Z,84.30
2019-03-28T10:56:05.373Z,84.40
2019-03-28T10:57:28.851Z,84.60
2019-03-28T10:58:19.257Z,84.60
2019-03-28T10:59:05.865Z,84.60
2019-03-28T11:00:05.030Z,84.70
2019-03-28T11:01:07.718Z,85.00
2019-03-28T11:02:05.726Z,85.10
2019-03-28T11:03:05.979Z,85.10
2019-03-28T11:04:05.370Z,85.30
2019-03-28T11:05:08.231Z,85.50
2019-03-28T11:06:06.513Z,85.50
2019-03-28T11:07:08.205Z,85.50
2019-03-28T11:08:10.442Z,85.60
2019-03-28T11:09:08.930Z,85.50
2019-03-28T11:10:06.114Z,85.50
2019-03-28T11:11:12.945Z,85.30
2019-03-28T11:12:05.969Z,85.50
2019-03-28T11:13:05.251Z,85.20
2019-03-28T11:14:05.478Z,84.50
2019-03-28T11:15:08.155Z,84.30
2019-03-28T11:16:07.644Z,84.50
2019-03-28T11:17:05.777Z,84.50
2019-03-28T11:18:08.424Z,84.50
2019-03-28T11:19:08.112Z,84.50
2019-03-28T11:20:05.131Z,84.50
2019-03-28T11:21:05.955Z,84.60
2019-03-28T11:22:05.148Z,84.70
2019-03-28T11:23:05.360Z,84.70
2019-03-28T11:24:05.371Z,84.70
2019-03-28T11:25:13.074Z,84.10
2019-03-28T11:26:07.606Z,84.20
2019-03-28T11:27:08.117Z,84.20
2019-03-28T11:28:05.146Z,84.20
2019-03-28T11:29:08.386Z,83.70
2019-03-28T11:30:07.894Z,84.10
2019-03-28T11:31:08.444Z,83.80
2019-03-28T11:32:08.122Z,83.80
2019-03-28T11:33:06.895Z,83.80
2019-03-28T11:34:07.591Z,83.70
2019-03-28T11:35:10.710Z,83.70
2019-03-28T11:36:05.769Z,83.70
2019-03-28T11:37:05.954Z,83.70
2019-03-28T11:38:05.025Z,83.60
2019-03-28T11:39:07.684Z,83.60
2019-03-28T11:40:09.629Z,83.60
2019-03-28T11:41:09.189Z,83.50
2019-03-28T11:42:05.328Z,83.50
2019-03-28T11:43:05.498Z,83.60
2019-03-28T11:44:08.037Z,83.50
2019-03-28T11:45:05.213Z,83.70
2019-03-28T11:46:05.398Z,83.80
2019-03-28T11:47:05.606Z,83.80
2019-03-28T11:48:08.347Z,84.00
2019-03-28T11:49:05.351Z,83.90
2019-03-28T11:50:05.542Z,84.00
2019-03-28T11:51:05.722Z,84.00
2019-03-28T11:52:05.970Z,83.90
2019-03-28T11:53:05.085Z,83.90
2019-03-28T11:54:07.771Z,83.70
2019-03-28T11:55:05.823Z,83.70
2019-03-28T11:56:05.980Z,83.70
2019-03-28T11:57:05.143Z,83.80
2019-03-28T11:58:05.351Z,83.80
2019-03-28T11:59:10.712Z,83.80
2019-03-28T12:00:08.340Z,83.70
2019-03-28T12:01:05.472Z,83.70
2019-03-28T12:02:20.576Z,83.90
2019-03-28T12:03:05.836Z,83.70
2019-03-28T12:04:08.652Z,82.80
2019-03-28T12:05:08.448Z,82.80
2019-03-28T12:06:05.537Z,82.90
2019-03-28T12:07:08.320Z,83.00
2019-03-28T12:08:05.529Z,83.00
2019-03-28T12:09:08.316Z,83.10
2019-03-28T12:10:05.324Z,83.10
2019-03-28T12:11:07.988Z,82.60
2019-03-28T12:12:05.087Z,82.60
2019-03-28T12:13:07.785Z,82.50
2019-03-28T12:14:05.816Z,82.70
2019-03-28T12:15:05.917Z,82.50
2019-03-28T12:16:07.756Z,82.50
2019-03-28T12:17:08.519Z,82.70
2019-03-28T12:18:05.645Z,82.70
2019-03-28T12:19:05.801Z,82.70
2019-03-28T12:20:08.509Z,82.70
2019-03-28T12:21:08.031Z,82.70
2019-03-28T12:22:05.026Z,82.70
2019-03-28T12:23:05.376Z,82.50
2019-03-28T12:24:05.585Z,82.60
2019-03-28T12:25:08.236Z,82.70
2019-03-28T12:26:05.251Z,82.80
2019-03-28T12:27:05.328Z,82.90
2019-03-28T12:28:07.978Z,83.10
2019-03-28T12:29:06.328Z,83.10
2019-03-28T12:30:05.495Z,83.20
2019-03-28T12:31:05.673Z,83.30
2019-03-28T12:32:14.723Z,83.50
2019-03-28T12:33:06.050Z,83.50
2019-03-28T12:34:05.190Z,83.70
2019-03-28T12:35:05.474Z,83.70
2019-03-28T12:36:05.842Z,83.80
2019-03-28T12:37:07.615Z,83.90
2019-03-28T12:38:05.740Z,83.90
2019-03-28T12:39:06.104Z,84.00
2019-03-28T12:40:07.786Z,84.20
2019-03-28T12:41:05.810Z,84.20
2019-03-28T12:42:05.949Z,84.20
2019-03-28T12:43:07.783Z,84.10
2019-03-28T12:44:05.841Z,84.20
2019-03-28T12:45:05.157Z,84.10
2019-03-28T12:46:05.397Z,84.00
2019-03-28T12:47:08.262Z,83.90
2019-03-28T12:48:05.348Z,83.90
2019-03-28T12:49:05.559Z,83.80
2019-03-28T12:50:08.368Z,83.80
2019-03-28T12:51:05.471Z,83.80
2019-03-28T12:52:08.080Z,83.70