createdAt,value
2022-09-13T00:01:24.607Z,7.07
2022-09-13T00:03:51.314Z,7.28
2022-09-13T00:06:19.748Z,8.27
2022-09-13T00:08:47.141Z,7.72
2022-09-13T00:11:21.213Z,7.45
2022-09-13T00:13:47.996Z,7.72
2022-09-13T00:16:16.815Z,7.05
2022-09-13T00:18:43.561Z,6.82
2022-09-13T00:21:15.897Z,7.25
2022-09-13T00:23:47.516Z,6.75
2022-09-13T00:26:21.546Z,7.57
2022-09-13T00:28:52.788Z,7.55
2022-09-13T00:31:24.465Z,6.95
2022-09-13T00:33:51.373Z,7.38
2022-09-13T00:36:17.966Z,7.15
2022-09-13T00:38:44.570Z,7.43
2022-09-13T00:41:14.774Z,7.03
2022-09-13T00:43:51.917Z,7.32
2022-09-13T00:46:31.467Z,7.22
2022-09-13T00:49:07.867Z,7.00
2022-09-13T00:51:34.386Z,7.20
2022-09-13T00:54:03.565Z,7.47
2022-09-13T00:56:44.042Z,6.93
2022-09-13T00:59:18.706Z,7.28
2022-09-13T01:01:49.643Z,7.60
2022-09-13T01:04:18.994Z,7.90
2022-09-13T01:06:46.424Z,7.93
2022-09-13T01:09:13.168Z,8.63
2022-09-13T01:11:55.600Z,9.93
2022-09-13T01:14:24.032Z,9.63
2022-09-13T01:16:50.582Z,8.75
2022-09-13T01:19:17.343Z,9.25
2022-09-13T01:22:34.726Z,8.88
2022-09-13T01:25:34.246Z,8.32
2022-09-13T01:30:59.292Z,8.18
2022-09-13T01:33:45.920Z,8.52
2022-09-13T01:36:34.486Z,8.05
2022-09-13T01:39:14.990Z,8.50
2022-09-13T01:42:01.691Z,9.40
2022-09-13T01:44:39.558Z,8.32
2022-09-13T01:47:24.433Z,8.65
2022-09-13T01:49:59.405Z,7.53
2022-09-13T01:52:49.246Z,8.65
2022-09-13T01:55:34.338Z,7.90
2022-09-13T01:58:19.570Z,7.90
2022-09-13T02:01:18.255Z,6.80
2022-09-13T02:03:51.108Z,8.32
2022-09-13T02:06:22.313Z,8.73
2022-09-13T02:08:56.916Z,8.50
2022-09-13T02:11:23.924Z,8.88
2022-09-13T02:13:57.677Z,8.57
2022-09-13T02:17:00.159Z,9.05
2022-09-13T02:19:36.130Z,9.75
2022-09-13T02:22:05.216Z,8.40
2022-09-13T02:24:41.169Z,8.65
2022-09-13T02:27:15.102Z,8.60
2022-09-13T02:29:45.821Z,8.15
2022-09-13T02:32:40.617Z,7.60
2022-09-13T02:35:19.991Z,8.80
2022-09-13T02:37:53.471Z,8.43
2022-09-13T02:40:26.284Z,8.27
2022-09-13T02:43:04.647Z,8.73
2022-09-13T02:45:41.091Z,8.57
2022-09-13T02:48:43.866Z,8.77
2022-09-13T02:51:17.641Z,9.35
2022-09-13T02:53:55.963Z,9.38
2022-09-13T02:56:40.049Z,9.75
2022-09-13T02:59:19.385Z,9.93
2022-09-13T03:02:01.972Z,9.95
2022-09-13T03:04:28.708Z,9.43
2022-09-13T03:06:55.254Z,9.70
2022-09-13T03:09:22.421Z,9.65
2022-09-13T03:12:23.483Z,10.25
2022-09-13T03:15:29.608Z,9.73
2022-09-13T03:18:17.125Z,9.25
2022-09-13T03:21:07.832Z,9.38
2022-09-13T03:24:16.777Z,10.18
2022-09-13T03:27:03.237Z,8.85
2022-09-13T03:29:50.834Z,9.10
2022-09-13T03:32:26.339Z,9.00
2022-09-13T03:35:18.646Z,9.07
2022-09-13T03:38:00.063Z,9.02
2022-09-13T03:40:42.436Z,8.57
2022-09-13T03:43:17.909Z,8.07
2022-09-13T03:45:56.506Z,8.45
2022-09-13T03:48:23.600Z,9.17
2022-09-13T03:50:50.710Z,8.70
2022-09-13T03:53:25.202Z,8.90
2022-09-13T03:55:52.205Z,8.57
2022-09-13T03:58:22.296Z,8.85
2022-09-13T04:00:49.134Z,9.10
2022-09-13T04:03:15.870Z,8.10
2022-09-13T04:05:42.343Z,8.85
2022-09-13T04:08:08.807Z,8.20
2022-09-13T04:10:37.590Z,8.77
2022-09-13T04:13:04.785Z,8.82
2022-09-13T04:15:31.437Z,8.80
2022-09-13T04:17:58.226Z,8.60
2022-09-13T04:20:25.779Z,10.02
2022-09-13T04:22:57.352Z,9.60
2022-09-13T04:25:24.548Z,8.73
2022-09-13T04:27:55.545Z,9.15
2022-09-13T04:30:23.408Z,9.00
2022-09-13T04:32:49.894Z,9.73
2022-09-13T04:35:17.982Z,9.57
2022-09-13T04:37:44.470Z,9.52
2022-09-13T04:40:12.201Z,9.25
2022-09-13T04:42:38.806Z,10.52
2022-09-13T04:45:06.565Z,9.70
2022-09-13T04:47:32.978Z,10.00
2022-09-13T04:49:59.530Z,9.82
2022-09-13T04:52:25.943Z,9.80
2022-09-13T04:54:52.522Z,9.95
2022-09-13T04:57:19.010Z,8.45
2022-09-13T04:59:45.517Z,9.48
2022-09-13T05:02:11.984Z,9.48
2022-09-13T05:04:38.480Z,9.30
2022-09-13T05:07:05.067Z,9.13
2022-09-13T05:09:31.518Z,9.15
2022-09-13T05:11:57.989Z,9.07
2022-09-13T05:14:24.421Z,8.60
2022-09-13T05:16:50.842Z,8.13
2022-09-13T05:19:17.443Z,8.50
2022-09-13T05:21:43.994Z,9.27
2022-09-13T05:24:10.617Z,8.80
2022-09-13T05:26:37.246Z,8.65
2022-09-13T05:29:05.001Z,9.25
2022-09-13T05:31:42.708Z,8.80
2022-09-13T05:34:12.252Z,9.10
2022-09-13T05:39:29.051Z,9.75
2022-09-13T05:41:52.579Z,9.90
2022-09-13T05:44:19.124Z,10.00
2022-09-13T05:46:49.075Z,10.23
2022-09-13T05:49:16.135Z,9.05
2022-09-13T05:51:43.203Z,9.57
2022-09-13T05:54:12.586Z,9.75
2022-09-13T05:56:39.271Z,8.90
2022-09-13T05:59:05.699Z,9.55
2022-09-13T06:01:32.236Z,9.15
2022-09-13T06:03:59.409Z,8.45
2022-09-13T06:06:26.196Z,9.52
2022-09-13T06:08:54.688Z,9.45
2022-09-13T06:11:21.651Z,9.32
2022-09-13T06:13:48.836Z,9.80
2022-09-13T06:16:16.651Z,9.48
2022-09-13T06:18:43.955Z,9.65
2022-09-13T06:21:17.758Z,9.75
2022-09-13T06:23:53.994Z,10.40
2022-09-13T06:26:28.278Z,9.10
2022-09-13T06:28:57.114Z,8.88
2022-09-13T06:31:26.147Z,9.40
2022-09-13T06:33:58.600Z,9.05
2022-09-13T06:36:25.768Z,9.63
2022-09-13T06:38:52.328Z,10.10
2022-09-13T06:41:20.888Z,9.35
2022-09-13T06:43:48.165Z,9.27
2022-09-13T06:46:19.461Z,9.63
2022-09-13T06:48:48.775Z,9.52
2022-09-13T06:51:20.781Z,10.60
2022-09-13T06:53:48.924Z,10.18
2022-09-13T06:56:20.631Z,9.93
2022-09-13T06:58:49.998Z,9.48
2022-09-13T07:03:53.021Z,9.30
2022-09-13T07:06:24.720Z,8.75
2022-09-13T07:08:52.149Z,8.75
2022-09-13T07:11:20.829Z,8.20
2022-09-13T07:13:51.869Z,9.37
2022-09-13T07:16:19.685Z,8.50
2022-09-13T07:18:54.600Z,8.85
2022-09-13T07:21:22.230Z,8.38
2022-09-13T07:23:49.431Z,8.52
2022-09-13T07:26:16.272Z,9.13
2022-09-13T07:28:45.251Z,8.32
2022-09-13T07:31:14.464Z,8.32
2022-09-13T07:33:42.617Z,8.90
2022-09-13T07:36:11.677Z,8.27
2022-09-13T07:38:45.327Z,8.27
2022-09-13T07:41:14.265Z,8.60
2022-09-13T07:43:40.811Z,8.38
2022-09-13T07:46:12.905Z,8.25
2022-09-13T07:48:41.570Z,8.45
2022-09-13T07:51:13.545Z,8.23
2022-09-13T07:53:42.415Z,8.15
2022-09-13T07:56:16.088Z,8.02
2022-09-13T07:58:44.668Z,8.85
2022-09-13T08:01:38.530Z,8.37
2022-09-13T08:04:07.896Z,8.05
2022-09-13T08:06:36.456Z,8.52
2022-09-13T08:09:04.289Z,8.17
2022-09-13T08:11:34.036Z,8.50
2022-09-13T08:14:01.097Z,9.32
2022-09-13T08:16:28.929Z,8.98
2022-09-13T08:18:58.045Z,9.00
2022-09-13T08:21:25.871Z,9.02
2022-09-13T08:23:57.012Z,9.48
2022-09-13T08:26:23.786Z,9.45
2022-09-13T08:28:50.253Z,10.45
2022-09-13T08:31:18.147Z,10.50
2022-09-13T08:33:46.910Z,9.57
2022-09-13T08:36:14.192Z,9.73
2022-09-13T08:38:45.588Z,10.55
2022-09-13T08:41:33.325Z,10.77
2022-09-13T08:44:11.174Z,11.65
2022-09-13T08:46:42.067Z,12.35
2022-09-13T08:49:16.686Z,12.02
2022-09-13T08:51:51.933Z,12.18
2022-09-13T08:54:19.206Z,11.40
2022-09-13T08:56:51.095Z,13.27
2022-09-13T08:59:23.527Z,13.40
2022-09-13T09:01:59.411Z,13.55
2022-09-13T09:04:38.999Z,13.07
2022-09-13T09:07:08.440Z,13.05
2022-09-13T09:12:28.169Z,13.20
2022-09-13T09:15:01.520Z,13.27
2022-09-13T09:17:53.957Z,12.90
2022-09-13T09:20:25.698Z,13.35
2022-09-13T09:22:54.908Z,13.45
2022-09-13T09:25:26.726Z,13.00
2022-09-13T09:27:54.427Z,12.77
2022-09-13T09:30:21.273Z,13.05
2022-09-13T09:33:16.834Z,12.93
2022-09-13T09:35:52.945Z,13.75
2022-09-13T09:38:40.565Z,12.82
2022-09-13T09:41:15.110Z,13.00
2022-09-13T09:44:00.370Z,13.23
2022-09-13T09:46:32.383Z,12.88
2022-09-13T09:49:32.765Z,13.77
2022-09-13T09:52:00.660Z,12.88
2022-09-13T09:54:27.357Z,13.25
2022-09-13T09:56:55.330Z,11.90
2022-09-13T09:59:27.064Z,11.63
2022-09-13T10:01:55.708Z,11.95
2022-09-13T10:04:22.814Z,11.25
2022-09-13T10:06:51.372Z,10.70
2022-09-13T10:09:20.536Z,10.47
2022-09-13T10:11:52.988Z,9.95
2022-09-13T10:14:36.665Z,9.65
2022-09-13T10:17:21.752Z,10.20
2022-09-13T10:20:04.203Z,10.55
2022-09-13T10:22:33.433Z,9.27
2022-09-13T10:25:27.199Z,9.05
2022-09-13T10:27:57.040Z,10.55
2022-09-13T10:30:30.637Z,9.35
2022-09-13T10:32:57.734Z,9.30
2022-09-13T10:35:24.712Z,8.95
2022-09-13T10:37:52.086Z,10.55
2022-09-13T10:40:30.316Z,9.13
2022-09-13T10:42:58.587Z,8.48
2022-09-13T10:45:28.620Z,9.00
2022-09-13T10:48:17.036Z,9.20
2022-09-13T10:51:07.894Z,8.60
2022-09-13T10:53:40.191Z,8.32
2022-09-13T10:56:20.126Z,7.25
2022-09-13T10:58:46.648Z,7.65
2022-09-13T11:01:15.833Z,8.07
2022-09-13T11:04:28.818Z,7.00
2022-09-13T11:07:20.933Z,7.13
2022-09-13T11:10:08.881Z,8.45
2022-09-13T11:12:46.073Z,7.43
2022-09-13T11:15:26.544Z,6.78
2022-09-13T11:18:16.520Z,8.18
2022-09-13T11:21:21.616Z,8.40
2022-09-13T11:23:58.071Z,8.93
2022-09-13T11:26:46.429Z,9.05
2022-09-13T11:29:28.042Z,8.40
2022-09-13T11:32:00.420Z,7.95
2022-09-13T11:34:33.249Z,8.75
2022-09-13T11:37:31.339Z,7.82
2022-09-13T11:40:36.146Z,9.45
2022-09-13T11:43:17.890Z,8.43
2022-09-13T11:46:10.852Z,8.35
2022-09-13T11:48:59.136Z,8.15
2022-09-13T11:51:43.666Z,7.82
2022-09-13T11:54:19.195Z,8.07
2022-09-13T11:56:52.218Z,8.15
2022-09-13T11:59:24.611Z,8.35
2022-09-13T12:01:57.226Z,6.90
2022-09-13T12:05:11.065Z,9.00
2022-09-13T12:07:44.630Z,8.95
2022-09-13T12:10:34.138Z,8.68
2022-09-13T12:13:03.325Z,9.43
2022-09-13T12:15:37.506Z,9.98
2022-09-13T12:18:13.337Z,9.50
2022-09-13T12:20:45.477Z,8.93
2022-09-13T12:23:17.653Z,8.32
2022-09-13T12:26:00.828Z,8.57
2022-09-13T12:28:34.351Z,7.63
2022-09-13T12:31:16.162Z,7.03
2022-09-13T12:33:43.228Z,8.30
2022-09-13T12:36:21.749Z,8.02
2022-09-13T12:39:00.539Z,7.40
2022-09-13T12:41:42.359Z,8.75
2022-09-13T12:44:18.234Z,7.70
2022-09-13T12:47:09.625Z,8.20
2022-09-13T12:50:42.946Z,7.88
2022-09-13T12:53:12.960Z,8.05
2022-09-13T12:58:56.158Z,8.80
2022-09-13T13:01:30.899Z,7.95
2022-09-13T13:04:18.850Z,7.72
2022-09-13T13:06:58.463Z,6.82
2022-09-13T13:09:30.112Z,6.85
2022-09-13T13:11:58.466Z,5.72
2022-09-13T13:14:44.634Z,6.67
2022-09-13T13:17:37.087Z,5.82
2022-09-13T13:20:41.058Z,5.70
2022-09-13T13:23:16.545Z,6.22
2022-09-13T13:26:05.709Z,4.80
2022-09-13T13:31:24.356Z,6.90
2022-09-13T13:33:54.394Z,6.22
2022-09-13T13:36:28.861Z,6.70
2022-09-13T13:38:56.827Z,6.40
2022-09-13T13:41:38.365Z,5.47
2022-09-13T13:44:20.422Z,5.70
2022-09-13T13:46:48.808Z,5.50
2022-09-13T13:49:30.459Z,5.70
2022-09-13T13:52:09.146Z,5.10
2022-09-13T13:54:41.657Z,5.43
2022-09-13T13:57:24.644Z,5.35
2022-09-13T13:59:55.125Z,4.68
2022-09-13T14:02:32.772Z,5.28
2022-09-13T14:05:24.185Z,5.60
2022-09-13T14:07:54.049Z,5.28
2022-09-13T14:13:18.197Z,4.28
2022-09-13T14:16:13.773Z,3.92
2022-09-13T14:19:01.736Z,3.17
2022-09-13T14:21:30.861Z,3.00
2022-09-13T14:24:20.575Z,3.15
2022-09-13T14:26:49.383Z,2.00
2022-09-13T14:29:19.346Z,2.53
2022-09-13T14:31:50.933Z,2.60
2022-09-13T14:34:23.241Z,2.30
2022-09-13T14:36:56.023Z,2.03
2022-09-13T14:39:22.849Z,2.00
2022-09-13T14:42:02.140Z,2.53
2022-09-13T14:44:29.507Z,2.50
2022-09-13T14:47:20.456Z,2.53
2022-09-13T14:50:12.016Z,2.40
2022-09-13T14:52:47.029Z,3.22
2022-09-13T14:55:18.393Z,2.90
2022-09-13T14:57:51.518Z,2.40
2022-09-13T15:00:24.279Z,1.98
2022-09-13T15:02:55.865Z,2.28
2022-09-13T15:05:25.557Z,2.20
2022-09-13T15:07:52.348Z,1.65
2022-09-13T15:10:18.716Z,2.30
2022-09-13T15:12:53.781Z,2.28
2022-09-13T15:15:20.219Z,2.05
2022-09-13T15:18:25.263Z,1.60
2022-09-13T15:21:02.258Z,1.92
2022-09-13T15:23:28.584Z,1.95
2022-09-13T15:25:55.021Z,1.75
2022-09-13T15:28:30.285Z,1.30
2022-09-13T15:30:59.221Z,1.60
2022-09-13T15:33:31.495Z,2.13
2022-09-13T15:36:28.605Z,1.30
2022-09-13T15:39:03.045Z,1.13
2022-09-13T15:41:40.700Z,1.23
2022-09-13T15:44:09.570Z,1.20
2022-09-13T15:46:46.674Z,1.42
2022-09-13T15:49:17.812Z,1.23
2022-09-13T15:51:45.066Z,1.20
2022-09-13T15:54:16.436Z,1.27
2022-09-13T15:56:45.985Z,1.23
2022-09-13T15:59:17.647Z,1.20
2022-09-13T16:01:45.602Z,1.10
2022-09-13T16:04:12.375Z,1.33
2022-09-13T16:06:39.593Z,1.52
2022-09-13T16:09:16.965Z,1.08
2022-09-13T16:11:43.348Z,1.20
2022-09-13T16:14:09.767Z,1.33
2022-09-13T16:16:36.334Z,1.52
2022-09-13T16:19:02.746Z,1.38
2022-09-13T16:21:29.732Z,1.40
2022-09-13T16:23:56.252Z,1.08
2022-09-13T16:26:22.751Z,1.13
2022-09-13T16:28:49.221Z,0.98
2022-09-13T16:31:16.611Z,1.00
2022-09-13T16:33:43.172Z,1.13
2022-09-13T16:36:12.648Z,0.80
2022-09-13T16:38:39.038Z,0.93
2022-09-13T16:41:06.406Z,0.90
2022-09-13T16:43:33.103Z,0.80
2022-09-13T16:46:05.265Z,0.80
2022-09-13T16:48:31.745Z,0.70
2022-09-13T16:51:03.335Z,0.80
2022-09-13T16:53:33.382Z,0.85
2022-09-13T16:56:11.318Z,0.90
2022-09-13T16:58:42.991Z,1.00
2022-09-13T17:01:12.125Z,0.88
2022-09-13T17:03:39.379Z,0.82
2022-09-13T17:06:08.188Z,0.98
2022-09-13T17:08:36.690Z,0.85
2022-09-13T17:11:23.984Z,0.98
2022-09-13T17:13:50.388Z,0.80
2022-09-13T17:16:40.794Z,0.90
2022-09-13T17:19:12.001Z,1.02
2022-09-13T17:21:38.820Z,1.10
2022-09-13T17:24:08.975Z,1.02
2022-09-13T17:26:38.707Z,1.05
2022-09-13T17:29:05.218Z,0.98
2022-09-13T17:31:31.737Z,0.90
2022-09-13T17:33:58.468Z,0.95
2022-09-13T17:36:25.002Z,1.10
2022-09-13T17:38:56.382Z,1.00
2022-09-13T17:41:24.332Z,1.00
2022-09-13T17:43:51.133Z,1.00
2022-09-13T17:46:25.528Z,1.25
2022-09-13T17:48:53.744Z,1.23
2022-09-13T17:51:22.591Z,1.20
2022-09-13T17:54:00.835Z,1.02
2022-09-13T17:56:30.781Z,1.17
2022-09-13T17:59:07.859Z,0.88
2022-09-13T18:01:37.549Z,1.33
2022-09-13T18:04:04.379Z,0.93
2022-09-13T18:06:31.136Z,1.17
2022-09-13T18:08:58.280Z,0.88
2022-09-13T18:11:24.762Z,1.10
2022-09-13T18:13:52.023Z,1.05
2022-09-13T18:16:24.613Z,0.85
2022-09-13T18:18:53.162Z,0.82
2022-09-13T18:21:22.542Z,0.83
2022-09-13T18:23:51.153Z,0.85
2022-09-13T18:26:20.445Z,0.90
2022-09-13T18:31:16.640Z,0.60
2022-09-13T18:33:44.536Z,1.08
2022-09-13T18:36:13.571Z,0.70
2022-09-13T18:38:45.967Z,0.93
2022-09-13T18:41:12.336Z,0.90
2022-09-13T18:43:40.565Z,0.80
2022-09-13T18:46:09.421Z,1.10
2022-09-13T18:48:41.335Z,1.10
2022-09-13T18:51:13.232Z,0.80
2022-09-13T18:53:40.214Z,1.27
2022-09-13T18:56:09.164Z,0.90
2022-09-13T18:58:37.425Z,0.88
2022-09-13T19:01:15.588Z,1.30
2022-09-13T19:03:48.149Z,1.45
2022-09-13T19:06:20.096Z,0.90
2022-09-13T19:08:47.684Z,0.90
2022-09-13T19:11:35.354Z,1.00
2022-09-13T19:14:01.539Z,0.77
2022-09-13T19:16:28.092Z,1.10
2022-09-13T19:18:56.261Z,0.85
2022-09-13T19:21:29.466Z,1.10
2022-09-13T19:23:59.982Z,1.15
2022-09-13T19:26:38.263Z,1.02
2022-09-13T19:29:16.462Z,0.80
2022-09-13T19:31:47.459Z,0.80
2022-09-13T19:34:14.946Z,0.93
2022-09-13T19:36:44.063Z,0.70
2022-09-13T19:39:11.566Z,0.70
2022-09-13T19:41:39.203Z,0.70
2022-09-13T19:44:05.989Z,1.05
2022-09-13T19:46:36.004Z,0.70
2022-09-13T19:49:03.066Z,1.15
2022-09-13T19:51:36.869Z,1.00
2022-09-13T19:54:04.876Z,0.70
2022-09-13T19:56:38.332Z,0.80
2022-09-13T19:59:06.699Z,0.90
2022-09-13T20:01:39.477Z,1.02
2022-09-13T20:04:09.024Z,0.93
2022-09-13T20:09:08.708Z,0.80
2022-09-13T20:11:41.298Z,0.85
2022-09-13T20:14:09.089Z,0.93
2022-09-13T20:16:38.118Z,1.55
2022-09-13T20:19:18.602Z,1.48
2022-09-13T20:21:52.947Z,1.10
2022-09-13T20:24:20.103Z,1.02
2022-09-13T20:26:47.522Z,0.95
2022-09-13T20:29:14.956Z,1.20
2022-09-13T20:31:41.461Z,1.17
2022-09-13T20:34:08.830Z,1.00
2022-09-13T20:36:36.813Z,1.00
2022-09-13T20:39:04.599Z,0.90
2022-09-13T20:41:31.573Z,1.00
2022-09-13T20:43:59.809Z,1.10
2022-09-13T20:46:26.577Z,1.70
2022-09-13T20:48:53.018Z,1.25
2022-09-13T20:51:22.361Z,1.20
2022-09-13T20:53:56.050Z,1.25
2022-09-13T20:56:23.529Z,1.15
2022-09-13T20:58:57.129Z,1.15
2022-09-13T21:01:24.579Z,0.85
2022-09-13T21:03:53.521Z,1.08
2022-09-13T21:06:22.310Z,1.10
2022-09-13T21:08:50.228Z,1.30
2022-09-13T21:11:29.067Z,1.45
2022-09-13T21:13:59.695Z,1.52
2022-09-13T21:16:29.046Z,1.00
2022-09-13T21:18:56.394Z,1.10
2022-09-13T21:21:25.600Z,1.77
2022-09-13T21:23:52.779Z,1.13
2022-09-13T21:26:21.769Z,1.10
2022-09-13T21:28:49.385Z,1.13
2022-09-13T21:31:21.436Z,1.30
2022-09-13T21:33:48.217Z,1.20
2022-09-13T21:36:15.010Z,1.10
2022-09-13T21:38:41.451Z,1.60
2022-09-13T21:41:16.689Z,1.10
2022-09-13T21:43:44.093Z,1.48
2022-09-13T21:46:16.456Z,1.20
2022-09-13T21:48:46.039Z,1.30
2022-09-13T21:51:22.145Z,1.10
2022-09-13T21:53:52.123Z,1.55
2022-09-13T21:56:23.342Z,1.10
2022-09-13T21:58:58.281Z,1.55
2022-09-13T22:01:27.103Z,1.40
2022-09-13T22:03:54.074Z,1.20
2022-09-13T22:06:22.483Z,1.40
2022-09-13T22:08:52.895Z,1.95
2022-09-13T22:11:26.486Z,1.13
2022-09-13T22:13:53.878Z,1.30
2022-09-13T22:16:22.983Z,1.40
2022-09-13T22:18:52.122Z,0.90
2022-09-13T22:21:20.901Z,1.27
2022-09-13T22:23:47.602Z,1.00
2022-09-13T22:26:23.284Z,1.38
2022-09-13T22:28:50.545Z,1.92
2022-09-13T22:31:19.992Z,1.00
2022-09-13T22:36:15.809Z,1.30
2022-09-13T22:38:44.050Z,1.58
2022-09-13T22:41:17.122Z,1.15
2022-09-13T22:43:43.958Z,1.08
2022-09-13T22:46:14.367Z,1.10
2022-09-13T22:48:41.126Z,1.20
2022-09-13T22:51:09.415Z,1.08
2022-09-13T22:53:37.785Z,1.13
2022-09-13T22:56:06.814Z,1.20
2022-09-13T22:58:33.740Z,1.30
2022-09-13T23:01:06.049Z,0.95
2022-09-13T23:03:34.594Z,1.02
2022-09-13T23:06:01.120Z,1.75
2022-09-13T23:08:28.073Z,1.20
2022-09-13T23:10:56.014Z,1.13
2022-09-13T23:13:22.681Z,0.95
2022-09-13T23:15:49.399Z,1.17
2022-09-13T23:18:15.809Z,0.80
2022-09-13T23:20:43.232Z,1.10
2022-09-13T23:23:10.966Z,1.20
2022-09-13T23:25:37.415Z,1.20
2022-09-13T23:28:03.889Z,1.20
2022-09-13T23:30:30.330Z,1.83
2022-09-13T23:32:56.737Z,1.10
2022-09-13T23:35:23.254Z,1.08
2022-09-13T23:37:50.004Z,1.88
2022-09-13T23:40:16.701Z,1.10
2022-09-13T23:42:43.226Z,1.23
2022-09-13T23:45:10.201Z,1.27
2022-09-13T23:47:36.608Z,1.33
2022-09-13T23:50:03.150Z,1.23
2022-09-13T23:52:29.644Z,1.20
2022-09-13T23:54:57.105Z,1.38
2022-09-13T23:57:24.078Z,1.48
2022-09-13T23:59:50.473Z,1.50
