createdAt,value
2023-05-18T00:00:55.704Z,9.00
2023-05-18T00:03:24.685Z,9.00
2023-05-18T00:05:53.348Z,8.90
2023-05-18T00:08:22.095Z,8.90
2023-05-18T00:10:50.712Z,8.90
2023-05-18T00:13:19.447Z,8.80
2023-05-18T00:15:49.318Z,8.80
2023-05-18T00:18:18.105Z,8.70
2023-05-18T00:20:46.816Z,8.70
2023-05-18T00:23:16.634Z,8.60
2023-05-18T00:25:45.254Z,8.60
2023-05-18T00:28:13.973Z,8.60
2023-05-18T00:30:42.482Z,8.50
2023-05-18T00:33:12.632Z,8.50
2023-05-18T00:35:41.134Z,8.50
2023-05-18T00:38:09.856Z,8.50
2023-05-18T00:40:38.504Z,8.50
2023-05-18T00:43:07.435Z,8.50
2023-05-18T00:45:36.029Z,8.50
2023-05-18T00:48:05.180Z,8.50
2023-05-18T00:50:35.207Z,8.50
2023-05-18T00:53:04.146Z,8.50
2023-05-18T00:55:32.912Z,8.60
2023-05-18T00:58:02.566Z,8.60
2023-05-18T01:00:31.253Z,8.60
2023-05-18T01:03:00.580Z,8.60
2023-05-18T01:05:29.287Z,8.60
2023-05-18T01:07:59.602Z,8.60
2023-05-18T01:10:28.390Z,8.60
2023-05-18T01:13:02.389Z,8.50
2023-05-18T01:15:35.191Z,8.50
2023-05-18T01:18:15.356Z,8.50
2023-05-18T01:20:48.359Z,8.50
2023-05-18T01:23:45.039Z,8.50
2023-05-18T01:26:24.859Z,8.50
2023-05-18T01:28:54.868Z,8.50
2023-05-18T01:31:23.955Z,8.50
2023-05-18T01:33:52.826Z,8.40
2023-05-18T01:36:21.620Z,8.40
2023-05-18T01:38:50.849Z,8.30
2023-05-18T01:41:24.226Z,8.30
2023-05-18T01:43:57.703Z,8.30
2023-05-18T01:46:36.387Z,8.30
2023-05-18T01:49:11.413Z,8.30
2023-05-18T01:51:45.894Z,8.20
2023-05-18T01:54:20.199Z,8.20
2023-05-18T01:56:54.003Z,8.10
2023-05-18T01:59:24.136Z,8.10
2023-05-18T02:01:59.533Z,8.00
2023-05-18T02:04:29.173Z,8.00
2023-05-18T02:06:58.318Z,7.90
2023-05-18T02:09:27.293Z,7.90
2023-05-18T02:11:57.347Z,7.90
2023-05-18T02:14:26.365Z,7.80
2023-05-18T02:16:55.026Z,7.80
2023-05-18T02:19:25.520Z,7.80
2023-05-18T02:21:54.322Z,7.80
2023-05-18T02:24:23.549Z,7.80
2023-05-18T02:26:52.361Z,7.80
2023-05-18T02:29:22.496Z,7.80
2023-05-18T02:31:50.988Z,7.80
2023-05-18T02:34:19.846Z,7.80
2023-05-18T02:36:48.837Z,7.80
2023-05-18T02:39:17.757Z,7.80
2023-05-18T02:41:46.327Z,7.80
2023-05-18T02:44:15.127Z,7.80
2023-05-18T02:46:44.998Z,7.80
2023-05-18T02:49:13.809Z,7.80
2023-05-18T02:51:42.303Z,7.80
2023-05-18T02:54:11.594Z,7.80
2023-05-18T02:56:41.811Z,7.80
2023-05-18T02:59:10.658Z,7.80
2023-05-18T03:01:41.198Z,7.80
2023-05-18T03:04:11.624Z,7.80
2023-05-18T03:06:40.315Z,7.80
2023-05-18T03:09:09.173Z,7.90
2023-05-18T03:11:37.864Z,7.90
2023-05-18T03:14:06.621Z,7.90
2023-05-18T03:16:38.860Z,7.90
2023-05-18T03:19:08.039Z,7.90
2023-05-18T03:21:38.002Z,8.00
2023-05-18T03:24:07.666Z,8.00
2023-05-18T03:26:36.231Z,8.00
2023-05-18T03:29:05.177Z,8.00
2023-05-18T03:31:33.879Z,8.10
2023-05-18T03:34:02.800Z,8.10
2023-05-18T03:36:31.302Z,8.10
2023-05-18T03:39:01.525Z,8.20
2023-05-18T03:41:30.209Z,8.30
2023-05-18T03:43:58.998Z,8.40
2023-05-18T03:46:27.711Z,8.50
2023-05-18T03:48:56.514Z,8.50
2023-05-18T03:51:26.951Z,8.60
2023-05-18T03:53:56.086Z,8.70
2023-05-18T03:56:26.211Z,8.70
2023-05-18T03:58:55.049Z,8.80
2023-05-18T04:01:24.596Z,8.80
2023-05-18T04:03:56.614Z,8.90
2023-05-18T04:06:26.256Z,9.00
2023-05-18T04:08:55.094Z,9.20
2023-05-18T04:11:23.709Z,9.30
2023-05-18T04:13:55.225Z,9.30
2023-05-18T04:16:23.767Z,9.50
2023-05-18T04:18:53.181Z,9.50
2023-05-18T04:21:21.768Z,9.70
2023-05-18T04:23:50.602Z,9.80
2023-05-18T04:26:20.171Z,10.00
2023-05-18T04:28:50.044Z,10.30
2023-05-18T04:31:20.002Z,10.70
2023-05-18T04:33:48.845Z,11.00
2023-05-18T04:36:21.126Z,11.40
2023-05-18T04:38:51.518Z,11.80
2023-05-18T04:41:22.297Z,12.20
2023-05-18T04:43:51.581Z,12.70
2023-05-18T04:46:23.286Z,13.10
2023-05-18T04:48:53.225Z,13.50
2023-05-18T04:51:22.524Z,13.80
2023-05-18T04:53:51.521Z,14.10
2023-05-18T04:56:22.841Z,14.30
2023-05-18T04:58:51.811Z,14.70
2023-05-18T05:01:21.772Z,14.80
2023-05-18T05:03:50.779Z,15.00
2023-05-18T05:06:20.993Z,15.10
2023-05-18T05:08:49.267Z,15.10
2023-05-18T05:11:17.997Z,15.00
2023-05-18T05:13:46.623Z,14.90
2023-05-18T05:16:15.422Z,14.80
2023-05-18T05:18:47.294Z,14.80
2023-05-18T05:21:16.313Z,14.90
2023-05-18T05:23:45.369Z,15.00
2023-05-18T05:26:14.178Z,15.10
2023-05-18T05:28:42.663Z,15.40
2023-05-18T05:31:11.504Z,15.60
2023-05-18T05:33:40.118Z,15.80
2023-05-18T05:36:10.848Z,16.10
2023-05-18T05:38:39.580Z,16.40
2023-05-18T05:41:08.553Z,16.60
2023-05-18T05:43:36.985Z,16.80
2023-05-18T05:46:06.365Z,17.20
2023-05-18T05:48:34.948Z,17.30
2023-05-18T05:51:03.853Z,17.50
2023-05-18T05:53:33.821Z,17.60
2023-05-18T05:56:02.568Z,17.70
2023-05-18T05:58:31.083Z,18.00
2023-05-18T06:01:00.039Z,18.10
2023-05-18T06:03:29.507Z,18.30
2023-05-18T06:05:58.730Z,18.50
2023-05-18T06:08:27.420Z,18.70
2023-05-18T06:10:57.853Z,18.90
2023-05-18T06:13:26.646Z,19.10
2023-05-18T06:15:55.616Z,19.30
2023-05-18T06:18:24.231Z,19.50
2023-05-18T06:20:52.988Z,19.70
2023-05-18T06:23:22.855Z,19.80
2023-05-18T06:25:52.047Z,19.80
2023-05-18T06:28:22.026Z,19.90
2023-05-18T06:30:51.006Z,19.90
2023-05-18T06:33:21.257Z,20.00
2023-05-18T06:35:50.142Z,20.10
2023-05-18T06:38:18.693Z,20.30
2023-05-18T06:40:47.413Z,20.50
2023-05-18T06:43:15.963Z,20.60
2023-05-18T06:45:47.558Z,20.60
2023-05-18T06:48:16.698Z,20.50
2023-05-18T06:50:45.657Z,20.40
2023-05-18T06:53:14.201Z,20.40
2023-05-18T06:55:42.961Z,20.40
2023-05-18T06:58:11.844Z,20.40
2023-05-18T07:00:40.798Z,20.30
2023-05-18T07:03:11.179Z,20.40
2023-05-18T07:05:40.120Z,20.60
2023-05-18T07:08:09.808Z,20.70
2023-05-18T07:10:38.992Z,20.90
2023-05-18T07:13:07.501Z,21.10
2023-05-18T07:15:36.716Z,21.20
2023-05-18T07:18:05.719Z,21.50
2023-05-18T07:20:36.087Z,21.60
2023-05-18T07:23:04.657Z,21.80
2023-05-18T07:25:33.604Z,22.20
2023-05-18T07:28:02.615Z,22.20
2023-05-18T07:30:31.593Z,22.40
2023-05-18T07:33:00.141Z,22.40
2023-05-18T07:35:29.369Z,22.40
2023-05-18T07:37:59.473Z,22.10
2023-05-18T07:40:28.403Z,22.00
2023-05-18T07:42:57.030Z,21.90
2023-05-18T07:45:25.868Z,22.10
2023-05-18T07:47:54.598Z,22.30
2023-05-18T07:50:23.943Z,22.50
2023-05-18T07:52:52.445Z,22.80
2023-05-18T07:55:22.867Z,22.90
2023-05-18T07:57:52.075Z,23.00
2023-05-18T08:00:21.827Z,23.00
2023-05-18T08:02:50.752Z,23.00
2023-05-18T08:05:21.315Z,23.00
2023-05-18T08:07:49.959Z,22.90
2023-05-18T08:10:19.123Z,22.80
2023-05-18T08:12:49.004Z,22.90
2023-05-18T08:15:17.804Z,23.00
2023-05-18T08:17:47.497Z,23.10
2023-05-18T08:20:17.296Z,23.00
2023-05-18T08:22:45.857Z,22.90
2023-05-18T08:25:15.053Z,22.80
2023-05-18T08:27:43.781Z,22.90
2023-05-18T08:30:15.411Z,22.80
2023-05-18T08:32:44.033Z,22.70
2023-05-18T08:35:13.083Z,22.70
2023-05-18T08:37:41.876Z,22.70
2023-05-18T08:40:13.020Z,22.70
2023-05-18T08:42:50.505Z,22.70
2023-05-18T08:45:31.943Z,22.70
2023-05-18T08:48:02.257Z,22.70
2023-05-18T08:50:33.509Z,22.70
2023-05-18T08:53:06.197Z,22.80
2023-05-18T08:55:37.524Z,22.80
2023-05-18T08:58:08.909Z,22.80
2023-05-18T09:00:39.403Z,22.80
2023-05-18T09:03:08.370Z,22.70
2023-05-18T09:05:39.339Z,22.60
2023-05-18T09:08:08.882Z,22.50
2023-05-18T09:10:38.423Z,22.50
2023-05-18T09:13:08.281Z,22.60
2023-05-18T09:15:38.700Z,22.70
2023-05-18T09:18:07.349Z,22.60
2023-05-18T09:20:36.410Z,22.50
2023-05-18T09:23:06.259Z,22.50
2023-05-18T09:25:35.842Z,22.30
2023-05-18T09:28:05.220Z,22.10
2023-05-18T09:30:42.219Z,22.00
2023-05-18T09:33:18.572Z,22.00
2023-05-18T09:35:47.921Z,22.10
2023-05-18T09:38:22.117Z,22.20
2023-05-18T09:40:52.159Z,22.10
2023-05-18T09:43:21.590Z,21.80
2023-05-18T09:45:51.892Z,21.50
2023-05-18T09:48:22.757Z,21.50
2023-05-18T09:50:53.241Z,21.40
2023-05-18T09:53:21.778Z,21.10
2023-05-18T09:55:51.442Z,21.00
2023-05-18T09:58:20.093Z,20.80
2023-05-18T10:00:56.962Z,20.70
2023-05-18T10:03:26.676Z,20.60
2023-05-18T10:05:55.687Z,20.30
2023-05-18T10:08:24.198Z,19.90
2023-05-18T10:10:53.035Z,19.60
2023-05-18T10:13:21.593Z,19.30
2023-05-18T10:15:54.414Z,19.20
2023-05-18T10:18:24.736Z,19.20
2023-05-18T10:20:56.749Z,19.30
2023-05-18T10:23:28.057Z,19.50
2023-05-18T10:25:57.069Z,19.70
2023-05-18T10:28:28.897Z,19.90
2023-05-18T10:31:00.865Z,20.00
2023-05-18T10:33:32.248Z,20.10
2023-05-18T10:36:04.002Z,20.20
2023-05-18T10:38:32.954Z,20.00
2023-05-18T10:41:02.414Z,19.90
2023-05-18T10:43:30.928Z,19.80
2023-05-18T10:46:02.630Z,19.60
2023-05-18T10:48:31.720Z,19.50
2023-05-18T10:51:00.609Z,19.40
2023-05-18T10:53:30.769Z,19.40
2023-05-18T10:55:59.683Z,19.40
2023-05-18T10:58:30.563Z,19.30
2023-05-18T11:01:03.246Z,19.30
2023-05-18T11:03:34.623Z,19.20
2023-05-18T11:06:09.198Z,19.20
2023-05-18T11:08:45.369Z,19.20
2023-05-18T11:11:15.942Z,19.30
2023-05-18T11:13:48.912Z,19.40
2023-05-18T11:16:19.792Z,19.50
2023-05-18T11:18:50.469Z,19.60
2023-05-18T11:21:51.706Z,19.50
2023-05-18T11:24:31.368Z,19.50
2023-05-18T11:27:03.682Z,19.40
2023-05-18T11:29:35.410Z,19.30
2023-05-18T11:32:06.132Z,19.20
2023-05-18T11:34:46.031Z,19.20
2023-05-18T11:37:16.445Z,19.20
2023-05-18T11:40:00.410Z,19.10
2023-05-18T11:42:34.713Z,19.10
2023-05-18T11:45:08.394Z,19.00
2023-05-18T11:47:40.585Z,19.00
2023-05-18T11:50:12.044Z,18.90
2023-05-18T11:52:48.229Z,18.80
2023-05-18T11:55:19.245Z,18.70
2023-05-18T11:57:50.270Z,18.70
2023-05-18T12:00:20.579Z,18.70
2023-05-18T12:02:52.597Z,18.80
2023-05-18T12:05:22.146Z,18.70
2023-05-18T12:07:54.839Z,18.60
2023-05-18T12:10:24.292Z,18.40
2023-05-18T12:12:54.278Z,18.30
2023-05-18T12:15:24.341Z,18.30
2023-05-18T12:17:54.810Z,18.30
2023-05-18T12:20:25.196Z,18.30
2023-05-18T12:22:56.441Z,18.50
2023-05-18T12:25:27.144Z,18.60
2023-05-18T12:27:57.857Z,18.70
2023-05-18T12:30:34.797Z,18.60
2023-05-18T12:33:07.497Z,18.60
2023-05-18T12:35:36.452Z,18.60
2023-05-18T12:38:05.725Z,18.50
2023-05-18T12:40:44.554Z,18.50
2023-05-18T12:43:14.205Z,18.50
2023-05-18T12:45:45.761Z,18.40
2023-05-18T12:48:16.265Z,18.40
2023-05-18T12:50:48.502Z,18.40
2023-05-18T12:53:17.924Z,18.40
2023-05-18T12:55:48.160Z,18.40
2023-05-18T12:58:19.179Z,18.40
2023-05-18T13:00:49.639Z,18.40
2023-05-18T13:03:22.992Z,18.40
2023-05-18T13:06:04.542Z,18.40
2023-05-18T13:08:34.751Z,18.30
2023-05-18T13:11:12.547Z,18.30
2023-05-18T13:14:04.564Z,18.30
2023-05-18T13:16:35.318Z,18.20
2023-05-18T13:19:07.696Z,18.20
2023-05-18T13:21:36.869Z,18.30
2023-05-18T13:24:06.519Z,18.30
2023-05-18T13:26:35.207Z,18.40
2023-05-18T13:29:04.134Z,18.60
2023-05-18T13:31:32.653Z,18.80
2023-05-18T13:34:01.570Z,19.20
2023-05-18T13:36:33.907Z,19.50
2023-05-18T13:39:05.674Z,19.80
2023-05-18T13:41:35.522Z,20.00
2023-05-18T13:44:04.987Z,20.20
2023-05-18T13:46:33.854Z,20.40
2023-05-18T13:49:02.718Z,20.60
2023-05-18T13:51:32.633Z,20.70
2023-05-18T13:54:01.810Z,20.70
2023-05-18T13:56:30.399Z,20.70
2023-05-18T13:58:59.295Z,20.80
2023-05-18T14:01:32.703Z,20.90
2023-05-18T14:04:01.632Z,20.90
2023-05-18T14:06:30.176Z,20.90
2023-05-18T14:09:00.384Z,20.90
2023-05-18T14:11:28.874Z,20.80
2023-05-18T14:13:57.602Z,20.90
2023-05-18T14:16:26.123Z,21.00
2023-05-18T14:18:54.971Z,21.00
2023-05-18T14:21:23.525Z,21.00
2023-05-18T14:23:52.437Z,21.00
2023-05-18T14:26:22.450Z,21.00
2023-05-18T14:28:51.252Z,21.00
2023-05-18T14:31:19.745Z,20.90
2023-05-18T14:33:48.628Z,20.90
2023-05-18T14:36:18.291Z,20.90
2023-05-18T14:38:47.946Z,20.90
2023-05-18T14:41:16.786Z,20.80
2023-05-18T14:43:47.409Z,20.70
2023-05-18T14:46:16.348Z,20.60
2023-05-18T14:48:44.906Z,20.60
2023-05-18T14:51:14.621Z,20.50
2023-05-18T14:53:43.281Z,20.50
2023-05-18T14:56:12.559Z,20.50
2023-05-18T14:58:41.285Z,20.50
2023-05-18T15:01:11.550Z,20.50
2023-05-18T15:03:40.456Z,20.40
2023-05-18T15:06:09.579Z,20.50
2023-05-18T15:08:38.231Z,20.60
2023-05-18T15:11:07.187Z,20.60
2023-05-18T15:13:35.705Z,20.70
2023-05-18T15:16:04.746Z,20.80
2023-05-18T15:18:34.695Z,20.70
2023-05-18T15:21:03.575Z,20.70
2023-05-18T15:23:32.419Z,20.60
2023-05-18T15:26:01.522Z,20.60
2023-05-18T15:28:30.247Z,20.50
2023-05-18T15:31:00.386Z,20.40
2023-05-18T15:33:29.036Z,20.40
2023-05-18T15:35:59.325Z,20.40
2023-05-18T15:38:29.542Z,20.40
2023-05-18T15:40:58.576Z,20.30
2023-05-18T15:43:27.783Z,20.20
2023-05-18T15:45:56.765Z,20.10
2023-05-18T15:48:25.522Z,20.10
2023-05-18T15:50:54.368Z,20.10
2023-05-18T15:53:24.284Z,20.00
2023-05-18T15:55:57.386Z,20.00
2023-05-18T15:58:27.736Z,20.00
2023-05-18T16:00:57.109Z,19.90
2023-05-18T16:03:25.840Z,19.90
2023-05-18T16:05:54.618Z,19.80
2023-05-18T16:08:24.601Z,19.80
2023-05-18T16:10:53.741Z,19.80
2023-05-18T16:13:25.899Z,19.80
2023-05-18T16:15:54.827Z,19.80
2023-05-18T16:18:26.039Z,19.70
2023-05-18T16:20:58.079Z,19.70
2023-05-18T16:23:27.982Z,19.70
2023-05-18T16:25:57.316Z,19.70
2023-05-18T16:28:25.853Z,19.70
2023-05-18T16:30:54.678Z,19.70
2023-05-18T16:33:25.210Z,19.70
2023-05-18T16:35:54.913Z,19.60
2023-05-18T16:38:23.396Z,19.60
2023-05-18T16:40:53.641Z,19.50
2023-05-18T16:43:22.274Z,19.30
2023-05-18T16:45:51.159Z,19.20
2023-05-18T16:48:19.690Z,19.20
2023-05-18T16:50:48.498Z,19.10
2023-05-18T16:53:17.280Z,19.10
2023-05-18T16:55:46.265Z,19.10
2023-05-18T16:58:16.414Z,19.00
2023-05-18T17:00:45.159Z,19.00
2023-05-18T17:03:14.260Z,18.90
2023-05-18T17:05:43.102Z,18.80
2023-05-18T17:08:11.803Z,18.80
2023-05-18T17:10:41.050Z,18.70
2023-05-18T17:13:09.711Z,18.60
2023-05-18T17:15:39.974Z,18.60
2023-05-18T17:18:08.631Z,18.50
2023-05-18T17:20:37.637Z,18.40
2023-05-18T17:23:06.230Z,18.40
2023-05-18T17:25:35.052Z,18.30
2023-05-18T17:28:03.582Z,18.30
2023-05-18T17:30:32.653Z,18.20
2023-05-18T17:33:02.701Z,18.20
2023-05-18T17:35:31.521Z,18.10
2023-05-18T17:38:00.094Z,18.10
2023-05-18T17:40:29.062Z,18.10
2023-05-18T17:42:58.294Z,17.90
2023-05-18T17:45:27.210Z,17.90
2023-05-18T17:47:55.759Z,17.80
2023-05-18T17:50:26.160Z,17.70
2023-05-18T17:52:54.752Z,17.70
2023-05-18T17:55:23.609Z,17.50
2023-05-18T17:57:52.921Z,17.50
2023-05-18T18:00:22.679Z,17.40
2023-05-18T18:02:51.194Z,17.30
2023-05-18T18:05:20.081Z,17.20
2023-05-18T18:07:50.151Z,17.10
2023-05-18T18:10:19.022Z,17.10
2023-05-18T18:12:47.669Z,16.90
2023-05-18T18:15:16.476Z,16.80
2023-05-18T18:17:44.986Z,16.70
2023-05-18T18:20:13.894Z,16.70
2023-05-18T18:22:42.386Z,16.60
2023-05-18T18:25:13.227Z,16.40
2023-05-18T18:27:41.772Z,16.40
2023-05-18T18:30:11.328Z,16.30
2023-05-18T18:32:40.076Z,16.20
2023-05-18T18:35:09.910Z,16.10
2023-05-18T18:37:38.631Z,16.00
2023-05-18T18:40:08.693Z,16.00
2023-05-18T18:42:38.639Z,15.90
2023-05-18T18:45:08.525Z,15.90
2023-05-18T18:47:37.040Z,15.80
2023-05-18T18:50:07.393Z,15.70
2023-05-18T18:52:36.127Z,15.70
2023-05-18T18:55:05.154Z,15.60
2023-05-18T18:57:34.521Z,15.50
2023-05-18T19:00:07.054Z,15.50
2023-05-18T19:02:35.674Z,15.40
2023-05-18T19:05:05.531Z,15.30
2023-05-18T19:07:34.272Z,15.20
2023-05-18T19:10:04.010Z,15.20
2023-05-18T19:12:33.222Z,15.10
2023-05-18T19:15:02.004Z,15.10
2023-05-18T19:17:32.158Z,15.00
2023-05-18T19:20:01.101Z,14.90
2023-05-18T19:22:29.608Z,14.90
2023-05-18T19:24:58.391Z,14.80
2023-05-18T19:27:26.948Z,14.80
2023-05-18T19:29:55.898Z,14.70
2023-05-18T19:32:24.379Z,14.60
2023-05-18T19:34:54.574Z,14.60
2023-05-18T19:37:23.165Z,14.50
2023-05-18T19:39:52.001Z,14.50
2023-05-18T19:42:20.482Z,14.50
2023-05-18T19:44:49.347Z,14.40
2023-05-18T19:47:17.844Z,14.40
2023-05-18T19:49:46.755Z,14.30
2023-05-18T19:52:18.392Z,14.30
2023-05-18T19:54:47.516Z,14.20
2023-05-18T19:57:16.052Z,14.20
2023-05-18T19:59:44.820Z,14.10
2023-05-18T20:02:13.307Z,14.10
2023-05-18T20:04:43.353Z,14.00
2023-05-18T20:07:14.083Z,14.00
2023-05-18T20:09:44.259Z,13.90
2023-05-18T20:12:12.721Z,13.90
2023-05-18T20:14:43.486Z,13.90
2023-05-18T20:17:13.154Z,13.80
2023-05-18T20:19:49.899Z,13.80
2023-05-18T20:22:18.815Z,13.70
2023-05-18T20:24:49.035Z,13.70
2023-05-18T20:27:17.741Z,13.60
2023-05-18T20:29:46.492Z,13.60
2023-05-18T20:32:15.176Z,13.60
2023-05-18T20:34:44.618Z,13.50
2023-05-18T20:37:14.143Z,13.50
2023-05-18T20:39:50.676Z,13.40
2023-05-18T20:42:22.849Z,13.40
2023-05-18T20:51:02.029Z,13.20
2023-05-18T20:53:30.904Z,13.20
2023-05-18T20:56:01.315Z,13.10
2023-05-18T20:58:30.024Z,13.10
2023-05-18T21:00:58.292Z,13.10
2023-05-18T21:03:27.022Z,13.00
2023-05-18T21:05:55.575Z,13.00
2023-05-18T21:08:25.563Z,12.90
2023-05-18T21:10:53.832Z,12.90
2023-05-18T21:13:22.473Z,12.80
2023-05-18T21:15:53.975Z,12.80
2023-05-18T21:18:22.877Z,12.80
2023-05-18T21:20:52.549Z,12.80
2023-05-18T21:23:21.045Z,12.80
2023-05-18T21:25:50.745Z,12.80
2023-05-18T21:28:20.021Z,12.80
2023-05-18T21:30:49.505Z,12.80
2023-05-18T21:33:18.299Z,12.70
2023-05-18T21:35:46.958Z,12.70
2023-05-18T21:38:53.853Z,12.70
2023-05-18T21:41:48.108Z,12.70
2023-05-18T21:44:31.263Z,12.70
2023-05-18T21:47:04.658Z,12.60
2023-05-18T21:49:42.158Z,12.60
2023-05-18T21:52:15.059Z,12.50
2023-05-18T21:54:46.857Z,12.70
2023-05-18T21:57:21.622Z,12.50
2023-05-18T22:00:00.645Z,12.50
2023-05-18T22:02:33.155Z,12.50
2023-05-18T22:05:05.588Z,12.40
2023-05-18T22:07:36.114Z,12.30
2023-05-18T22:10:08.293Z,12.20
2023-05-18T22:12:45.097Z,12.40
2023-05-18T22:15:22.919Z,12.40
2023-05-18T22:18:02.363Z,12.30
2023-05-18T22:20:41.350Z,12.30
2023-05-18T22:23:14.956Z,12.20
2023-05-18T22:25:50.680Z,12.10
2023-05-18T22:28:29.388Z,12.10
2023-05-18T22:31:04.946Z,12.10
2023-05-18T22:33:37.951Z,11.90
2023-05-18T22:36:11.337Z,12.10
2023-05-18T22:38:46.297Z,12.00
2023-05-18T22:41:26.514Z,12.00
2023-05-18T22:43:58.278Z,11.90
2023-05-18T22:46:55.697Z,11.90
2023-05-18T22:49:31.589Z,11.90
2023-05-18T22:52:05.360Z,12.00
2023-05-18T22:54:35.994Z,11.80
2023-05-18T22:57:06.607Z,11.80
2023-05-18T22:59:39.723Z,11.80
2023-05-18T23:02:11.857Z,11.80
2023-05-18T23:04:43.017Z,11.70
2023-05-18T23:07:14.486Z,11.80
2023-05-18T23:09:52.846Z,11.70
2023-05-18T23:12:25.753Z,11.70
2023-05-18T23:15:04.302Z,11.60
2023-05-18T23:17:40.004Z,11.60
2023-05-18T23:20:14.637Z,11.60
2023-05-18T23:22:51.925Z,11.60
2023-05-18T23:25:24.260Z,11.30
2023-05-18T23:28:07.299Z,11.50
2023-05-18T23:30:39.316Z,11.50
2023-05-18T23:33:15.244Z,11.40
2023-05-18T23:35:49.686Z,11.40
2023-05-18T23:38:31.896Z,11.40
2023-05-18T23:41:04.079Z,11.40
2023-05-18T23:43:38.608Z,11.30
2023-05-18T23:46:11.887Z,11.30
2023-05-18T23:48:50.518Z,11.30
2023-05-18T23:51:24.405Z,11.30
2023-05-18T23:54:06.262Z,11.30
2023-05-18T23:56:37.073Z,11.20
2023-05-18T23:59:14.639Z,11.20
