createdAt,value
2018-07-01T00:00:11.180Z,18.10
2018-07-01T00:02:39.364Z,18.00
2018-07-01T00:07:35.048Z,17.90
2018-07-01T00:10:02.715Z,17.90
2018-07-01T00:12:30.439Z,17.90
2018-07-01T00:14:58.085Z,17.80
2018-07-01T00:17:25.755Z,17.80
2018-07-01T00:19:53.368Z,17.80
2018-07-01T00:22:20.965Z,17.70
2018-07-01T00:24:48.567Z,17.70
2018-07-01T00:27:16.236Z,17.70
2018-07-01T00:32:11.518Z,17.60
2018-07-01T00:34:39.205Z,17.60
2018-07-01T00:37:07.184Z,17.50
2018-07-01T00:39:34.831Z,17.50
2018-07-01T00:42:02.472Z,17.50
2018-07-01T00:44:30.104Z,17.50
2018-07-01T00:46:58.656Z,17.40
2018-07-01T00:49:26.383Z,17.40
2018-07-01T00:56:49.303Z,17.30
2018-07-01T01:01:51.600Z,17.30
2018-07-01T01:04:19.257Z,17.30
2018-07-01T01:06:46.856Z,17.20
2018-07-01T01:11:42.241Z,17.10
2018-07-01T01:14:09.854Z,17.10
2018-07-01T01:16:37.949Z,17.10
2018-07-01T01:19:06.356Z,17.10
2018-07-01T01:21:33.973Z,17.00
2018-07-01T01:24:02.080Z,17.00
2018-07-01T01:26:29.849Z,17.00
2018-07-01T01:28:57.721Z,16.90
2018-07-01T01:31:25.321Z,16.90
2018-07-01T01:33:52.962Z,16.80
2018-07-01T01:36:20.964Z,16.80
2018-07-01T01:43:53.801Z,16.70
2018-07-01T01:46:30.084Z,16.70
2018-07-01T01:49:05.121Z,16.60
2018-07-01T01:51:39.375Z,16.60
2018-07-01T01:54:12.928Z,16.60
2018-07-01T01:56:46.832Z,16.50
2018-07-01T01:59:19.257Z,16.50
2018-07-01T02:01:51.367Z,16.50
2018-07-01T02:04:55.011Z,16.50
2018-07-01T02:08:27.163Z,16.40
2018-07-01T02:10:54.825Z,16.40
2018-07-01T02:15:54.184Z,16.30
2018-07-01T02:20:49.644Z,16.20
2018-07-01T02:23:20.631Z,16.20
2018-07-01T02:28:16.080Z,16.10
2018-07-01T02:30:43.784Z,16.10
2018-07-01T02:35:39.048Z,16.10
2018-07-01T02:38:06.740Z,16.00
2018-07-01T02:40:34.674Z,16.00
2018-07-01T02:43:02.504Z,16.00
2018-07-01T02:47:58.081Z,15.90
2018-07-01T02:50:25.712Z,15.90
2018-07-01T02:55:21.145Z,15.80
2018-07-01T02:57:48.759Z,15.80
2018-07-01T03:00:16.401Z,15.80
2018-07-01T03:02:44.000Z,15.70
2018-07-01T03:05:11.613Z,15.70
2018-07-01T03:07:39.273Z,15.70
2018-07-01T03:15:02.608Z,15.60
2018-07-01T03:17:30.868Z,15.50
2018-07-01T03:19:58.529Z,15.50
2018-07-01T03:24:53.810Z,15.50
2018-07-01T03:27:21.501Z,15.40
2018-07-01T03:29:49.084Z,15.40
2018-07-01T03:32:16.656Z,15.30
2018-07-01T03:37:12.138Z,15.30
2018-07-01T03:39:39.908Z,15.20
2018-07-01T03:42:07.498Z,15.20
2018-07-01T03:44:35.168Z,15.20
2018-07-01T03:47:02.894Z,15.20
2018-07-01T03:49:30.544Z,15.20
2018-07-01T03:54:26.025Z,15.20
2018-07-01T03:56:53.731Z,15.20
2018-07-01T03:59:21.486Z,15.20
2018-07-01T04:01:49.183Z,15.20
2018-07-01T04:06:44.548Z,15.20
2018-07-01T04:09:12.966Z,15.20
2018-07-01T04:11:40.951Z,15.20
2018-07-01T04:14:08.744Z,15.20
2018-07-01T04:19:04.568Z,15.20
2018-07-01T04:21:32.272Z,15.20
2018-07-01T04:36:18.047Z,15.30
2018-07-01T04:38:46.322Z,15.30
2018-07-01T04:41:14.017Z,15.10
2018-07-01T04:43:41.647Z,15.10
2018-07-01T04:46:09.395Z,15.20
2018-07-01T04:48:37.240Z,15.30
2018-07-01T04:51:05.085Z,15.40
2018-07-01T04:53:32.983Z,15.50
2018-07-01T04:56:01.417Z,15.60
2018-07-01T04:58:29.396Z,15.70
2018-07-01T05:00:57.412Z,15.80
2018-07-01T05:03:25.087Z,15.90
2018-07-01T05:05:52.699Z,15.90
2018-07-01T05:08:20.475Z,16.00
2018-07-01T05:10:48.087Z,16.00
2018-07-01T05:13:15.722Z,16.10
2018-07-01T05:18:11.125Z,16.20
2018-07-01T05:20:38.807Z,16.20
2018-07-01T05:23:06.563Z,16.30
2018-07-01T05:25:34.219Z,16.30
2018-07-01T05:28:01.963Z,16.30
2018-07-01T05:30:29.656Z,16.40
2018-07-01T05:32:57.299Z,16.50
2018-07-01T05:35:24.899Z,16.50
2018-07-01T05:37:52.636Z,16.60
2018-07-01T05:42:48.160Z,16.80
2018-07-01T05:47:43.415Z,17.00
2018-07-01T05:50:11.242Z,17.20
2018-07-01T05:52:38.899Z,17.30
2018-07-01T05:55:06.630Z,17.50
2018-07-01T05:57:34.284Z,17.60
2018-07-01T06:00:02.125Z,17.80
2018-07-01T06:04:58.044Z,18.30
2018-07-01T06:07:25.838Z,18.50
2018-07-01T06:09:53.506Z,18.80
2018-07-01T06:12:31.047Z,19.10
2018-07-01T06:15:03.609Z,19.30
2018-07-01T06:19:59.082Z,20.00
2018-07-01T06:22:28.292Z,20.30
2018-07-01T06:24:55.971Z,20.70
2018-07-01T06:27:23.701Z,21.10
2018-07-01T06:29:51.340Z,21.50
2018-07-01T06:32:19.061Z,21.80
2018-07-01T06:34:46.727Z,22.20
2018-07-01T06:37:14.337Z,22.50
2018-07-01T06:44:37.381Z,23.60
2018-07-01T06:47:05.096Z,24.00
2018-07-01T06:49:32.849Z,24.30
2018-07-01T06:52:00.497Z,24.70
2018-07-01T06:54:28.184Z,25.10
2018-07-01T06:56:55.833Z,25.50
2018-07-01T06:59:23.480Z,25.80
2018-07-01T07:01:51.096Z,26.20
2018-07-01T07:04:18.721Z,26.50
2018-07-01T07:06:46.396Z,26.80
2018-07-01T07:09:14.159Z,27.10
2018-07-01T07:11:41.776Z,27.40
2018-07-01T07:14:09.391Z,27.60
2018-07-01T07:16:37.052Z,27.80
2018-07-01T07:19:04.937Z,28.00
2018-07-01T07:21:32.531Z,28.10
2018-07-01T07:24:00.214Z,28.20
2018-07-01T07:33:50.880Z,28.70
2018-07-01T07:36:18.502Z,28.90
2018-07-01T07:38:46.449Z,29.10
2018-07-01T07:41:14.067Z,29.30
2018-07-01T07:43:41.712Z,29.50
2018-07-01T07:46:09.362Z,29.70
2018-07-01T07:48:37.035Z,29.80
2018-07-01T07:51:05.584Z,30.00
2018-07-01T07:56:01.566Z,30.20
2018-07-01T07:58:29.391Z,30.40
2018-07-01T08:00:57.451Z,30.50
2018-07-01T08:03:25.397Z,30.60
2018-07-01T08:05:55.141Z,30.80
2018-07-01T08:08:23.064Z,30.90
2018-07-01T08:10:50.943Z,31.20
2018-07-01T08:13:18.717Z,31.40
2018-07-01T08:15:46.389Z,31.80
2018-07-01T08:20:41.847Z,32.30
2018-07-01T08:23:09.449Z,32.30
2018-07-01T08:25:37.236Z,32.30
2018-07-01T08:30:32.823Z,32.30
2018-07-01T08:33:00.931Z,32.40
2018-07-01T08:35:28.577Z,32.50
2018-07-01T08:37:56.425Z,32.60
2018-07-01T08:40:24.168Z,32.70
2018-07-01T08:42:51.992Z,32.80
2018-07-01T08:45:19.589Z,32.90
2018-07-01T08:50:21.846Z,33.30
2018-07-01T08:52:49.571Z,33.40
2018-07-01T08:55:17.170Z,33.50
2018-07-01T08:57:44.757Z,33.70
2018-07-01T09:00:12.665Z,33.60
2018-07-01T09:02:40.239Z,33.50
2018-07-01T09:05:07.875Z,33.30
2018-07-01T09:07:35.565Z,33.00
2018-07-01T09:10:03.599Z,32.70
2018-07-01T09:14:59.465Z,32.00
2018-07-01T09:17:27.130Z,31.80
2018-07-01T09:22:28.152Z,31.60
2018-07-01T09:24:55.792Z,31.60
2018-07-01T09:27:23.407Z,31.70
2018-07-01T09:30:00.916Z,31.90
2018-07-01T09:32:29.213Z,32.00
2018-07-01T09:34:59.184Z,32.30
2018-07-01T09:37:27.116Z,32.50
2018-07-01T09:39:54.816Z,32.70
2018-07-01T09:42:22.438Z,32.90
2018-07-01T09:47:17.801Z,33.40
2018-07-01T09:49:45.610Z,33.70
2018-07-01T09:52:13.249Z,34.10
2018-07-01T09:54:40.904Z,34.40
2018-07-01T09:57:08.496Z,34.70
2018-07-01T09:59:36.114Z,34.80
2018-07-01T10:02:04.188Z,34.90
2018-07-01T10:04:31.808Z,34.80
2018-07-01T10:06:59.498Z,34.80
2018-07-01T10:09:27.076Z,34.80
2018-07-01T10:11:54.709Z,34.70
2018-07-01T10:14:22.387Z,34.60
2018-07-01T10:16:49.987Z,34.40
2018-07-01T10:21:45.284Z,34.20
2018-07-01T10:24:13.108Z,34.10
2018-07-01T10:26:40.768Z,33.90
2018-07-01T10:34:08.709Z,33.10
2018-07-01T10:36:40.168Z,32.70
2018-07-01T10:39:14.976Z,32.40
2018-07-01T10:41:42.692Z,32.10
2018-07-01T10:44:10.438Z,31.90
2018-07-01T10:46:38.020Z,31.60
2018-07-01T10:49:05.879Z,31.40
2018-07-01T10:51:33.727Z,31.10
2018-07-01T10:54:01.333Z,30.90
2018-07-01T10:56:29.137Z,30.60
2018-07-01T11:01:24.500Z,30.40
2018-07-01T11:03:52.148Z,30.30
2018-07-01T11:06:19.861Z,30.30
2018-07-01T11:08:47.453Z,30.30
2018-07-01T11:13:42.897Z,30.20
2018-07-01T11:18:38.241Z,30.10
2018-07-01T11:21:06.306Z,30.00
2018-07-01T11:23:33.916Z,29.90
2018-07-01T11:26:01.506Z,29.80
2018-07-01T11:28:29.154Z,29.70
2018-07-01T11:30:56.881Z,29.70
2018-07-01T11:38:20.531Z,29.50
2018-07-01T11:40:48.288Z,29.60
2018-07-01T11:43:15.965Z,29.60
2018-07-01T11:45:43.608Z,29.60
2018-07-01T11:48:11.261Z,29.60
2018-07-01T11:50:38.882Z,29.50
2018-07-01T11:53:06.759Z,29.40
2018-07-01T11:55:34.412Z,29.20
2018-07-01T11:58:02.028Z,29.10
2018-07-01T12:00:29.644Z,29.00
2018-07-01T12:02:57.758Z,29.00
2018-07-01T12:05:25.856Z,29.00
2018-07-01T12:07:53.463Z,29.00
2018-07-01T12:10:21.393Z,29.10
2018-07-01T12:12:49.199Z,29.20
2018-07-01T12:15:16.830Z,29.30
2018-07-01T12:17:44.583Z,29.40
2018-07-01T12:22:40.132Z,29.40
2018-07-01T12:25:07.772Z,29.30
2018-07-01T12:27:42.084Z,29.30
2018-07-01T12:30:10.603Z,29.20
2018-07-01T12:32:38.327Z,29.20
2018-07-01T12:35:06.741Z,29.20
2018-07-01T12:37:34.529Z,29.20
2018-07-01T12:40:02.123Z,29.30
2018-07-01T12:42:29.789Z,29.30
2018-07-01T12:44:57.501Z,29.20
2018-07-01T12:47:25.129Z,29.20
2018-07-01T12:49:52.864Z,29.10
2018-07-01T12:52:20.499Z,29.00
2018-07-01T12:54:48.106Z,28.90
2018-07-01T12:57:15.733Z,28.80
2018-07-01T12:59:43.395Z,28.70
2018-07-01T13:02:11.241Z,28.70
2018-07-01T13:07:06.950Z,28.70
2018-07-01T13:09:34.600Z,28.70
2018-07-01T13:12:02.319Z,28.80
2018-07-01T13:14:29.872Z,28.90
2018-07-01T13:19:25.477Z,29.00
2018-07-01T13:21:53.091Z,29.00
2018-07-01T13:24:20.691Z,29.00
2018-07-01T13:26:48.421Z,29.00
2018-07-01T13:29:16.129Z,29.00
2018-07-01T13:31:43.860Z,29.00
2018-07-01T13:34:11.603Z,28.90
2018-07-01T13:36:39.243Z,28.80
2018-07-01T13:39:09.115Z,28.70
2018-07-01T13:41:36.768Z,28.50
2018-07-01T13:46:33.306Z,28.30
2018-07-01T13:49:00.984Z,28.10
2018-07-01T13:53:56.624Z,27.90
2018-07-01T13:56:24.314Z,27.80
2018-07-01T13:58:52.039Z,27.70
2018-07-01T14:01:19.714Z,27.70
2018-07-01T14:03:47.320Z,27.70
2018-07-01T14:06:14.989Z,27.60
2018-07-01T14:08:42.669Z,27.60
2018-07-01T14:11:10.277Z,27.60
2018-07-01T14:13:37.964Z,27.60
2018-07-01T14:18:33.411Z,27.50
2018-07-01T14:23:28.775Z,27.50
2018-07-01T14:25:56.460Z,27.40
2018-07-01T14:28:24.108Z,27.50
2018-07-01T14:30:51.792Z,27.50
2018-07-01T14:33:19.445Z,27.60
2018-07-01T14:35:47.154Z,27.60
2018-07-01T14:38:14.759Z,27.70
2018-07-01T14:40:42.328Z,27.80
2018-07-01T14:43:09.965Z,27.90
2018-07-01T14:45:37.576Z,28.00
2018-07-01T14:48:05.254Z,28.00
2018-07-01T14:50:33.272Z,28.00
2018-07-01T14:53:00.922Z,27.90
2018-07-01T14:55:28.551Z,27.90
2018-07-01T14:57:56.247Z,27.80
2018-07-01T15:00:24.655Z,27.70
2018-07-01T15:02:52.277Z,27.60
2018-07-01T15:05:19.886Z,27.50
2018-07-01T15:07:47.462Z,27.40
2018-07-01T15:10:15.129Z,27.40
2018-07-01T15:12:42.844Z,27.30
2018-07-01T15:15:10.466Z,27.20
2018-07-01T15:20:05.875Z,27.20
2018-07-01T15:22:33.565Z,27.20
2018-07-01T15:25:01.181Z,27.20
2018-07-01T15:27:28.755Z,27.20
2018-07-01T15:29:56.733Z,27.30
2018-07-01T15:32:24.386Z,27.30
2018-07-01T15:34:51.984Z,27.30
2018-07-01T15:37:19.601Z,27.30
2018-07-01T15:39:47.219Z,27.30
2018-07-01T15:42:14.888Z,27.30
2018-07-01T15:44:42.503Z,27.30
2018-07-01T15:47:10.113Z,27.30
2018-07-01T15:49:37.925Z,27.30
2018-07-01T15:52:05.544Z,27.30
2018-07-01T15:57:00.909Z,27.20
2018-07-01T15:59:28.620Z,27.20
2018-07-01T16:01:56.312Z,27.20
2018-07-01T16:04:23.944Z,27.20
2018-07-01T16:06:51.572Z,27.20
2018-07-01T16:11:47.025Z,27.20
2018-07-01T16:14:14.660Z,27.20
2018-07-01T16:16:42.290Z,27.10
2018-07-01T16:19:09.860Z,27.00
2018-07-01T16:21:37.505Z,26.90
2018-07-01T16:24:05.380Z,26.90
2018-07-01T16:26:38.824Z,26.70
2018-07-01T16:29:06.475Z,26.60
2018-07-01T16:31:34.337Z,26.50
2018-07-01T16:34:01.944Z,26.40
2018-07-01T16:36:30.021Z,26.40
2018-07-01T16:38:57.712Z,26.30
2018-07-01T16:43:53.355Z,26.20
2018-07-01T16:46:20.974Z,26.20
2018-07-01T16:48:48.696Z,26.10
2018-07-01T16:51:16.382Z,26.10
2018-07-01T16:53:44.055Z,26.00
2018-07-01T16:56:11.701Z,26.00
2018-07-01T17:01:07.066Z,25.90
2018-07-01T17:03:34.797Z,25.90
2018-07-01T17:06:02.555Z,25.90
2018-07-01T17:08:30.164Z,25.90
2018-07-01T17:10:57.941Z,25.90
2018-07-01T17:13:25.681Z,25.90
2018-07-01T17:15:53.471Z,25.90
2018-07-01T17:18:21.292Z,25.90
2018-07-01T17:23:16.809Z,25.80
2018-07-01T17:25:51.047Z,25.80
2018-07-01T17:28:19.468Z,25.70
2018-07-01T17:30:47.362Z,25.70
2018-07-01T17:33:23.187Z,25.70
2018-07-01T17:35:51.247Z,25.70
2018-07-01T17:40:46.699Z,25.60
2018-07-01T17:45:41.964Z,25.60
2018-07-01T17:48:09.711Z,25.60
2018-07-01T17:50:37.350Z,25.60
2018-07-01T17:55:32.833Z,25.50
2018-07-01T17:58:00.488Z,25.40
2018-07-01T18:00:28.168Z,25.40
2018-07-01T18:02:55.799Z,25.30
2018-07-01T18:07:51.370Z,25.10
2018-07-01T18:10:19.032Z,25.10
2018-07-01T18:12:46.740Z,25.00
2018-07-01T18:15:14.355Z,24.90
2018-07-01T18:17:42.149Z,24.90
2018-07-01T18:20:09.786Z,24.80
2018-07-01T18:23:09.758Z,24.70
2018-07-01T18:25:10.813Z,24.70
2018-07-01T18:27:34.914Z,24.60
2018-07-01T18:30:01.440Z,24.60
2018-07-01T18:32:29.155Z,24.50
2018-07-01T18:34:56.797Z,24.50
2018-07-01T18:39:52.076Z,24.40
2018-07-01T18:42:20.208Z,24.40
2018-07-01T18:44:48.199Z,24.30
2018-07-01T18:47:16.709Z,24.20
2018-07-01T18:49:44.397Z,24.10
2018-07-01T18:52:12.479Z,24.10
2018-07-01T18:54:40.988Z,24.00
2018-07-01T18:57:09.423Z,23.90
2018-07-01T19:02:05.666Z,23.70
2018-07-01T19:04:33.819Z,23.70
2018-07-01T19:09:30.347Z,23.50
2018-07-01T19:11:58.588Z,23.40
2018-07-01T19:14:26.669Z,23.30
2018-07-01T19:16:54.874Z,23.20
2018-07-01T19:19:22.644Z,23.20
2018-07-01T19:21:50.292Z,23.10
2018-07-01T19:24:18.400Z,23.00
2018-07-01T19:26:52.164Z,23.00
2018-07-01T19:29:20.425Z,22.90
2018-07-01T19:31:48.328Z,22.90
2018-07-01T19:34:16.102Z,22.80
2018-07-01T19:36:43.842Z,22.70
2018-07-01T19:39:12.969Z,22.70
2018-07-01T19:41:40.971Z,22.60
2018-07-01T19:44:08.628Z,22.50
2018-07-01T19:46:36.608Z,22.50
2018-07-01T19:49:04.687Z,22.40
2018-07-01T19:51:32.303Z,22.40
2018-07-01T19:56:28.218Z,22.20
2018-07-01T19:58:56.176Z,22.20
2018-07-01T20:01:24.140Z,22.10
2018-07-01T20:03:51.805Z,22.10
2018-07-01T20:06:19.648Z,22.00
2018-07-01T20:08:47.406Z,22.00
2018-07-01T20:11:15.238Z,21.90
2018-07-01T20:13:43.986Z,21.90
2018-07-01T20:16:12.168Z,21.80
2018-07-01T20:18:39.927Z,21.80
2018-07-01T20:21:07.880Z,21.70
2018-07-01T20:28:31.046Z,21.50
2018-07-01T20:30:58.832Z,21.40
2018-07-01T20:35:54.304Z,21.30
2018-07-01T20:38:21.955Z,21.20
2018-07-01T20:40:49.554Z,21.10
2018-07-01T20:43:17.143Z,21.10
2018-07-01T20:45:44.758Z,21.00
2018-07-01T20:48:12.626Z,20.90
2018-07-01T20:53:07.977Z,20.80
2018-07-01T20:55:35.720Z,20.70
2018-07-01T21:00:31.239Z,20.60
2018-07-01T21:02:58.827Z,20.50
2018-07-01T21:05:26.536Z,20.40
2018-07-01T21:07:54.222Z,20.30
2018-07-01T21:10:21.860Z,20.20
2018-07-01T21:12:49.496Z,20.10
2018-07-01T21:15:17.115Z,20.10
2018-07-01T21:17:44.705Z,20.00
2018-07-01T21:22:40.076Z,19.90
2018-07-01T21:25:07.907Z,19.80
2018-07-01T21:27:35.632Z,19.70
2018-07-01T21:30:03.664Z,19.70
2018-07-01T21:32:31.258Z,19.60
2018-07-01T21:34:58.916Z,19.50
2018-07-01T21:37:26.561Z,19.40
2018-07-01T21:39:54.211Z,19.30
2018-07-01T21:42:21.882Z,19.20
2018-07-01T21:44:49.704Z,19.10
2018-07-01T21:47:17.339Z,19.10
2018-07-01T21:49:44.944Z,18.90
2018-07-01T21:52:12.686Z,18.90
2018-07-01T21:57:08.046Z,18.70
2018-07-01T21:59:35.675Z,18.60
2018-07-01T22:04:32.070Z,18.40
2018-07-01T22:07:00.408Z,18.40
2018-07-01T22:09:29.128Z,18.30
2018-07-01T22:12:14.180Z,18.20
2018-07-01T22:14:59.386Z,18.20
2018-07-01T22:17:26.979Z,18.10
2018-07-01T22:19:54.601Z,18.10
2018-07-01T22:22:22.207Z,18.00
2018-07-01T22:24:49.907Z,18.00
2018-07-01T22:29:45.223Z,17.90
2018-07-01T22:32:13.041Z,17.90
2018-07-01T22:34:40.712Z,17.80
2018-07-01T22:37:08.464Z,17.80
2018-07-01T22:42:03.928Z,17.70
2018-07-01T22:44:31.748Z,17.70
2018-07-01T22:46:59.371Z,17.60
2018-07-01T22:49:27.037Z,17.60
2018-07-01T22:51:54.644Z,17.50
2018-07-01T22:54:22.338Z,17.50
2018-07-01T22:56:49.976Z,17.40
2018-07-01T22:59:17.759Z,17.40
2018-07-01T23:05:27.759Z,17.20
2018-07-01T23:07:55.379Z,17.10
2018-07-01T23:10:25.068Z,17.00
2018-07-01T23:12:53.579Z,17.00
2018-07-01T23:15:21.279Z,16.90
2018-07-01T23:17:49.163Z,16.90
2018-07-01T23:20:16.759Z,16.80
2018-07-01T23:22:44.512Z,16.80
2018-07-01T23:25:12.877Z,16.70
2018-07-01T23:27:41.089Z,16.70
2018-07-01T23:30:08.764Z,16.60
2018-07-01T23:35:04.521Z,16.40
2018-07-01T23:39:59.887Z,16.30
2018-07-01T23:42:27.499Z,16.30
2018-07-01T23:44:55.330Z,16.20
2018-07-01T23:47:23.114Z,16.20
2018-07-01T23:49:50.907Z,16.20
2018-07-01T23:52:18.920Z,16.10
2018-07-01T23:54:46.738Z,16.10
2018-07-01T23:57:14.423Z,16.10
2018-07-01T23:59:42.166Z,16.00
