createdAt,value
2023-04-01T00:01:27.602Z,72.98
2023-04-01T00:04:30.264Z,73.54
2023-04-01T00:07:33.991Z,74.96
2023-04-01T00:10:36.624Z,75.32
2023-04-01T00:13:38.873Z,76.62
2023-04-01T00:16:41.605Z,76.66
2023-04-01T00:19:44.662Z,76.66
2023-04-01T00:22:47.557Z,77.47
2023-04-01T00:25:50.574Z,77.10
2023-04-01T00:28:53.612Z,78.64
2023-04-01T00:31:57.376Z,78.85
2023-04-01T00:35:02.737Z,79.82
2023-04-01T00:38:05.745Z,80.09
2023-04-01T00:41:08.891Z,80.15
2023-04-01T00:44:23.375Z,80.16
2023-04-01T00:47:27.964Z,79.74
2023-04-01T00:50:32.839Z,79.09
2023-04-01T00:53:39.713Z,79.29
2023-04-01T00:56:57.279Z,78.87
2023-04-01T01:00:00.832Z,78.20
2023-04-01T01:03:03.905Z,77.27
2023-04-01T01:06:12.322Z,78.02
2023-04-01T01:09:31.498Z,77.34
2023-04-01T01:12:40.425Z,75.82
2023-04-01T01:15:51.011Z,75.74
2023-04-01T01:19:06.891Z,75.42
2023-04-01T01:22:35.207Z,74.35
2023-04-01T01:26:09.096Z,73.97
2023-04-01T01:29:32.458Z,72.70
2023-04-01T01:33:04.967Z,73.03
2023-04-01T01:36:13.314Z,74.95
2023-04-01T01:39:17.001Z,73.37
2023-04-01T01:42:21.684Z,73.57
2023-04-01T01:45:27.541Z,74.28
2023-04-01T01:48:31.500Z,73.15
2023-04-01T01:51:35.280Z,72.40
2023-04-01T01:54:51.822Z,71.63
2023-04-01T01:57:59.208Z,72.75
2023-04-01T02:01:07.012Z,71.43
2023-04-01T02:04:12.150Z,71.49
2023-04-01T02:07:21.192Z,71.12
2023-04-01T02:10:28.104Z,71.13
2023-04-01T02:13:53.834Z,70.23
2023-04-01T02:17:01.353Z,71.15
2023-04-01T02:20:09.912Z,70.07
2023-04-01T02:23:13.607Z,69.97
2023-04-01T02:26:17.120Z,69.79
2023-04-01T02:29:23.009Z,69.54
2023-04-01T02:32:27.962Z,70.13
2023-04-01T02:35:31.293Z,69.43
2023-04-01T02:38:36.873Z,69.50
2023-04-01T02:41:41.690Z,69.53
2023-04-01T02:44:44.006Z,69.11
2023-04-01T02:47:46.673Z,69.58
2023-04-01T02:50:49.089Z,69.20
2023-04-01T02:53:51.722Z,69.97
2023-04-01T02:56:54.108Z,70.22
2023-04-01T02:59:56.878Z,69.05
2023-04-01T03:02:59.418Z,69.08
2023-04-01T03:06:10.270Z,69.40
2023-04-01T03:09:12.560Z,69.09
2023-04-01T03:12:15.522Z,70.23
2023-04-01T03:15:19.008Z,70.48
2023-04-01T03:18:21.633Z,69.58
2023-04-01T03:21:25.321Z,69.36
2023-04-01T03:24:27.922Z,69.92
2023-04-01T03:27:30.332Z,69.97
2023-04-01T03:30:33.079Z,69.43
2023-04-01T03:33:36.020Z,69.45
2023-04-01T03:36:38.765Z,70.21
2023-04-01T03:39:42.496Z,69.85
2023-04-01T03:42:46.274Z,69.72
2023-04-01T03:45:51.281Z,71.06
2023-04-01T03:48:53.953Z,70.51
2023-04-01T03:51:56.269Z,70.48
2023-04-01T03:54:58.930Z,70.36
2023-04-01T03:58:03.060Z,69.89
2023-04-01T04:01:15.581Z,70.27
2023-04-01T04:04:18.796Z,69.99
2023-04-01T04:07:21.524Z,70.60
2023-04-01T04:10:27.129Z,70.11
2023-04-01T04:13:29.437Z,71.62
2023-04-01T04:16:32.625Z,70.80
2023-04-01T04:19:35.235Z,71.44
2023-04-01T04:22:38.077Z,70.38
2023-04-01T04:25:40.884Z,70.34
2023-04-01T04:28:43.716Z,71.23
2023-04-01T04:31:46.728Z,70.36
2023-04-01T04:34:49.372Z,70.83
2023-04-01T04:37:51.971Z,70.48
2023-04-01T04:40:55.329Z,70.56
2023-04-01T04:43:59.538Z,70.63
2023-04-01T04:47:02.696Z,70.98
2023-04-01T04:50:05.751Z,70.83
2023-04-01T04:53:11.579Z,70.27
2023-04-01T04:56:14.266Z,71.54
2023-04-01T04:59:18.026Z,70.16
2023-04-01T05:02:21.284Z,70.38
2023-04-01T05:05:24.173Z,70.51
2023-04-01T05:08:26.517Z,70.06
2023-04-01T05:11:29.154Z,69.93
2023-04-01T05:14:31.790Z,69.27
2023-04-01T05:17:35.391Z,69.46
2023-04-01T05:20:38.779Z,68.98
2023-04-01T05:23:42.266Z,68.80
2023-04-01T05:26:44.661Z,69.16
2023-04-01T05:29:47.634Z,68.00
2023-04-01T05:32:50.626Z,68.01
2023-04-01T05:35:53.993Z,67.07
2023-04-01T05:38:57.403Z,66.36
2023-04-01T05:42:01.340Z,66.04
2023-04-01T05:45:04.170Z,65.72
2023-04-01T05:48:07.809Z,65.46
2023-04-01T05:51:14.925Z,64.71
2023-04-01T05:54:18.173Z,65.50
2023-04-01T05:57:21.130Z,65.29
2023-04-01T06:00:24.185Z,64.61
2023-04-01T06:03:27.350Z,63.75
2023-04-01T06:06:32.907Z,62.97
2023-04-01T06:09:36.147Z,63.12
2023-04-01T06:12:46.799Z,62.73
2023-04-01T06:16:08.145Z,63.00
2023-04-01T06:19:27.542Z,62.17
2023-04-01T06:22:52.494Z,62.91
2023-04-01T06:26:12.033Z,61.74
2023-04-01T06:29:23.922Z,62.79
2023-04-01T06:32:29.162Z,63.26
2023-04-01T06:35:41.099Z,62.19
2023-04-01T06:38:53.786Z,60.94
2023-04-01T06:42:16.861Z,61.20
2023-04-01T06:45:25.251Z,60.22
2023-04-01T06:48:54.585Z,59.60
2023-04-01T06:52:14.963Z,59.76
2023-04-01T06:55:34.459Z,59.33
2023-04-01T06:58:55.814Z,59.34
2023-04-01T07:02:05.260Z,58.81
2023-04-01T07:05:08.399Z,58.78
2023-04-01T07:08:16.041Z,58.24
2023-04-01T07:11:27.949Z,57.67
2023-04-01T07:14:42.522Z,57.79
2023-04-01T07:17:48.347Z,57.12
2023-04-01T07:20:52.882Z,56.77
2023-04-01T07:24:01.489Z,56.65
2023-04-01T07:27:10.876Z,55.79
2023-04-01T07:30:19.203Z,54.78
2023-04-01T07:33:38.385Z,54.60
2023-04-01T07:36:40.938Z,54.71
2023-04-01T07:40:15.756Z,54.30
2023-04-01T07:43:50.412Z,53.11
2023-04-01T07:47:30.991Z,51.69
2023-04-01T07:50:43.029Z,53.25
2023-04-01T07:53:49.805Z,51.24
2023-04-01T07:57:16.272Z,50.83
2023-04-01T08:00:39.595Z,49.51
2023-04-01T08:03:55.167Z,50.38
2023-04-01T08:07:11.400Z,49.48
2023-04-01T08:10:30.563Z,48.45
2023-04-01T08:13:49.843Z,47.47
2023-04-01T08:17:10.811Z,48.26
2023-04-01T08:20:27.328Z,47.20
2023-04-01T08:23:34.929Z,47.01
2023-04-01T08:26:42.304Z,46.70
2023-04-01T08:30:03.572Z,45.81
2023-04-01T08:33:09.441Z,45.72
2023-04-01T08:36:21.354Z,45.15
2023-04-01T08:39:37.580Z,46.07
2023-04-01T08:42:43.297Z,45.89
2023-04-01T08:45:57.836Z,45.96
2023-04-01T08:49:22.018Z,47.34
2023-04-01T08:52:41.989Z,45.34
2023-04-01T08:56:26.065Z,45.59
2023-04-01T08:59:51.330Z,45.20
2023-04-01T09:03:28.605Z,44.77
2023-04-01T09:07:01.837Z,45.08
2023-04-01T09:10:35.346Z,43.74
2023-04-01T09:13:48.823Z,44.43
2023-04-01T09:16:54.476Z,44.33
2023-04-01T09:20:27.685Z,44.42
2023-04-01T09:23:38.738Z,43.99
2023-04-01T09:27:05.833Z,44.58
2023-04-01T09:30:40.634Z,44.24
2023-04-01T09:33:48.974Z,44.12
2023-04-01T09:37:11.317Z,44.84
2023-04-01T09:40:19.979Z,45.64
2023-04-01T09:43:28.963Z,46.16
2023-04-01T09:46:53.028Z,47.53
2023-04-01T09:50:16.395Z,48.57
2023-04-01T09:53:22.315Z,49.72
2023-04-01T09:56:32.039Z,51.65
2023-04-01T09:59:55.244Z,49.85
2023-04-01T10:03:30.618Z,50.16
2023-04-01T10:06:48.806Z,52.58
2023-04-01T10:10:35.529Z,51.74
2023-04-01T10:13:50.966Z,54.78
2023-04-01T10:17:08.553Z,52.72
2023-04-01T10:20:29.548Z,52.40
2023-04-01T10:24:09.683Z,52.09
2023-04-01T10:28:06.465Z,51.08
2023-04-01T10:31:43.699Z,52.02
2023-04-01T10:34:55.787Z,51.55
2023-04-01T10:38:28.468Z,51.56
2023-04-01T10:41:53.235Z,52.86
2023-04-01T10:45:11.533Z,51.24
2023-04-01T10:48:23.855Z,52.46
2023-04-01T10:51:56.883Z,51.88
2023-04-01T10:55:44.237Z,51.38
2023-04-01T10:59:29.382Z,50.47
2023-04-01T11:03:07.715Z,49.72
2023-04-01T11:06:22.922Z,49.38
2023-04-01T11:10:03.614Z,49.61
2023-04-01T11:13:09.698Z,50.03
2023-04-01T11:16:17.213Z,49.61
2023-04-01T11:19:58.872Z,49.24
2023-04-01T11:23:26.482Z,48.08
2023-04-01T11:26:53.753Z,46.85
2023-04-01T11:30:34.012Z,46.43
2023-04-01T11:33:48.676Z,45.34
2023-04-01T11:37:25.716Z,45.68
2023-04-01T11:40:48.718Z,46.12
2023-04-01T11:51:03.713Z,48.01
2023-04-01T11:54:37.873Z,49.01
2023-04-01T11:57:53.769Z,49.02
2023-04-01T12:01:14.952Z,49.36
2023-04-01T12:04:55.763Z,50.23
2023-04-01T12:08:30.447Z,49.82
2023-04-01T12:11:48.926Z,50.62
2023-04-01T12:15:24.818Z,50.34
2023-04-01T12:18:34.890Z,49.81
2023-04-01T12:21:55.659Z,49.55
2023-04-01T12:25:29.274Z,49.19
2023-04-01T12:29:05.828Z,49.16
2023-04-01T12:32:44.512Z,48.30
2023-04-01T12:36:11.984Z,49.15
2023-04-01T12:39:49.091Z,47.71
2023-04-01T12:43:29.025Z,47.92
2023-04-01T12:46:48.231Z,48.14
2023-04-01T12:50:15.976Z,47.90
2023-04-01T12:53:49.234Z,48.26
2023-04-01T12:57:03.483Z,47.55
2023-04-01T13:00:28.107Z,46.64
2023-04-01T13:03:41.906Z,46.31
2023-04-01T13:06:58.711Z,45.70
2023-04-01T13:10:29.706Z,45.83
2023-04-01T13:14:06.644Z,45.18
2023-04-01T13:17:51.403Z,45.06
2023-04-01T13:20:53.919Z,44.81
2023-04-01T13:24:19.423Z,44.81
2023-04-01T13:27:50.847Z,43.41
2023-04-01T13:31:14.756Z,42.82
2023-04-01T13:34:23.425Z,42.25
2023-04-01T13:37:36.105Z,42.14
2023-04-01T13:41:04.170Z,41.08
2023-04-01T13:44:16.501Z,40.52
2023-04-01T13:47:24.988Z,40.08
2023-04-01T13:50:32.594Z,40.22
2023-04-01T13:53:48.044Z,40.97
2023-04-01T13:57:05.616Z,41.43
2023-04-01T14:00:36.165Z,41.33
2023-04-01T14:03:51.412Z,40.43
2023-04-01T14:07:15.742Z,43.80
2023-04-01T14:11:10.852Z,43.97
2023-04-01T14:14:18.927Z,43.63
2023-04-01T14:17:33.775Z,45.40
2023-04-01T14:21:00.315Z,46.74
2023-04-01T14:24:05.854Z,45.21
2023-04-01T14:27:32.669Z,45.25
2023-04-01T14:30:52.898Z,45.65
2023-04-01T14:34:01.237Z,45.44
2023-04-01T14:37:22.763Z,45.68
2023-04-01T14:40:52.319Z,45.75
2023-04-01T14:44:18.394Z,50.11
2023-04-01T14:47:49.309Z,46.56
2023-04-01T14:50:55.617Z,45.91
2023-04-01T14:54:04.627Z,48.09
2023-04-01T14:57:17.620Z,47.40
2023-04-01T15:00:20.605Z,47.56
2023-04-01T15:03:48.991Z,48.69
2023-04-01T15:07:03.350Z,45.69
2023-04-01T15:10:36.869Z,45.91
2023-04-01T15:14:04.221Z,45.92
2023-04-01T15:17:28.913Z,46.10
2023-04-01T15:20:44.948Z,46.79
2023-04-01T15:23:50.474Z,48.22
2023-04-01T15:26:59.533Z,47.71
2023-04-01T15:30:20.342Z,49.24
2023-04-01T15:33:50.033Z,47.87
2023-04-01T15:37:14.673Z,50.01
2023-04-01T15:40:16.820Z,48.12
2023-04-01T15:43:28.439Z,48.05
2023-04-01T15:46:42.995Z,47.26
2023-04-01T15:49:54.021Z,46.85
2023-04-01T15:53:14.727Z,47.96
2023-04-01T15:56:45.825Z,46.45
2023-04-01T16:00:13.177Z,48.07
2023-04-01T16:03:44.137Z,46.73
2023-04-01T16:07:04.939Z,46.74
2023-04-01T16:10:32.969Z,45.62
2023-04-01T16:14:14.840Z,45.12
2023-04-01T16:17:28.614Z,44.37
2023-04-01T16:20:52.270Z,44.11
2023-04-01T16:24:00.638Z,45.76
2023-04-01T16:27:11.602Z,44.60
2023-04-01T16:30:41.709Z,44.73
2023-04-01T16:34:09.711Z,44.82
2023-04-01T16:37:14.527Z,46.08
2023-04-01T16:40:48.113Z,44.60
2023-04-01T16:43:55.558Z,44.56
2023-04-01T16:47:07.180Z,45.56
2023-04-01T16:50:28.997Z,45.20
2023-04-01T16:53:44.097Z,45.93
2023-04-01T16:56:56.216Z,45.69
2023-04-01T17:00:31.337Z,45.80
2023-04-01T17:03:40.762Z,45.62
2023-04-01T17:07:08.321Z,46.78
2023-04-01T17:10:44.419Z,46.68
2023-04-01T17:14:04.918Z,46.97
2023-04-01T17:17:25.796Z,48.88
2023-04-01T17:20:48.780Z,47.10
2023-04-01T17:24:10.503Z,50.15
2023-04-01T17:27:36.753Z,49.36
2023-04-01T17:31:07.355Z,50.18
2023-04-01T17:34:51.899Z,49.77
2023-04-01T17:38:22.236Z,50.76
2023-04-01T17:41:49.514Z,50.66
2023-04-01T17:45:02.779Z,50.06
2023-04-01T17:48:24.017Z,52.72
2023-04-01T17:51:33.889Z,52.76
2023-04-01T17:54:54.535Z,52.02
2023-04-01T17:58:21.193Z,52.42
2023-04-01T18:01:58.237Z,53.53
2023-04-01T18:05:09.817Z,52.57
2023-04-01T18:08:40.681Z,53.97
2023-04-01T18:12:07.554Z,54.46
2023-04-01T18:15:32.594Z,53.75
2023-04-01T18:18:57.238Z,54.00
2023-04-01T18:22:17.317Z,54.25
2023-04-01T18:25:27.862Z,53.21
2023-04-01T18:28:43.422Z,54.73
2023-04-01T18:31:52.407Z,55.53
2023-04-01T18:35:15.502Z,54.74
2023-04-01T18:38:32.899Z,54.50
2023-04-01T18:41:50.517Z,56.00
2023-04-01T18:45:29.933Z,54.76
2023-04-01T18:48:50.513Z,55.07
2023-04-01T18:52:17.899Z,55.11
2023-04-01T18:55:45.410Z,54.80
2023-04-01T18:59:01.718Z,56.17
2023-04-01T19:02:29.892Z,54.42
2023-04-01T19:05:35.581Z,56.73
2023-04-01T19:08:41.851Z,54.94
2023-04-01T19:12:23.222Z,55.04
2023-04-01T19:15:30.542Z,55.49
2023-04-01T19:19:06.268Z,56.21
2023-04-01T19:22:37.024Z,56.33
2023-04-01T19:26:05.412Z,55.61
2023-04-01T19:29:21.609Z,56.19
2023-04-01T19:32:48.043Z,56.41
2023-04-01T19:36:29.944Z,55.91
2023-04-01T19:40:03.413Z,55.07
2023-04-01T19:43:30.026Z,57.02
2023-04-01T19:46:45.457Z,56.68
2023-04-01T19:49:53.612Z,56.42
2023-04-01T19:53:05.456Z,55.52
2023-04-01T19:56:27.191Z,56.97
2023-04-01T19:59:42.648Z,57.67
2023-04-01T20:03:02.452Z,57.71
2023-04-01T20:06:39.291Z,56.74
2023-04-01T20:10:15.095Z,56.29
2023-04-01T20:13:54.867Z,58.00
2023-04-01T20:17:22.104Z,56.74
2023-04-01T20:20:30.401Z,56.06
2023-04-01T20:23:51.590Z,57.82
2023-04-01T20:27:14.465Z,58.67
2023-04-01T20:30:31.950Z,56.87
2023-04-01T20:33:34.896Z,57.65
2023-04-01T20:37:05.136Z,57.66
2023-04-01T20:40:31.350Z,57.55
2023-04-01T20:43:52.030Z,57.90
2023-04-01T20:47:01.886Z,57.62
2023-04-01T20:50:31.698Z,58.54
2023-04-01T20:54:10.800Z,57.85
2023-04-01T20:57:29.562Z,57.81
2023-04-01T21:00:56.659Z,58.95
2023-04-01T21:04:27.130Z,59.01
2023-04-01T21:07:39.999Z,59.32
2023-04-01T21:11:11.350Z,58.80
2023-04-01T21:14:48.805Z,59.78
2023-04-01T21:18:09.775Z,59.48
2023-04-01T21:21:15.376Z,59.89
2023-04-01T21:24:32.658Z,59.68
2023-04-01T21:28:12.456Z,59.35
2023-04-01T21:31:17.456Z,59.33
2023-04-01T21:34:53.189Z,59.82
2023-04-01T21:38:13.292Z,60.56
2023-04-01T21:41:48.578Z,60.67
2023-04-01T21:45:09.846Z,58.82
2023-04-01T21:48:54.757Z,57.91
2023-04-01T21:52:08.888Z,57.84
2023-04-01T21:55:33.421Z,57.65
2023-04-01T21:58:54.431Z,57.56
2023-04-01T22:02:03.733Z,57.19
2023-04-01T22:05:32.085Z,57.39
2023-04-01T22:08:42.938Z,57.38
2023-04-01T22:12:19.204Z,58.34
2023-04-01T22:16:03.628Z,58.97
2023-04-01T22:19:39.047Z,57.93
2023-04-01T22:23:14.010Z,57.93
2023-04-01T22:26:25.825Z,58.13
2023-04-01T22:29:55.342Z,58.91
2023-04-01T22:33:17.649Z,58.56
2023-04-01T22:37:02.076Z,58.73
2023-04-01T22:40:25.992Z,58.84
2023-04-01T22:43:48.521Z,58.93
2023-04-01T22:47:02.136Z,59.79
2023-04-01T22:50:22.009Z,59.71
2023-04-01T22:53:42.631Z,59.89
2023-04-01T22:56:52.813Z,59.81
2023-04-01T23:00:02.250Z,59.67
2023-04-01T23:03:07.471Z,59.68
2023-04-01T23:06:19.895Z,59.91
2023-04-01T23:09:27.057Z,60.04
2023-04-01T23:12:31.545Z,60.36
2023-04-01T23:15:35.951Z,60.93
2023-04-01T23:18:48.053Z,61.57
2023-04-01T23:22:14.623Z,60.61
2023-04-01T23:25:35.808Z,60.56
2023-04-01T23:28:46.399Z,61.06
2023-04-01T23:31:57.356Z,60.94
2023-04-01T23:35:01.302Z,61.66
2023-04-01T23:38:03.979Z,60.89
2023-04-01T23:41:07.463Z,61.02
2023-04-01T23:44:13.890Z,61.26
2023-04-01T23:47:23.562Z,61.22
2023-04-01T23:50:29.220Z,61.41
2023-04-01T23:53:35.279Z,61.98
2023-04-01T23:56:54.643Z,62.23
