createdAt,value
2019-03-09T00:03:16.829Z,2.87
2019-03-09T00:08:21.619Z,2.40
2019-03-09T00:13:26.735Z,2.90
2019-03-09T00:18:31.505Z,2.77
2019-03-09T00:23:47.885Z,2.50
2019-03-09T00:29:23.607Z,2.60
2019-03-09T00:34:31.349Z,2.60
2019-03-09T00:39:36.467Z,2.70
2019-03-09T00:44:41.471Z,3.20
2019-03-09T00:49:46.370Z,2.97
2019-03-09T00:54:51.075Z,3.33
2019-03-09T00:59:57.140Z,3.50
2019-03-09T01:05:01.857Z,3.10
2019-03-09T01:10:08.626Z,3.70
2019-03-09T01:15:13.628Z,3.80
2019-03-09T01:20:18.387Z,3.67
2019-03-09T01:25:23.256Z,3.80
2019-03-09T01:30:28.308Z,4.03
2019-03-09T01:35:33.105Z,4.50
2019-03-09T01:40:38.012Z,3.90
2019-03-09T01:45:42.724Z,4.50
2019-03-09T01:50:47.510Z,4.23
2019-03-09T01:55:52.565Z,4.30
2019-03-09T02:00:57.308Z,4.60
2019-03-09T02:06:02.364Z,4.37
2019-03-09T02:11:07.198Z,4.23
2019-03-09T02:16:11.880Z,5.20
2019-03-09T02:21:16.728Z,4.43
2019-03-09T02:26:22.037Z,4.92
2019-03-09T02:31:28.067Z,4.07
2019-03-09T02:36:32.824Z,4.43
2019-03-09T02:41:37.542Z,4.73
2019-03-09T02:46:42.357Z,4.40
2019-03-09T02:51:47.171Z,4.73
2019-03-09T02:56:51.916Z,4.80
2019-03-09T03:02:05.748Z,4.80
2019-03-09T03:07:10.473Z,4.77
2019-03-09T03:12:15.211Z,4.97
2019-03-09T03:17:19.897Z,4.65
2019-03-09T03:22:24.856Z,4.13
2019-03-09T03:27:29.550Z,4.23
2019-03-09T03:32:36.157Z,4.40
2019-03-09T03:37:40.918Z,4.00
2019-03-09T03:42:45.656Z,4.20
2019-03-09T03:47:50.428Z,4.20
2019-03-09T03:52:55.216Z,3.60
2019-03-09T03:57:59.888Z,3.87
2019-03-09T04:03:04.911Z,3.57
2019-03-09T04:08:11.138Z,3.90
2019-03-09T04:13:15.836Z,4.08
2019-03-09T04:18:20.681Z,4.47
2019-03-09T04:23:25.469Z,4.20
2019-03-09T04:28:30.254Z,3.93
2019-03-09T04:33:35.045Z,3.90
2019-03-09T04:38:40.124Z,4.00
2019-03-09T04:43:44.977Z,4.10
2019-03-09T04:48:49.644Z,3.93
2019-03-09T04:53:54.382Z,3.90
2019-03-09T04:58:59.101Z,3.60
2019-03-09T05:04:51.024Z,3.90
2019-03-09T05:10:08.900Z,3.73
2019-03-09T05:15:13.870Z,3.93
2019-03-09T05:20:18.569Z,3.80
2019-03-09T05:25:23.262Z,3.90
2019-03-09T05:30:57.373Z,3.77
2019-03-09T05:36:02.100Z,3.90
2019-03-09T05:41:06.843Z,3.87
2019-03-09T05:46:11.573Z,4.07
2019-03-09T05:51:16.298Z,4.17
2019-03-09T05:56:21.060Z,4.30
2019-03-09T06:01:25.850Z,4.30
2019-03-09T06:06:30.530Z,4.03
2019-03-09T06:11:35.241Z,4.60
2019-03-09T06:16:39.955Z,3.60
2019-03-09T06:21:44.635Z,4.40
2019-03-09T06:26:49.453Z,3.83
2019-03-09T06:32:34.574Z,3.90
2019-03-09T06:37:39.418Z,3.70
2019-03-09T06:42:46.969Z,3.50
2019-03-09T06:47:51.805Z,3.30
2019-03-09T06:52:56.551Z,3.97
2019-03-09T06:58:01.376Z,3.20
2019-03-09T07:03:06.871Z,3.10
2019-03-09T07:08:11.620Z,3.42
2019-03-09T07:13:16.363Z,2.80
2019-03-09T07:18:27.906Z,3.07
2019-03-09T07:23:33.614Z,3.00
2019-03-09T07:28:38.334Z,2.70
2019-03-09T07:33:43.385Z,3.17
2019-03-09T07:38:49.151Z,3.00
2019-03-09T07:43:53.923Z,2.97
2019-03-09T07:48:58.643Z,2.63
2019-03-09T07:54:04.350Z,2.20
2019-03-09T07:59:09.067Z,2.65
2019-03-09T08:04:13.898Z,2.10
2019-03-09T08:09:19.666Z,1.83
2019-03-09T08:14:24.372Z,1.80
2019-03-09T08:19:29.503Z,1.63
2019-03-09T08:24:34.375Z,1.40
2019-03-09T08:29:39.078Z,1.60
2019-03-09T08:34:43.757Z,1.50
2019-03-09T08:39:48.525Z,1.57
2019-03-09T08:44:53.314Z,1.40
2019-03-09T08:49:58.049Z,1.50
2019-03-09T08:55:02.843Z,1.20
2019-03-09T09:00:11.602Z,1.33
2019-03-09T09:05:16.609Z,1.37
2019-03-09T09:10:22.357Z,1.47
2019-03-09T09:15:27.162Z,1.30
2019-03-09T09:20:32.513Z,1.50
2019-03-09T09:25:37.179Z,1.30
2019-03-09T09:30:41.982Z,1.40
2019-03-09T09:35:46.880Z,1.40
2019-03-09T09:40:52.749Z,1.33
2019-03-09T09:45:57.540Z,1.50
2019-03-09T09:51:02.248Z,1.60
2019-03-09T09:56:07.065Z,1.70
2019-03-09T10:01:11.859Z,1.47
2019-03-09T10:06:16.854Z,2.63
2019-03-09T10:11:21.561Z,1.30
2019-03-09T10:16:26.620Z,1.70
2019-03-09T10:21:31.365Z,1.33
2019-03-09T10:26:36.090Z,1.60
2019-03-09T10:31:40.992Z,1.37
2019-03-09T10:36:45.689Z,1.73
2019-03-09T10:41:50.407Z,1.07
2019-03-09T10:46:55.178Z,1.10
2019-03-09T10:51:59.883Z,1.53
2019-03-09T10:57:05.828Z,1.40
2019-03-09T11:02:10.903Z,1.03
2019-03-09T11:07:15.774Z,1.50
2019-03-09T11:12:20.514Z,1.23
2019-03-09T11:17:25.249Z,1.60
2019-03-09T11:22:30.058Z,1.50
2019-03-09T11:27:34.809Z,1.83
2019-03-09T11:32:39.544Z,1.37
2019-03-09T11:37:44.338Z,1.50
2019-03-09T11:42:49.184Z,1.10
2019-03-09T11:47:54.002Z,1.43
2019-03-09T11:52:58.770Z,1.57
2019-03-09T11:58:04.423Z,1.43
2019-03-09T12:03:09.126Z,1.30
2019-03-09T12:08:13.938Z,1.57
2019-03-09T12:13:18.729Z,1.70
2019-03-09T12:18:23.539Z,1.30
2019-03-09T12:23:28.471Z,1.70
2019-03-09T12:28:33.295Z,1.90
2019-03-09T12:33:38.326Z,1.57
2019-03-09T12:38:43.139Z,1.93
2019-03-09T12:43:48.008Z,1.45
2019-03-09T12:48:52.847Z,1.50
2019-03-09T12:53:57.595Z,1.80
2019-03-09T12:59:02.637Z,1.70
2019-03-09T13:04:11.968Z,1.57
2019-03-09T13:09:17.155Z,1.30
2019-03-09T13:14:21.917Z,1.90
2019-03-09T13:19:26.674Z,1.80
2019-03-09T13:24:31.405Z,1.67
2019-03-09T13:29:36.299Z,1.90
2019-03-09T13:34:41.100Z,2.10
2019-03-09T13:39:45.894Z,1.90
2019-03-09T13:44:50.579Z,1.90
2019-03-09T13:49:58.354Z,2.20
2019-03-09T13:55:03.291Z,2.80
2019-03-09T14:00:11.704Z,2.37
2019-03-09T14:05:16.753Z,2.80
2019-03-09T14:10:21.476Z,3.00
2019-03-09T14:15:26.183Z,3.70
2019-03-09T14:20:30.989Z,4.33
2019-03-09T14:25:35.874Z,5.10
2019-03-09T14:30:40.572Z,4.15
2019-03-09T14:35:45.278Z,3.27
2019-03-09T14:40:50.187Z,4.40
2019-03-09T14:45:54.914Z,4.80
2019-03-09T14:51:00.071Z,4.70
2019-03-09T14:56:04.976Z,4.40
2019-03-09T15:01:10.090Z,3.97
2019-03-09T15:06:14.900Z,4.13
2019-03-09T15:11:20.626Z,4.00
2019-03-09T15:16:25.452Z,3.07
2019-03-09T15:21:30.220Z,4.80
2019-03-09T15:26:35.187Z,5.28
2019-03-09T15:31:39.924Z,5.27
2019-03-09T15:36:44.745Z,3.72
2019-03-09T15:41:49.481Z,4.20
2019-03-09T15:46:54.259Z,4.23
2019-03-09T15:52:00.279Z,4.50
2019-03-09T15:57:05.037Z,4.00
2019-03-09T16:02:11.297Z,2.70
2019-03-09T16:07:16.119Z,2.47
2019-03-09T16:12:20.805Z,1.63
2019-03-09T16:17:26.147Z,1.47
2019-03-09T16:22:30.972Z,1.43
2019-03-09T16:27:35.723Z,1.53
2019-03-09T16:32:40.441Z,1.73
2019-03-09T16:37:45.197Z,1.40
2019-03-09T16:42:49.961Z,1.30
2019-03-09T16:47:54.792Z,1.33
2019-03-09T16:52:59.662Z,1.13
2019-03-09T16:58:05.090Z,1.27
2019-03-09T17:03:10.915Z,1.10
2019-03-09T17:08:15.659Z,1.30
2019-03-09T17:13:20.346Z,1.40
2019-03-09T17:18:25.042Z,1.50
2019-03-09T17:23:29.910Z,1.90
2019-03-09T17:28:35.602Z,2.00
2019-03-09T17:33:40.308Z,2.00
2019-03-09T17:38:45.085Z,1.80
2019-03-09T17:43:49.769Z,1.90
2019-03-09T17:48:54.913Z,1.73
2019-03-09T17:53:59.687Z,1.70
2019-03-09T17:59:04.587Z,2.10
2019-03-09T18:04:09.658Z,1.80
2019-03-09T18:09:14.355Z,1.90
2019-03-09T18:14:19.186Z,2.37
2019-03-09T18:19:23.913Z,2.33
2019-03-09T18:24:28.646Z,2.07
2019-03-09T18:29:33.786Z,2.20
2019-03-09T18:34:38.632Z,2.70
2019-03-09T18:39:43.379Z,2.40
2019-03-09T18:44:48.455Z,2.53
2019-03-09T18:49:53.459Z,2.50
2019-03-09T18:54:58.193Z,2.60
2019-03-09T19:00:02.981Z,2.83
2019-03-09T19:05:09.099Z,3.20
2019-03-09T19:10:14.447Z,2.65
2019-03-09T19:15:19.219Z,3.12
2019-03-09T19:20:24.061Z,3.47
2019-03-09T19:25:28.769Z,2.73
2019-03-09T19:30:33.590Z,3.03
2019-03-09T19:35:38.343Z,3.20
2019-03-09T19:40:43.087Z,3.63
2019-03-09T19:45:47.909Z,3.40
2019-03-09T19:50:52.704Z,4.10
2019-03-09T19:55:57.703Z,3.80
2019-03-09T20:01:02.525Z,3.50
2019-03-09T20:06:07.370Z,3.70
2019-03-09T20:11:12.096Z,3.37
2019-03-09T20:16:16.861Z,3.00
2019-03-09T20:21:21.505Z,2.53
2019-03-09T20:26:26.352Z,2.17
2019-03-09T20:31:31.068Z,1.73
2019-03-09T20:36:35.773Z,1.70
2019-03-09T20:41:41.165Z,1.70
2019-03-09T20:46:45.800Z,1.43
2019-03-09T20:51:50.582Z,1.50
2019-03-09T20:56:55.364Z,1.30
2019-03-09T21:02:00.494Z,1.07
2019-03-09T21:07:05.649Z,1.10
2019-03-09T21:12:10.397Z,1.20
2019-03-09T21:17:15.189Z,1.30
2019-03-09T21:22:20.077Z,1.10
2019-03-09T21:27:24.961Z,1.37
2019-03-09T21:32:30.194Z,1.13
2019-03-09T21:37:34.953Z,1.40
2019-03-09T21:42:39.672Z,1.50
2019-03-09T21:47:44.411Z,1.50
2019-03-09T21:52:49.305Z,1.53
2019-03-09T21:57:54.071Z,1.60
2019-03-09T22:02:58.880Z,1.40
2019-03-09T22:08:04.613Z,1.57
2019-03-09T22:13:09.376Z,1.13
2019-03-09T22:18:14.255Z,1.12
2019-03-09T22:23:19.001Z,1.00
2019-03-09T22:28:23.788Z,1.33
2019-03-09T22:33:28.551Z,0.97
2019-03-09T22:38:34.219Z,1.30
2019-03-09T22:43:38.909Z,1.10
2019-03-09T22:48:43.679Z,1.23
2019-03-09T22:53:50.256Z,1.13
2019-03-09T22:58:55.032Z,0.90
2019-03-09T23:03:59.767Z,1.70
2019-03-09T23:09:05.394Z,1.00
2019-03-09T23:14:11.771Z,1.43
2019-03-09T23:19:16.546Z,1.30
2019-03-09T23:24:21.436Z,1.40
2019-03-09T23:29:26.429Z,1.73
2019-03-09T23:34:31.443Z,1.23
2019-03-09T23:39:36.304Z,1.27
2019-03-09T23:44:40.907Z,1.30
2019-03-09T23:49:46.244Z,1.27
2019-03-09T23:54:51.145Z,1.50
2019-03-09T23:59:55.983Z,1.37
