createdAt,value
2019-05-05T00:02:14.494Z,11.90
2019-05-05T00:04:57.678Z,11.90
2019-05-05T00:07:34.923Z,11.90
2019-05-05T00:10:11.614Z,12.00
2019-05-05T00:13:15.664Z,12.00
2019-05-05T00:16:16.804Z,12.00
2019-05-05T00:18:54.137Z,12.10
2019-05-05T00:21:27.191Z,12.00
2019-05-05T00:24:01.207Z,12.10
2019-05-05T00:26:35.762Z,12.10
2019-05-05T00:29:09.505Z,12.10
2019-05-05T00:31:45.413Z,12.10
2019-05-05T00:34:18.989Z,12.10
2019-05-05T00:36:52.589Z,12.00
2019-05-05T00:39:26.377Z,12.00
2019-05-05T00:42:00.144Z,11.90
2019-05-05T00:44:35.235Z,12.00
2019-05-05T00:47:26.964Z,12.00
2019-05-05T00:50:00.899Z,12.00
2019-05-05T00:52:35.224Z,12.10
2019-05-05T00:55:09.467Z,12.10
2019-05-05T00:57:45.372Z,12.10
2019-05-05T01:00:45.174Z,12.10
2019-05-05T01:03:20.402Z,12.10
2019-05-05T01:06:05.275Z,12.10
2019-05-05T01:08:38.555Z,12.10
2019-05-05T01:11:14.491Z,12.00
2019-05-05T01:13:47.360Z,12.00
2019-05-05T01:16:21.024Z,11.90
2019-05-05T01:18:55.378Z,11.80
2019-05-05T01:21:28.571Z,11.80
2019-05-05T01:24:02.089Z,11.80
2019-05-05T01:26:35.726Z,11.80
2019-05-05T01:29:10.821Z,11.80
2019-05-05T01:31:45.256Z,11.80
2019-05-05T01:34:30.547Z,11.80
2019-05-05T01:37:09.719Z,11.80
2019-05-05T01:39:54.221Z,11.80
2019-05-05T01:42:28.411Z,11.90
2019-05-05T01:45:01.615Z,11.90
2019-05-05T01:47:35.004Z,12.00
2019-05-05T01:50:20.435Z,12.00
2019-05-05T01:52:45.117Z,11.90
2019-05-05T01:55:19.132Z,12.00
2019-05-05T01:57:54.351Z,12.00
2019-05-05T02:00:27.801Z,12.00
2019-05-05T02:03:01.372Z,12.00
2019-05-05T02:05:35.006Z,12.10
2019-05-05T02:08:08.363Z,12.10
2019-05-05T02:10:42.164Z,12.00
2019-05-05T02:13:16.143Z,12.00
2019-05-05T02:15:49.646Z,12.00
2019-05-05T02:18:25.215Z,11.90
2019-05-05T02:21:08.802Z,11.80
2019-05-05T02:23:42.804Z,11.70
2019-05-05T02:26:16.471Z,11.60
2019-05-05T02:28:56.757Z,11.50
2019-05-05T02:31:51.990Z,11.50
2019-05-05T02:34:26.146Z,11.60
2019-05-05T02:36:59.738Z,11.60
2019-05-05T02:39:35.266Z,11.60
2019-05-05T02:42:08.105Z,11.60
2019-05-05T02:44:41.859Z,11.70
2019-05-05T02:47:27.938Z,11.70
2019-05-05T02:50:06.175Z,11.80
2019-05-05T02:52:41.547Z,11.80
2019-05-05T02:55:17.133Z,11.80
2019-05-05T02:57:51.925Z,11.80
2019-05-05T03:00:43.663Z,11.90
2019-05-05T03:03:17.088Z,11.90
2019-05-05T03:05:50.659Z,11.90
2019-05-05T03:08:25.197Z,11.90
2019-05-05T03:10:59.459Z,11.90
2019-05-05T03:13:35.380Z,11.90
2019-05-05T03:16:19.624Z,11.80
2019-05-05T03:18:54.517Z,11.70
2019-05-05T03:21:28.394Z,11.50
2019-05-05T03:24:03.741Z,11.50
2019-05-05T03:26:37.796Z,11.50
2019-05-05T03:29:15.619Z,11.40
2019-05-05T03:31:49.586Z,11.40
2019-05-05T03:34:24.118Z,11.40
2019-05-05T03:36:57.969Z,11.40
2019-05-05T03:39:34.124Z,11.40
2019-05-05T03:42:33.843Z,11.40
2019-05-05T03:45:29.586Z,11.40
2019-05-05T03:48:04.612Z,11.50
2019-05-05T03:50:38.082Z,11.50
2019-05-05T03:53:13.864Z,11.40
2019-05-05T03:55:47.324Z,11.50
2019-05-05T03:58:21.002Z,11.40
2019-05-05T04:01:50.596Z,11.40
2019-05-05T04:04:25.992Z,11.50
2019-05-05T04:06:59.719Z,11.50
2019-05-05T04:09:34.603Z,11.50
2019-05-05T04:12:07.495Z,11.50
2019-05-05T04:14:43.962Z,11.40
2019-05-05T04:17:39.581Z,11.40
2019-05-05T04:20:33.596Z,11.40
2019-05-05T04:23:06.346Z,11.40
2019-05-05T04:25:40.117Z,11.50
2019-05-05T04:28:13.601Z,11.50
2019-05-05T04:30:47.479Z,11.50
2019-05-05T04:33:23.649Z,11.50
2019-05-05T04:35:57.079Z,11.50
2019-05-05T04:38:30.444Z,11.60
2019-05-05T04:41:04.044Z,11.60
2019-05-05T04:43:37.464Z,11.60
2019-05-05T04:46:10.893Z,11.60
2019-05-05T04:48:54.297Z,11.70
2019-05-05T04:51:44.772Z,11.70
2019-05-05T04:54:18.831Z,11.70
2019-05-05T04:56:54.004Z,11.80
2019-05-05T04:59:27.122Z,12.00
2019-05-05T05:02:04.331Z,12.00
2019-05-05T05:04:45.220Z,12.10
2019-05-05T05:07:18.981Z,12.20
2019-05-05T05:09:54.030Z,12.20
2019-05-05T05:12:27.274Z,12.30
2019-05-05T05:15:00.968Z,12.30
2019-05-05T05:17:44.293Z,12.40
2019-05-05T05:20:18.921Z,12.50
2019-05-05T05:22:51.944Z,12.60
2019-05-05T05:25:25.896Z,12.60
2019-05-05T05:27:59.616Z,12.70
2019-05-05T05:30:34.701Z,12.60
2019-05-05T05:33:09.436Z,12.70
2019-05-05T05:35:44.157Z,12.70
2019-05-05T05:38:18.062Z,12.80
2019-05-05T05:40:59.476Z,12.80
2019-05-05T05:43:43.975Z,12.80
2019-05-05T05:46:30.664Z,12.80
2019-05-05T05:49:28.576Z,12.80
2019-05-05T05:52:13.451Z,12.70
2019-05-05T05:54:37.647Z,12.70
2019-05-05T05:57:13.557Z,12.70
2019-05-05T05:59:46.321Z,12.70
2019-05-05T06:02:20.177Z,12.80
2019-05-05T06:04:53.922Z,13.10
2019-05-05T06:07:29.502Z,13.30
2019-05-05T06:10:05.178Z,13.80
2019-05-05T06:12:39.252Z,14.40
2019-05-05T06:15:14.237Z,14.90
2019-05-05T06:17:57.059Z,15.50
2019-05-05T06:20:31.413Z,15.60
2019-05-05T06:23:05.609Z,15.30
2019-05-05T06:25:39.427Z,15.50
2019-05-05T06:28:14.505Z,15.70
2019-05-05T06:30:48.062Z,15.60
2019-05-05T06:33:23.923Z,15.80
2019-05-05T06:35:59.014Z,16.00
2019-05-05T06:38:34.354Z,16.50
2019-05-05T06:41:39.449Z,16.90
2019-05-05T06:44:33.781Z,16.20
2019-05-05T06:47:13.990Z,15.90
2019-05-05T06:49:47.895Z,15.90
2019-05-05T06:52:24.724Z,15.50
2019-05-05T06:54:57.859Z,15.50
2019-05-05T06:57:34.214Z,15.00
2019-05-05T07:00:08.047Z,14.70
2019-05-05T07:02:41.822Z,14.60
2019-05-05T07:05:16.092Z,14.60
2019-05-05T07:07:50.369Z,14.80
2019-05-05T07:10:30.165Z,14.90
2019-05-05T07:13:05.235Z,15.30
2019-05-05T07:15:39.708Z,15.60
2019-05-05T07:18:14.613Z,16.40
2019-05-05T07:20:48.945Z,16.80
2019-05-05T07:23:25.643Z,17.40
2019-05-05T07:25:59.700Z,17.60
2019-05-05T07:28:35.515Z,17.40
2019-05-05T07:31:11.037Z,18.00
2019-05-05T07:33:45.107Z,18.30
2019-05-05T07:36:39.389Z,18.10
2019-05-05T07:39:15.049Z,18.30
2019-05-05T07:41:49.112Z,18.70
2019-05-05T07:44:29.057Z,18.80
2019-05-05T07:46:58.962Z,18.70
2019-05-05T07:49:33.643Z,18.40
2019-05-05T07:52:08.002Z,18.30
2019-05-05T07:54:43.559Z,17.30
2019-05-05T07:57:18.599Z,16.40
2019-05-05T07:59:53.966Z,15.70
2019-05-05T08:02:49.250Z,15.30
2019-05-05T08:05:24.634Z,14.90
2019-05-05T08:08:06.519Z,14.60
2019-05-05T08:10:43.930Z,14.40
2019-05-05T08:13:26.228Z,14.00
2019-05-05T08:16:04.263Z,13.40
2019-05-05T08:19:18.516Z,11.70
2019-05-05T08:21:55.317Z,11.40
2019-05-05T08:25:07.855Z,11.40
2019-05-05T08:28:04.418Z,11.60
2019-05-05T08:31:14.448Z,11.80
2019-05-05T08:33:52.170Z,12.00
2019-05-05T08:36:26.183Z,12.10
2019-05-05T08:39:04.372Z,12.40
2019-05-05T08:41:38.988Z,12.30
2019-05-05T08:44:17.763Z,12.40
2019-05-05T08:46:53.741Z,12.60
2019-05-05T08:49:29.397Z,12.40
2019-05-05T08:52:04.016Z,12.50
2019-05-05T08:54:39.089Z,12.40
2019-05-05T08:57:17.351Z,12.30
2019-05-05T08:59:56.077Z,12.10
2019-05-05T09:02:33.273Z,12.10
2019-05-05T09:05:07.042Z,11.90
2019-05-05T09:07:41.165Z,11.80
2019-05-05T09:10:16.956Z,11.70
2019-05-05T09:12:51.592Z,11.30
2019-05-05T09:15:26.424Z,11.30
2019-05-05T09:18:01.223Z,11.20
2019-05-05T09:20:36.584Z,11.10
2019-05-05T09:23:10.802Z,11.10
2019-05-05T09:26:04.348Z,11.00
2019-05-05T09:28:53.976Z,11.00
2019-05-05T09:31:28.191Z,10.80
2019-05-05T09:34:04.610Z,10.90
2019-05-05T09:36:38.857Z,11.10
2019-05-05T09:39:13.938Z,10.90
2019-05-05T09:41:49.821Z,10.90
2019-05-05T09:44:24.228Z,11.00
2019-05-05T09:47:00.245Z,11.10
2019-05-05T09:49:35.482Z,11.10
2019-05-05T09:52:10.911Z,11.20
2019-05-05T09:54:46.083Z,11.30
2019-05-05T09:57:21.257Z,11.60
2019-05-05T10:00:10.717Z,12.20
2019-05-05T10:02:46.232Z,12.70
2019-05-05T10:05:23.588Z,13.00
2019-05-05T10:07:58.088Z,13.20
2019-05-05T10:10:33.728Z,13.40
2019-05-05T10:13:08.651Z,13.70
2019-05-05T10:15:44.368Z,13.20
2019-05-05T10:18:19.640Z,12.50
2019-05-05T10:20:54.717Z,12.90
2019-05-05T10:23:34.187Z,13.40
2019-05-05T10:26:12.215Z,13.30
2019-05-05T10:28:47.417Z,13.50
2019-05-05T10:31:24.028Z,12.80
2019-05-05T10:34:04.397Z,12.90
2019-05-05T10:36:40.200Z,14.20
2019-05-05T10:39:23.612Z,14.70
2019-05-05T10:41:59.280Z,14.40
2019-05-05T10:44:40.390Z,13.50
2019-05-05T10:47:14.888Z,13.00
2019-05-05T10:49:49.384Z,12.20
2019-05-05T10:52:24.422Z,12.00
2019-05-05T10:54:59.035Z,12.10
2019-05-05T10:57:34.879Z,12.90
2019-05-05T11:00:13.170Z,14.00
2019-05-05T11:02:47.205Z,14.70
2019-05-05T11:05:23.559Z,14.10
2019-05-05T11:07:58.304Z,14.30
2019-05-05T11:10:39.421Z,14.50
2019-05-05T11:13:13.813Z,13.90
2019-05-05T11:15:48.428Z,13.80
2019-05-05T11:18:23.765Z,13.80
2019-05-05T11:20:59.056Z,12.70
2019-05-05T11:23:44.741Z,12.80
2019-05-05T11:26:14.413Z,13.40
2019-05-05T11:28:50.648Z,12.50
2019-05-05T11:31:25.497Z,12.00
2019-05-05T11:34:14.076Z,12.80
2019-05-05T11:37:06.686Z,12.50
2019-05-05T11:39:41.787Z,11.80
2019-05-05T11:42:17.151Z,11.40
2019-05-05T11:44:52.224Z,11.20
2019-05-05T11:47:27.413Z,11.40
2019-05-05T11:50:06.638Z,11.50
2019-05-05T11:52:44.324Z,11.30
2019-05-05T11:55:18.588Z,11.30
2019-05-05T11:57:57.762Z,11.30
2019-05-05T12:00:34.699Z,11.50
2019-05-05T12:03:11.773Z,11.30
2019-05-05T12:05:47.676Z,11.30
2019-05-05T12:08:24.368Z,12.00
2019-05-05T12:11:00.649Z,12.40
2019-05-05T12:13:36.133Z,12.20
2019-05-05T12:16:34.464Z,11.90
2019-05-05T12:19:16.120Z,11.60
2019-05-05T12:21:54.567Z,11.50
2019-05-05T12:24:33.985Z,11.30
2019-05-05T12:27:24.470Z,10.50
2019-05-05T12:30:15.154Z,10.10
2019-05-05T12:32:50.526Z,9.80
2019-05-05T12:35:26.891Z,10.20
2019-05-05T12:38:03.859Z,10.40
2019-05-05T12:40:40.830Z,10.40
2019-05-05T12:43:16.940Z,10.40
2019-05-05T12:46:00.693Z,10.30
2019-05-05T12:48:48.220Z,10.00
2019-05-05T12:51:27.196Z,9.30
2019-05-05T12:54:05.512Z,8.80
2019-05-05T12:56:40.887Z,8.70
2019-05-05T12:59:29.301Z,8.70
2019-05-05T13:02:15.726Z,8.70
2019-05-05T13:04:53.860Z,9.00
2019-05-05T13:07:36.085Z,9.30
2019-05-05T13:10:25.641Z,9.30
2019-05-05T13:13:16.240Z,9.20
2019-05-05T13:15:53.709Z,8.90
2019-05-05T13:18:29.905Z,8.60
2019-05-05T13:21:34.658Z,8.60
2019-05-05T13:24:34.799Z,8.40
2019-05-05T13:27:31.266Z,8.40
2019-05-05T13:30:20.360Z,8.40
2019-05-05T13:32:58.270Z,8.40
2019-05-05T13:35:34.124Z,8.30
2019-05-05T13:38:10.773Z,8.30
2019-05-05T13:40:48.774Z,8.30
2019-05-05T13:43:30.491Z,8.30
2019-05-05T13:46:21.141Z,8.30
2019-05-05T13:48:58.567Z,8.20
2019-05-05T13:51:34.888Z,8.20
2019-05-05T13:54:11.030Z,8.20
2019-05-05T13:56:46.271Z,8.20
2019-05-05T13:59:21.272Z,8.30
2019-05-05T14:01:55.374Z,8.30
2019-05-05T14:04:32.066Z,8.40
2019-05-05T14:07:06.888Z,8.60
2019-05-05T14:09:44.205Z,8.80
2019-05-05T14:12:18.882Z,9.00
2019-05-05T14:14:58.510Z,9.20
2019-05-05T14:17:34.170Z,9.20
2019-05-05T14:20:12.129Z,9.40
2019-05-05T14:22:47.062Z,9.40
2019-05-05T14:25:27.043Z,9.40
2019-05-05T14:28:03.897Z,9.50
2019-05-05T14:30:58.031Z,9.60
2019-05-05T14:33:51.483Z,9.60
2019-05-05T14:36:44.154Z,9.60
2019-05-05T14:39:23.872Z,9.50
2019-05-05T14:41:59.547Z,9.40
2019-05-05T14:44:35.455Z,9.50
2019-05-05T14:47:13.665Z,9.60
2019-05-05T14:49:49.051Z,9.60
2019-05-05T14:52:25.114Z,10.00
2019-05-05T14:55:01.138Z,10.40
2019-05-05T14:57:37.266Z,10.80
2019-05-05T15:00:17.280Z,10.80
2019-05-05T15:02:54.841Z,10.70
2019-05-05T15:05:55.402Z,10.60
2019-05-05T15:08:54.549Z,10.50
2019-05-05T15:11:44.428Z,10.40
2019-05-05T15:14:24.328Z,10.40
2019-05-05T15:17:03.797Z,10.50
2019-05-05T15:19:43.463Z,10.60
2019-05-05T15:22:20.646Z,10.60
2019-05-05T15:24:57.718Z,10.80
2019-05-05T15:27:34.841Z,10.80
2019-05-05T15:30:10.056Z,10.80
2019-05-05T15:32:48.263Z,10.70
2019-05-05T15:35:25.937Z,10.60
2019-05-05T15:38:01.270Z,10.60
2019-05-05T15:40:38.549Z,10.60
2019-05-05T15:43:24.390Z,10.50
2019-05-05T15:46:00.350Z,10.40
2019-05-05T15:48:36.849Z,10.40
2019-05-05T15:51:14.473Z,10.30
2019-05-05T15:53:50.388Z,10.20
2019-05-05T15:56:27.837Z,10.10
2019-05-05T15:59:06.760Z,9.90
2019-05-05T16:01:43.432Z,9.60
2019-05-05T16:04:23.535Z,9.20
2019-05-05T16:07:04.448Z,8.90
2019-05-05T16:09:41.820Z,8.70
2019-05-05T16:12:33.482Z,8.50
2019-05-05T16:15:18.608Z,8.30
2019-05-05T16:18:22.689Z,8.20
2019-05-05T16:21:09.501Z,8.10
2019-05-05T16:23:51.166Z,7.80
2019-05-05T16:26:29.328Z,7.70
2019-05-05T16:29:04.263Z,7.70
2019-05-05T16:31:46.293Z,7.60
2019-05-05T16:34:23.393Z,7.60
2019-05-05T16:36:59.583Z,7.60
2019-05-05T16:39:36.889Z,7.70
2019-05-05T16:42:13.563Z,7.70
2019-05-05T16:44:51.398Z,7.70
2019-05-05T16:47:26.618Z,7.80
2019-05-05T16:50:04.188Z,7.80
2019-05-05T16:52:49.627Z,7.70
2019-05-05T16:55:34.568Z,7.80
2019-05-05T16:58:13.896Z,7.80
2019-05-05T17:00:50.384Z,7.80
2019-05-05T17:03:26.913Z,7.70
2019-05-05T17:06:05.963Z,7.70
2019-05-05T17:08:44.422Z,7.60
2019-05-05T17:11:24.576Z,7.60
2019-05-05T17:14:23.448Z,7.60
2019-05-05T17:17:19.151Z,7.60
2019-05-05T17:20:04.438Z,7.70
2019-05-05T17:23:15.492Z,7.70
2019-05-05T17:25:54.109Z,7.80
2019-05-05T17:28:29.811Z,7.80
2019-05-05T17:31:07.847Z,7.80
2019-05-05T17:33:44.185Z,7.80
2019-05-05T17:36:19.178Z,7.90
2019-05-05T17:38:54.490Z,7.80
2019-05-05T17:41:47.818Z,7.80
2019-05-05T17:44:58.130Z,7.80
2019-05-05T17:47:46.280Z,7.80
2019-05-05T17:50:40.415Z,7.80
2019-05-05T17:53:50.835Z,7.80
2019-05-05T17:56:37.488Z,7.80
2019-05-05T17:59:17.763Z,7.80
2019-05-05T18:01:54.473Z,7.80
2019-05-05T18:04:30.820Z,7.80
2019-05-05T18:07:21.339Z,7.80
2019-05-05T18:10:00.828Z,7.80
2019-05-05T18:12:49.686Z,7.90
2019-05-05T18:15:43.466Z,7.90
2019-05-05T18:18:23.447Z,7.90
2019-05-05T18:21:03.497Z,7.90
2019-05-05T18:23:43.841Z,7.90
2019-05-05T18:26:21.295Z,7.80
2019-05-05T18:28:56.494Z,7.80
2019-05-05T18:31:35.063Z,7.80
2019-05-05T18:34:13.370Z,7.80
2019-05-05T18:36:47.895Z,7.70
2019-05-05T18:39:24.799Z,7.70
2019-05-05T18:42:13.804Z,7.80
2019-05-05T18:44:51.459Z,7.80
2019-05-05T18:47:26.720Z,7.70
2019-05-05T18:50:03.997Z,7.70
2019-05-05T18:52:38.319Z,7.70
2019-05-05T18:55:16.496Z,7.60
2019-05-05T18:57:54.662Z,7.60
2019-05-05T19:00:54.501Z,7.60
2019-05-05T19:03:34.302Z,7.60
2019-05-05T19:06:30.178Z,7.60
2019-05-05T19:09:07.478Z,7.50
2019-05-05T19:11:43.641Z,7.60
2019-05-05T19:14:18.862Z,7.50
2019-05-05T19:16:55.522Z,7.60
2019-05-05T19:19:30.463Z,7.60
2019-05-05T19:22:11.131Z,7.60
2019-05-05T19:24:46.972Z,7.60
2019-05-05T19:27:25.644Z,7.60
2019-05-05T19:32:59.986Z,7.60
2019-05-05T19:35:45.060Z,7.60
2019-05-05T19:38:18.725Z,7.50
2019-05-05T19:40:56.195Z,7.50
2019-05-05T19:43:31.025Z,7.50
2019-05-05T19:46:10.693Z,7.50
2019-05-05T19:48:44.662Z,7.50
2019-05-05T19:51:40.412Z,7.50
2019-05-05T19:54:20.981Z,7.50
2019-05-05T19:56:57.506Z,7.50
2019-05-05T19:59:36.628Z,7.50
2019-05-05T20:02:18.328Z,7.50
2019-05-05T20:04:57.994Z,7.60
2019-05-05T20:07:35.086Z,7.70
2019-05-05T20:10:14.633Z,7.70
2019-05-05T20:12:54.444Z,7.70
2019-05-05T20:15:36.123Z,7.70
2019-05-05T20:18:10.891Z,7.70
2019-05-05T20:20:46.118Z,7.70
2019-05-05T20:23:24.264Z,7.80
2019-05-05T20:25:59.173Z,7.70
2019-05-05T20:28:36.847Z,7.70
2019-05-05T20:31:10.804Z,7.80
2019-05-05T20:33:59.584Z,7.80
2019-05-05T20:36:35.547Z,7.80
2019-05-05T20:39:10.018Z,7.70
2019-05-05T20:41:44.574Z,7.70
2019-05-05T20:44:19.770Z,7.70
2019-05-05T20:46:54.470Z,7.70
2019-05-05T20:49:29.586Z,7.60
2019-05-05T20:52:04.207Z,7.70
2019-05-05T20:54:40.525Z,7.70
2019-05-05T20:57:15.966Z,7.70
2019-05-05T20:59:53.937Z,7.70
2019-05-05T21:02:29.963Z,7.70
2019-05-05T21:05:05.694Z,7.70
2019-05-05T21:07:44.210Z,7.70
2019-05-05T21:10:19.990Z,7.70
2019-05-05T21:12:55.721Z,7.70
2019-05-05T21:15:30.559Z,7.70
2019-05-05T21:18:05.387Z,7.70
2019-05-05T21:20:39.510Z,7.70
2019-05-05T21:23:19.544Z,7.60
2019-05-05T21:26:19.701Z,7.60
2019-05-05T21:28:54.567Z,7.60
2019-05-05T21:31:30.091Z,7.60
2019-05-05T21:34:05.613Z,7.60
2019-05-05T21:36:41.796Z,7.60
2019-05-05T21:39:17.679Z,7.60
2019-05-05T21:41:56.390Z,7.70
2019-05-05T21:44:34.238Z,7.70
2019-05-05T21:47:07.692Z,7.60
2019-05-05T21:49:43.901Z,7.60
2019-05-05T21:52:26.598Z,7.60
2019-05-05T21:55:23.963Z,7.60
2019-05-05T21:58:08.523Z,7.60
2019-05-05T22:01:05.935Z,7.60
2019-05-05T22:03:40.630Z,7.60
2019-05-05T22:06:15.406Z,7.60
2019-05-05T22:08:50.170Z,7.60
2019-05-05T22:11:24.946Z,7.60
2019-05-05T22:14:04.355Z,7.60
2019-05-05T22:16:38.757Z,7.60
2019-05-05T22:19:14.622Z,7.60
2019-05-05T22:21:56.434Z,7.60
2019-05-05T22:24:30.426Z,7.60
2019-05-05T22:27:04.736Z,7.50
2019-05-05T22:29:39.540Z,7.50
2019-05-05T22:32:14.526Z,7.60
2019-05-05T22:34:51.943Z,7.60
2019-05-05T22:37:26.023Z,7.60
2019-05-05T22:40:00.396Z,7.50
2019-05-05T22:42:36.857Z,7.50
2019-05-05T22:45:10.910Z,7.50
2019-05-05T22:47:50.739Z,7.40
2019-05-05T22:50:26.261Z,7.40
2019-05-05T22:53:01.669Z,7.40
2019-05-05T22:56:28.420Z,7.40
2019-05-05T22:59:04.311Z,7.40
2019-05-05T23:01:39.767Z,7.40
2019-05-05T23:04:34.963Z,7.40
2019-05-05T23:07:18.984Z,7.30
2019-05-05T23:09:53.986Z,7.30
2019-05-05T23:12:28.132Z,7.20
2019-05-05T23:15:04.037Z,7.20
2019-05-05T23:17:56.991Z,7.20
2019-05-05T23:21:15.610Z,7.10
2019-05-05T23:24:09.622Z,7.10
2019-05-05T23:26:44.610Z,7.10
2019-05-05T23:29:18.536Z,7.10
2019-05-05T23:31:53.812Z,7.10
2019-05-05T23:34:27.730Z,7.10
2019-05-05T23:37:01.767Z,7.10
2019-05-05T23:39:36.645Z,7.10
2019-05-05T23:42:10.616Z,7.10
2019-05-05T23:44:44.642Z,7.10
2019-05-05T23:47:18.494Z,7.00
2019-05-05T23:49:53.901Z,7.10
2019-05-05T23:52:28.043Z,7.00
2019-05-05T23:55:03.905Z,7.10
2019-05-05T23:57:37.882Z,7.10
