createdAt,value
2018-09-19T00:00:31.365Z,0
2018-09-19T00:01:41.480Z,0
2018-09-19T00:02:51.573Z,0
2018-09-19T00:04:01.380Z,0
2018-09-19T00:05:11.196Z,0
2018-09-19T00:06:21.022Z,0
2018-09-19T00:07:30.643Z,0
2018-09-19T00:08:40.461Z,0
2018-09-19T00:09:50.611Z,0
2018-09-19T00:11:00.785Z,0
2018-09-19T00:12:10.387Z,0
2018-09-19T00:13:20.469Z,0
2018-09-19T00:14:30.282Z,0
2018-09-19T00:15:40.401Z,0
2018-09-19T00:16:50.487Z,0
2018-09-19T00:18:00.053Z,0
2018-09-19T00:19:09.888Z,0
2018-09-19T00:20:20.589Z,0
2018-09-19T00:21:30.762Z,0
2018-09-19T00:22:40.854Z,0
2018-09-19T00:23:50.927Z,0
2018-09-19T00:25:02.491Z,0
2018-09-19T00:26:12.071Z,0
2018-09-19T00:27:22.335Z,0
2018-09-19T00:28:32.189Z,0
2018-09-19T00:29:42.300Z,0
2018-09-19T00:30:52.385Z,0
2018-09-19T00:32:02.196Z,0
2018-09-19T00:33:12.329Z,0
2018-09-19T00:34:22.411Z,0
2018-09-19T00:35:32.248Z,0
2018-09-19T00:36:42.317Z,0
2018-09-19T00:37:52.175Z,0
2018-09-19T00:39:02.318Z,0
2018-09-19T00:40:12.398Z,0
2018-09-19T00:41:22.279Z,0
2018-09-19T00:42:32.376Z,0
2018-09-19T00:43:42.476Z,0
2018-09-19T00:44:52.579Z,0
2018-09-19T00:46:02.405Z,0
2018-09-19T00:47:12.491Z,0
2018-09-19T00:48:22.589Z,0
2018-09-19T00:49:32.406Z,0
2018-09-19T00:50:42.228Z,0
2018-09-19T00:51:52.328Z,0
2018-09-19T00:53:02.170Z,0
2018-09-19T00:54:12.503Z,0
2018-09-19T00:55:22.585Z,0
2018-09-19T00:56:32.677Z,0
2018-09-19T00:57:42.770Z,0
2018-09-19T00:58:52.915Z,0
2018-09-19T01:00:06.036Z,0
2018-09-19T01:01:16.166Z,0
2018-09-19T01:02:26.265Z,0
2018-09-19T01:03:36.395Z,0
2018-09-19T01:04:46.582Z,0
2018-09-19T01:05:55.873Z,0
2018-09-19T01:07:06.253Z,0
2018-09-19T01:08:16.353Z,0
2018-09-19T01:09:26.442Z,0
2018-09-19T01:10:36.329Z,0
2018-09-19T01:11:46.475Z,0
2018-09-19T01:12:56.583Z,0
2018-09-19T01:14:06.197Z,0
2018-09-19T01:15:16.295Z,0
2018-09-19T01:16:26.369Z,0
2018-09-19T01:17:36.211Z,0
2018-09-19T01:18:46.034Z,0
2018-09-19T01:19:56.091Z,0
2018-09-19T01:21:05.915Z,0
2018-09-19T01:22:16.024Z,0
2018-09-19T01:23:26.111Z,0
2018-09-19T01:24:35.912Z,0
2018-09-19T01:25:46.049Z,0
2018-09-19T01:26:56.135Z,0
2018-09-19T01:28:08.042Z,0
2018-09-19T01:29:18.118Z,0
2018-09-19T01:30:27.945Z,0
2018-09-19T01:31:37.772Z,0
2018-09-19T01:32:47.877Z,0
2018-09-19T01:33:57.956Z,0
2018-09-19T01:35:08.070Z,0
2018-09-19T01:36:18.163Z,0
2018-09-19T01:37:28.232Z,0
2018-09-19T01:38:38.319Z,0
2018-09-19T01:39:48.387Z,0
2018-09-19T01:40:58.453Z,0
2018-09-19T01:42:08.319Z,0
2018-09-19T01:43:18.409Z,0
2018-09-19T01:44:28.535Z,0
2018-09-19T01:45:38.624Z,0
2018-09-19T01:46:48.760Z,0
2018-09-19T01:47:58.582Z,0
2018-09-19T01:49:08.674Z,0
2018-09-19T01:50:18.787Z,0
2018-09-19T01:51:28.870Z,0
2018-09-19T01:52:38.980Z,0
2018-09-19T01:53:48.822Z,0
2018-09-19T01:54:58.926Z,0
2018-09-19T01:56:10.130Z,0
2018-09-19T01:57:20.236Z,0
2018-09-19T01:58:30.064Z,0
2018-09-19T01:59:39.634Z,0
2018-09-19T02:00:49.781Z,0
2018-09-19T02:01:59.887Z,0
2018-09-19T02:03:09.724Z,0
2018-09-19T02:04:19.536Z,0
2018-09-19T02:05:29.658Z,0
2018-09-19T02:06:39.727Z,0
2018-09-19T02:07:49.578Z,0
2018-09-19T02:08:59.665Z,0
2018-09-19T02:10:09.686Z,0
2018-09-19T02:11:19.758Z,0
2018-09-19T02:12:29.918Z,0
2018-09-19T02:13:40.001Z,0
2018-09-19T02:14:49.830Z,0
2018-09-19T02:15:59.912Z,0
2018-09-19T02:17:09.751Z,0
2018-09-19T02:18:19.891Z,0
2018-09-19T02:19:30.015Z,0
2018-09-19T02:20:40.137Z,0
2018-09-19T02:21:50.226Z,0
2018-09-19T02:23:00.390Z,0
2018-09-19T02:24:10.525Z,0
2018-09-19T02:25:20.597Z,0
2018-09-19T02:26:30.430Z,0
2018-09-19T02:27:40.247Z,0
2018-09-19T02:28:50.562Z,0
2018-09-19T02:30:04.997Z,0
2018-09-19T02:31:14.599Z,0
2018-09-19T02:32:24.417Z,0
2018-09-19T02:33:33.977Z,0
2018-09-19T02:34:44.100Z,0
2018-09-19T02:35:54.194Z,0
2018-09-19T02:37:04.595Z,0
2018-09-19T02:38:14.431Z,0
2018-09-19T02:39:24.499Z,0
2018-09-19T02:40:34.593Z,0
2018-09-19T02:41:44.688Z,0
2018-09-19T02:42:54.784Z,0
2018-09-19T02:44:04.896Z,0
2018-09-19T02:45:14.796Z,0
2018-09-19T02:46:24.648Z,0
2018-09-19T02:47:34.326Z,0
2018-09-19T02:48:44.454Z,0
2018-09-19T02:49:54.004Z,0
2018-09-19T02:51:04.076Z,0
2018-09-19T02:52:14.248Z,0
2018-09-19T02:53:24.083Z,0
2018-09-19T02:54:34.716Z,0
2018-09-19T02:55:44.811Z,0
2018-09-19T02:56:54.363Z,0
2018-09-19T02:58:05.613Z,0
2018-09-19T02:59:15.820Z,0
2018-09-19T03:00:25.895Z,0
2018-09-19T03:01:35.707Z,0
2018-09-19T03:02:45.824Z,0
2018-09-19T03:34:53.197Z,0
2018-09-19T03:36:03.281Z,0
2018-09-19T03:37:13.389Z,0
2018-09-19T03:38:23.475Z,0
2018-09-19T03:39:33.537Z,0
2018-09-19T03:40:43.126Z,0
2018-09-19T03:41:53.222Z,0
2018-09-19T03:43:03.037Z,0
2018-09-19T03:44:12.864Z,0
2018-09-19T03:45:22.967Z,0
2018-09-19T03:46:33.042Z,0
2018-09-19T03:47:43.134Z,0
2018-09-19T03:48:52.966Z,0
2018-09-19T03:50:05.819Z,0
2018-09-19T03:51:15.903Z,0
2018-09-19T03:52:26.096Z,0
2018-09-19T03:53:36.179Z,0
2018-09-19T03:54:46.303Z,0
2018-09-19T03:55:56.104Z,0
2018-09-19T03:57:06.203Z,0
2018-09-19T03:58:16.401Z,0
2018-09-19T03:59:26.702Z,0
2018-09-19T04:00:36.530Z,0
2018-09-19T04:01:46.357Z,0
2018-09-19T04:02:56.466Z,0
2018-09-19T04:04:06.620Z,0
2018-09-19T04:05:16.698Z,0
2018-09-19T04:06:26.858Z,4
2018-09-19T04:07:36.735Z,4
2018-09-19T04:08:46.827Z,0
2018-09-19T04:09:56.954Z,4
2018-09-19T04:11:07.037Z,4
2018-09-19T04:12:17.166Z,4
2018-09-19T04:13:27.293Z,0
2018-09-19T04:14:37.424Z,8
2018-09-19T04:15:47.274Z,8
2018-09-19T04:16:57.366Z,4
2018-09-19T04:18:07.520Z,8
2018-09-19T04:19:17.621Z,8
2018-09-19T04:20:27.442Z,16
2018-09-19T04:21:37.565Z,16
2018-09-19T04:22:47.673Z,20
2018-09-19T04:23:57.783Z,24
2018-09-19T04:25:07.603Z,28
2018-09-19T04:26:17.430Z,32
2018-09-19T04:27:27.591Z,40
2018-09-19T04:28:37.682Z,44
2018-09-19T04:29:47.756Z,52
2018-09-19T04:30:57.886Z,60
2018-09-19T04:32:10.481Z,68
2018-09-19T04:33:20.649Z,76
2018-09-19T04:34:30.727Z,88
2018-09-19T04:35:40.809Z,100
2018-09-19T04:36:50.958Z,112
2018-09-19T04:38:02.994Z,124
2018-09-19T04:39:13.096Z,136
2018-09-19T04:40:22.944Z,152
2018-09-19T04:41:33.041Z,168
2018-09-19T04:42:42.871Z,180
2018-09-19T04:43:52.690Z,196
2018-09-19T04:45:02.979Z,212
2018-09-19T04:46:13.287Z,232
2018-09-19T04:47:23.401Z,252
2018-09-19T04:48:33.224Z,272
2018-09-19T04:49:43.353Z,292
2018-09-19T04:50:53.435Z,316
2018-09-19T04:52:03.553Z,340
2018-09-19T04:53:13.375Z,364
2018-09-19T04:54:23.501Z,388
2018-09-19T04:55:33.608Z,416
2018-09-19T04:56:43.764Z,440
2018-09-19T04:57:53.872Z,472
2018-09-19T04:59:03.711Z,496
2018-09-19T05:00:13.804Z,520
2018-09-19T05:01:23.629Z,544
2018-09-19T05:02:33.195Z,564
2018-09-19T05:03:43.310Z,592
2018-09-19T05:04:53.399Z,616
2018-09-19T05:06:03.570Z,644
2018-09-19T05:07:13.808Z,672
2018-09-19T05:08:23.473Z,700
2018-09-19T05:09:33.617Z,720
2018-09-19T05:10:43.715Z,748
2018-09-19T05:11:53.805Z,776
2018-09-19T05:13:03.904Z,816
2018-09-19T05:14:14.077Z,860
2018-09-19T05:15:23.632Z,904
2018-09-19T05:16:33.731Z,952
2018-09-19T05:17:43.812Z,992
2018-09-19T05:18:53.928Z,1036
2018-09-19T05:20:04.062Z,1076
2018-09-19T05:21:14.170Z,1120
2018-09-19T05:22:24.256Z,1168
2018-09-19T05:23:34.350Z,1208
2018-09-19T05:24:44.469Z,1244
2018-09-19T05:25:54.572Z,1276
2018-09-19T05:27:04.651Z,1288
2018-09-19T05:28:14.756Z,1296
2018-09-19T05:29:24.833Z,1320
2018-09-19T05:30:34.702Z,1348
2018-09-19T05:31:45.399Z,1364
2018-09-19T05:32:55.709Z,1372
2018-09-19T05:34:06.047Z,1356
2018-09-19T05:35:16.148Z,1360
2018-09-19T05:36:26.248Z,1348
2018-09-19T05:37:36.390Z,1340
2018-09-19T05:38:46.472Z,1340
2018-09-19T05:39:56.294Z,1344
2018-09-19T05:41:06.377Z,1356
2018-09-19T05:42:16.460Z,1376
2018-09-19T05:43:26.559Z,1400
2018-09-19T05:44:36.665Z,1440
2018-09-19T05:45:46.211Z,1512
2018-09-19T05:46:56.031Z,1604
2018-09-19T05:48:07.870Z,1680
2018-09-19T05:49:17.946Z,1732
2018-09-19T05:50:27.768Z,1756
2018-09-19T05:51:37.567Z,1776
2018-09-19T05:52:47.376Z,1784
2018-09-19T05:53:57.491Z,1796
2018-09-19T05:55:07.618Z,1816
2018-09-19T05:56:17.713Z,1828
2018-09-19T05:57:27.814Z,1840
2018-09-19T05:58:37.898Z,1848
2018-09-19T05:59:47.730Z,1848
2018-09-19T06:00:57.817Z,1856
2018-09-19T06:02:08.103Z,1872
2018-09-19T06:03:18.165Z,1912
2018-09-19T06:04:28.259Z,1972
2018-09-19T06:05:38.070Z,2168
2018-09-19T06:06:48.210Z,2156
2018-09-19T06:07:58.310Z,2096
2018-09-19T06:09:10.775Z,2160
2018-09-19T06:10:20.570Z,2208
2018-09-19T06:11:30.383Z,2260
2018-09-19T06:12:40.506Z,2308
2018-09-19T06:13:50.350Z,2372
2018-09-19T06:15:01.372Z,2440
2018-09-19T06:16:11.537Z,2536
2018-09-19T06:17:21.637Z,2828
2018-09-19T06:18:31.735Z,2936
2018-09-19T06:19:41.812Z,3000
2018-09-19T06:20:51.887Z,3028
2018-09-19T06:22:01.965Z,3056
2018-09-19T06:23:12.052Z,3064
2018-09-19T06:24:22.140Z,3072
2018-09-19T06:25:32.270Z,3080
2018-09-19T06:26:42.088Z,3096
2018-09-19T06:27:52.194Z,3092
2018-09-19T06:29:03.009Z,3108
2018-09-19T06:30:13.129Z,3084
2018-09-19T06:31:23.240Z,2924
2018-09-19T06:32:33.330Z,3124
2018-09-19T06:33:43.546Z,2856
2018-09-19T06:34:53.689Z,2796
2018-09-19T06:36:03.782Z,2976
2018-09-19T06:37:14.231Z,3028
2018-09-19T06:38:24.100Z,3032
2018-09-19T06:39:34.022Z,3104
2018-09-19T06:40:44.732Z,3112
2018-09-19T06:41:55.235Z,3136
2018-09-19T06:43:05.437Z,3152
2018-09-19T06:44:15.526Z,3184
2018-09-19T06:45:25.647Z,3240
2018-09-19T06:46:35.763Z,3296
2018-09-19T06:47:45.895Z,3084
2018-09-19T06:48:55.752Z,3116
2018-09-19T06:50:05.849Z,3208
2018-09-19T06:51:15.975Z,3312
2018-09-19T06:52:26.585Z,3108
2018-09-19T06:53:37.139Z,3212
2018-09-19T06:54:47.233Z,3344
2018-09-19T06:55:57.360Z,3484
2018-09-19T06:57:07.689Z,3648
2018-09-19T06:58:17.561Z,3660
2018-09-19T06:59:27.694Z,3768
2018-09-19T07:00:37.872Z,3904
2018-09-19T07:01:47.685Z,3936
2018-09-19T07:02:57.784Z,3956
2018-09-19T07:04:07.871Z,3924
2018-09-19T07:05:17.942Z,3888
2018-09-19T07:06:28.046Z,3824
2018-09-19T07:07:37.873Z,3720
2018-09-19T07:08:47.960Z,3640
2018-09-19T07:09:58.048Z,3908
2018-09-19T07:11:11.258Z,3816
2018-09-19T07:12:21.362Z,3732
2018-09-19T07:13:31.163Z,3652
2018-09-19T07:14:41.264Z,3944
2018-09-19T07:15:51.082Z,4176
2018-09-19T07:17:01.930Z,4052
2018-09-19T07:18:12.009Z,4852
2018-09-19T07:19:21.832Z,5024
2018-09-19T07:20:31.936Z,5140
2018-09-19T07:21:42.050Z,5188
2018-09-19T07:22:52.159Z,5168
2018-09-19T07:24:02.429Z,5152
2018-09-19T07:25:12.726Z,5136
2018-09-19T07:26:23.034Z,4964
2018-09-19T07:27:33.148Z,4864
2018-09-19T07:28:43.231Z,4676
2018-09-19T07:29:53.348Z,3892
2018-09-19T07:31:03.809Z,3756
2018-09-19T07:32:13.498Z,3668
2018-09-19T07:33:23.338Z,3628
2018-09-19T07:34:33.209Z,3596
2018-09-19T07:35:43.334Z,3556
2018-09-19T07:36:53.436Z,3556
2018-09-19T07:38:03.561Z,3580
2018-09-19T07:39:13.641Z,3608
2018-09-19T07:40:23.930Z,3656
2018-09-19T07:41:33.992Z,4228
2018-09-19T07:42:44.089Z,4256
2018-09-19T07:43:53.899Z,4280
2018-09-19T07:45:03.984Z,3720
2018-09-19T07:46:14.079Z,4232
2018-09-19T07:47:24.156Z,3724
2018-09-19T07:48:34.254Z,3720
2018-09-19T07:49:44.346Z,3788
2018-09-19T07:50:54.159Z,3840
2018-09-19T07:52:04.256Z,3928
2018-09-19T07:53:14.361Z,4308
2018-09-19T07:54:24.571Z,4216
2018-09-19T07:55:34.699Z,4312
2018-09-19T07:56:44.800Z,4628
2018-09-19T07:57:54.678Z,4308
2018-09-19T07:59:05.384Z,4780
2018-09-19T08:00:15.208Z,4656
2018-09-19T08:01:25.691Z,4640
2018-09-19T08:02:35.820Z,4948
2018-09-19T08:03:45.707Z,5276
2018-09-19T08:04:55.810Z,5088
2018-09-19T08:06:05.914Z,5172
2018-09-19T08:07:15.797Z,5524
2018-09-19T08:08:25.614Z,5728
2018-09-19T08:09:35.697Z,5404
2018-09-19T08:10:45.834Z,5452
2018-09-19T08:11:55.950Z,5376
2018-09-19T08:13:06.091Z,5408
2018-09-19T08:14:15.924Z,5544
2018-09-19T08:15:26.082Z,5628
2018-09-19T08:16:36.175Z,5236
2018-09-19T08:17:46.283Z,4984
2018-09-19T08:18:56.108Z,5032
2018-09-19T08:20:06.200Z,4556
2018-09-19T08:21:16.313Z,4784
2018-09-19T08:22:26.463Z,4520
2018-09-19T08:23:36.409Z,4436
2018-09-19T08:24:46.517Z,4772
2018-09-19T08:25:56.369Z,4580
2018-09-19T08:27:06.197Z,4440
2018-09-19T08:28:16.336Z,4512
2018-09-19T08:29:26.444Z,5084
2018-09-19T08:30:36.558Z,5324
2018-09-19T08:31:46.654Z,5388
2018-09-19T08:32:56.740Z,5292
2018-09-19T08:34:06.601Z,5288
2018-09-19T08:35:16.690Z,5212
2018-09-19T08:36:26.771Z,5344
2018-09-19T08:37:36.854Z,5464
2018-09-19T08:38:47.068Z,5356
2018-09-19T08:39:57.174Z,5404
2018-09-19T08:41:07.054Z,5752
2018-09-19T08:42:17.239Z,5844
2018-09-19T08:43:27.334Z,5924
2018-09-19T08:44:37.410Z,6148
2018-09-19T08:45:46.994Z,6420
2018-09-19T08:46:56.853Z,6364
2018-09-19T08:48:06.963Z,6212
2018-09-19T08:49:16.837Z,6500
2018-09-19T08:50:27.078Z,6596
2018-09-19T08:51:37.062Z,6080
2018-09-19T08:52:47.152Z,5964
2018-09-19T08:53:57.017Z,5592
2018-09-19T08:55:07.129Z,5112
2018-09-19T08:56:16.971Z,4992
2018-09-19T08:57:27.088Z,4932
2018-09-19T08:58:37.187Z,4980
2018-09-19T08:59:47.290Z,5156
2018-09-19T09:00:57.393Z,5264
2018-09-19T09:02:07.250Z,5108
2018-09-19T09:03:17.099Z,5032
2018-09-19T09:04:27.195Z,5016
2018-09-19T09:05:37.330Z,5040
2018-09-19T09:06:47.459Z,5336
2018-09-19T09:07:57.393Z,5764
2018-09-19T09:09:07.524Z,5816
2018-09-19T09:10:17.356Z,5556
2018-09-19T09:11:27.615Z,5788
2018-09-19T09:12:37.979Z,6040
2018-09-19T09:13:47.719Z,6052
2018-09-19T09:14:57.836Z,6208
2018-09-19T09:16:08.283Z,5984
2018-09-19T09:17:18.376Z,5204
2018-09-19T09:18:28.483Z,5948
2018-09-19T09:19:38.344Z,6216
2018-09-19T09:20:48.498Z,6432
2018-09-19T09:21:58.317Z,6220
2018-09-19T09:23:08.639Z,6312
2018-09-19T09:24:18.754Z,6284
2018-09-19T09:25:28.917Z,5056
2018-09-19T09:26:39.022Z,5416
2018-09-19T09:27:48.903Z,5368
2018-09-19T09:28:58.748Z,4692
2018-09-19T09:30:12.277Z,4564
2018-09-19T09:31:22.641Z,4500
2018-09-19T09:32:32.755Z,5100
2018-09-19T09:33:42.868Z,5964
2018-09-19T09:34:52.764Z,6000
2018-09-19T09:36:02.762Z,6104
2018-09-19T09:37:12.941Z,5708
2018-09-19T09:38:23.047Z,6040
2018-09-19T09:39:32.600Z,6080
2018-09-19T09:40:42.988Z,6072
2018-09-19T09:41:53.124Z,6068
2018-09-19T09:43:03.285Z,6220
2018-09-19T09:44:12.856Z,6296
2018-09-19T09:45:22.979Z,6160
2018-09-19T09:46:33.110Z,6100
2018-09-19T09:47:42.685Z,6084
2018-09-19T09:48:52.519Z,6088
2018-09-19T09:50:02.752Z,6132
2018-09-19T09:51:12.851Z,4992
2018-09-19T09:52:22.976Z,5820
2018-09-19T09:54:43.227Z,5276
2018-09-19T09:55:53.309Z,5008
2018-09-19T09:57:03.844Z,4688
2018-09-19T09:58:14.031Z,4972
2018-09-19T09:59:23.992Z,5580
2018-09-19T10:00:34.074Z,5744
2018-09-19T10:01:44.157Z,5664
2018-09-19T10:02:54.248Z,5536
2018-09-19T10:04:04.341Z,5888
2018-09-19T10:05:14.160Z,6032
2018-09-19T10:06:24.331Z,5524
2018-09-19T10:07:34.161Z,4732
2018-09-19T10:08:44.055Z,5988
2018-09-19T10:09:53.886Z,5368
2018-09-19T10:11:03.984Z,4596
2018-09-19T10:12:13.559Z,5904
2018-09-19T10:13:23.125Z,5000
2018-09-19T10:14:33.270Z,4616
2018-09-19T10:15:43.381Z,6548
2018-09-19T10:16:53.475Z,6524
2018-09-19T10:18:03.608Z,6536
2018-09-19T10:19:13.712Z,6916
2018-09-19T10:20:23.878Z,6304
2018-09-19T10:21:33.697Z,6528
2018-09-19T10:22:43.792Z,6104
2018-09-19T10:23:53.605Z,6008
2018-09-19T10:25:04.342Z,7012
2018-09-19T10:26:14.490Z,7396
2018-09-19T10:27:24.314Z,6492
2018-09-19T10:28:34.397Z,7700
2018-09-19T10:29:44.556Z,7820
2018-09-19T10:30:54.726Z,7024
2018-09-19T10:32:04.871Z,6620
2018-09-19T10:33:14.951Z,6364
2018-09-19T10:34:25.029Z,6024
2018-09-19T10:35:35.117Z,5944
2018-09-19T10:36:45.324Z,5920
2018-09-19T10:37:55.425Z,7040
2018-09-19T10:39:05.553Z,5964
2018-09-19T10:40:15.734Z,5180
2018-09-19T10:41:25.860Z,4932
2018-09-19T10:42:35.965Z,5084
2018-09-19T10:43:46.085Z,5232
2018-09-19T10:44:56.310Z,5352
2018-09-19T10:46:06.156Z,7856
2018-09-19T10:47:15.989Z,7944
2018-09-19T10:48:26.100Z,8072
2018-09-19T10:49:36.595Z,7956
2018-09-19T10:50:46.211Z,7784
2018-09-19T10:51:56.307Z,7172
2018-09-19T10:53:06.426Z,5496
2018-09-19T10:54:16.540Z,6960
2018-09-19T10:55:26.681Z,7516
2018-09-19T10:56:36.499Z,7404
2018-09-19T10:57:46.611Z,7508
2018-09-19T10:58:56.180Z,7516
2018-09-19T11:00:06.270Z,7668
2018-09-19T11:01:16.106Z,7696
2018-09-19T11:02:26.208Z,7788
2018-09-19T11:03:36.047Z,7800
2018-09-19T11:04:46.166Z,7660
2018-09-19T11:05:56.004Z,7928
2018-09-19T11:07:06.095Z,8092
2018-09-19T11:08:16.259Z,7784
2018-09-19T11:09:26.125Z,5584
2018-09-19T11:10:35.968Z,5212
2018-09-19T11:11:45.833Z,5608
2018-09-19T11:12:55.994Z,6648
2018-09-19T11:14:07.284Z,8488
2018-09-19T11:15:17.137Z,8592
2018-09-19T11:16:27.231Z,8484
2018-09-19T11:17:37.062Z,8272
2018-09-19T11:18:47.258Z,6556
2018-09-19T11:19:57.381Z,5488
2018-09-19T11:21:07.538Z,5724
2018-09-19T11:22:17.645Z,5720
2018-09-19T11:23:27.760Z,7004
2018-09-19T11:24:37.603Z,5588
2018-09-19T11:25:47.709Z,5952
2018-09-19T11:26:57.847Z,8044
2018-09-19T11:28:07.753Z,7740
2018-09-19T11:29:17.897Z,8000
2018-09-19T11:30:27.992Z,7676
2018-09-19T11:31:38.125Z,4864
2018-09-19T11:32:47.708Z,7908
2018-09-19T11:33:57.805Z,7800
2018-09-19T11:35:07.785Z,7752
2018-09-19T11:36:17.939Z,7408
2018-09-19T11:37:27.782Z,7448
2018-09-19T11:38:37.566Z,6980
2018-09-19T11:39:47.678Z,7496
2018-09-19T11:40:57.785Z,7448
2018-09-19T11:42:08.632Z,7312
2018-09-19T11:43:18.805Z,7140
2018-09-19T11:44:28.720Z,7216
2018-09-19T11:45:38.808Z,6980
2018-09-19T11:46:48.894Z,7172
2018-09-19T11:47:58.979Z,7292
2018-09-19T11:49:10.729Z,4668
2018-09-19T11:50:20.865Z,3980
2018-09-19T11:51:30.959Z,3992
2018-09-19T11:52:41.053Z,3984
2018-09-19T11:53:50.931Z,4060
2018-09-19T11:55:01.031Z,4020
2018-09-19T11:56:11.146Z,4092
2018-09-19T11:57:21.295Z,4080
2018-09-19T11:58:31.389Z,4332
2018-09-19T11:59:41.641Z,7192
2018-09-19T12:00:51.486Z,3908
2018-09-19T12:02:01.883Z,6528
2018-09-19T12:03:12.074Z,3884
2018-09-19T12:04:22.150Z,6476
2018-09-19T12:05:31.765Z,6880
2018-09-19T12:06:41.864Z,7032
2018-09-19T12:07:51.502Z,7040
2018-09-19T12:09:01.341Z,7168
2018-09-19T12:10:12.119Z,7224
2018-09-19T12:11:21.418Z,7200
2018-09-19T12:12:31.543Z,7360
2018-09-19T12:13:41.626Z,7344
2018-09-19T12:14:51.710Z,7200
2018-09-19T12:16:03.254Z,6996
2018-09-19T12:17:12.861Z,6920
2018-09-19T12:18:22.672Z,6800
2018-09-19T12:19:32.738Z,7020
2018-09-19T12:20:42.932Z,4372
2018-09-19T12:21:53.057Z,6856
2018-09-19T12:23:02.878Z,7104
2018-09-19T12:24:12.994Z,7104
2018-09-19T12:25:23.095Z,7048
2018-09-19T12:26:33.073Z,7000
2018-09-19T12:27:43.276Z,7204
2018-09-19T12:28:53.400Z,6884
2018-09-19T12:30:03.231Z,4104
2018-09-19T12:31:13.071Z,3784
2018-09-19T12:32:22.894Z,3712
2018-09-19T12:33:33.128Z,3656
2018-09-19T12:34:43.264Z,4196
2018-09-19T12:35:53.415Z,6160
2018-09-19T12:37:03.514Z,3772
2018-09-19T12:38:13.614Z,3644
2018-09-19T12:39:23.704Z,4008
2018-09-19T12:40:33.943Z,3644
2018-09-19T12:41:44.023Z,3844
2018-09-19T12:42:54.120Z,3692
2018-09-19T12:44:04.220Z,4380
2018-09-19T12:45:14.409Z,5860
2018-09-19T12:46:24.264Z,6196
2018-09-19T12:47:34.097Z,6344
2018-09-19T12:48:43.919Z,6288
2018-09-19T12:49:53.751Z,6068
2018-09-19T12:51:03.588Z,4120
2018-09-19T12:52:13.705Z,6292
2018-09-19T12:53:23.438Z,5620
2018-09-19T12:54:33.663Z,4504
2018-09-19T12:55:43.750Z,4592
2018-09-19T12:56:53.588Z,4636
2018-09-19T12:58:04.275Z,3980
2018-09-19T12:59:14.357Z,3896
2018-09-19T13:00:24.011Z,3984
2018-09-19T13:01:34.136Z,4308
2018-09-19T13:02:44.329Z,6020
2018-09-19T13:03:54.432Z,6252
2018-09-19T13:05:04.261Z,5940
2018-09-19T13:06:14.147Z,6024
2018-09-19T13:07:24.233Z,6392
2018-09-19T13:08:34.422Z,6324
2018-09-19T13:09:44.573Z,6268
2018-09-19T13:10:54.674Z,6104
2018-09-19T13:12:04.862Z,5456
2018-09-19T13:13:14.961Z,5768
2018-09-19T13:14:25.065Z,4064
2018-09-19T13:15:34.919Z,5852
2018-09-19T13:16:44.999Z,4004
2018-09-19T13:17:55.160Z,4404
2018-09-19T13:19:04.822Z,3924
2018-09-19T13:20:14.664Z,5860
2018-09-19T13:21:24.792Z,3784
2018-09-19T13:22:34.619Z,4508
2018-09-19T13:23:44.762Z,5328
2018-09-19T13:24:54.888Z,3840
2018-09-19T13:26:04.960Z,3608
2018-09-19T13:27:15.118Z,3516
2018-09-19T13:28:24.996Z,3428
2018-09-19T13:29:35.258Z,3456
2018-09-19T13:30:45.356Z,5716
2018-09-19T13:31:55.450Z,5476
2018-09-19T13:33:05.546Z,3460
2018-09-19T13:34:15.667Z,3224
2018-09-19T13:35:25.481Z,3200
2018-09-19T13:36:35.051Z,3236
2018-09-19T13:37:45.135Z,3320
2018-09-19T13:38:54.980Z,3600
2018-09-19T13:40:08.135Z,4188
2018-09-19T13:41:18.271Z,3480
2018-09-19T13:42:28.092Z,3280
2018-09-19T13:43:38.194Z,2988
2018-09-19T13:44:48.109Z,2856
2018-09-19T13:45:58.040Z,2756
2018-09-19T13:47:10.170Z,2712
2018-09-19T13:48:20.278Z,2832
2018-09-19T13:49:30.192Z,2848
2018-09-19T13:50:40.276Z,2952
2018-09-19T13:51:50.376Z,2948
2018-09-19T13:53:00.511Z,3224
2018-09-19T13:54:10.611Z,2968
2018-09-19T13:55:20.206Z,2928
2018-09-19T13:56:30.310Z,2980
2018-09-19T13:57:40.489Z,3196
2018-09-19T13:58:50.520Z,4512
2018-09-19T14:00:03.155Z,3604
2018-09-19T14:01:13.233Z,4700
2018-09-19T14:02:23.341Z,4488
2018-09-19T14:03:33.461Z,4624
2018-09-19T14:04:43.630Z,3028
2018-09-19T14:05:53.528Z,2944
2018-09-19T14:07:03.605Z,2900
2018-09-19T14:08:13.739Z,3588
2018-09-19T14:09:23.841Z,2780
2018-09-19T14:10:33.849Z,2700
2018-09-19T14:11:44.208Z,2608
2018-09-19T14:12:54.425Z,2420
2018-09-19T14:14:04.516Z,2372
2018-09-19T14:15:14.436Z,2352
2018-09-19T14:16:24.549Z,2380
2018-09-19T14:17:34.645Z,2400
2018-09-19T14:18:44.735Z,2400
2018-09-19T14:19:54.851Z,2416
2018-09-19T14:21:05.000Z,2420
2018-09-19T14:22:15.149Z,2388
2018-09-19T14:23:25.251Z,2384
2018-09-19T14:24:35.345Z,2352
2018-09-19T14:25:45.439Z,2316
2018-09-19T14:26:55.280Z,2280
2018-09-19T14:28:08.461Z,2288
2018-09-19T14:29:18.297Z,2308
2018-09-19T14:30:28.403Z,2328
2018-09-19T14:31:38.474Z,2376
2018-09-19T14:32:48.598Z,2420
2018-09-19T14:33:58.480Z,2452
2018-09-19T14:35:08.588Z,2468
2018-09-19T14:36:18.196Z,2488
2018-09-19T14:37:28.317Z,2492
2018-09-19T14:38:38.431Z,2504
2018-09-19T14:39:48.596Z,2520
2018-09-19T14:40:58.721Z,2540
2018-09-19T14:42:08.969Z,2568
2018-09-19T14:43:18.804Z,2552
2018-09-19T14:44:28.919Z,2496
2018-09-19T14:45:39.116Z,2436
2018-09-19T14:46:49.325Z,2400
2018-09-19T14:47:59.169Z,2368
2018-09-19T14:49:09.276Z,2340
2018-09-19T14:50:19.113Z,2336
2018-09-19T14:51:29.266Z,2324
2018-09-19T14:52:39.395Z,2308
2018-09-19T14:53:49.488Z,2288
2018-09-19T14:54:59.610Z,2260
2018-09-19T14:56:09.716Z,2212
2018-09-19T14:57:19.544Z,2144
2018-09-19T14:58:29.369Z,2080
2018-09-19T14:59:39.608Z,2036
2018-09-19T15:00:49.457Z,2000
2018-09-19T15:01:59.570Z,1980
2018-09-19T15:03:09.690Z,1980
2018-09-19T15:04:19.822Z,1964
2018-09-19T15:05:29.959Z,1940
2018-09-19T15:06:40.050Z,1932
2018-09-19T15:07:50.218Z,1940
2018-09-19T15:08:59.833Z,1940
2018-09-19T15:10:09.420Z,1948
2018-09-19T15:11:19.419Z,1964
2018-09-19T15:12:29.550Z,1980
2018-09-19T15:13:39.635Z,1996
2018-09-19T15:14:49.837Z,1992
2018-09-19T15:15:59.952Z,1996
2018-09-19T15:17:10.537Z,1976
2018-09-19T15:18:20.760Z,2352
2018-09-19T15:19:30.580Z,2560
2018-09-19T15:20:40.427Z,2680
2018-09-19T15:21:50.513Z,2736
2018-09-19T15:23:02.973Z,2724
2018-09-19T15:24:13.181Z,2852
2018-09-19T15:25:23.097Z,2916
2018-09-19T15:26:33.045Z,2920
2018-09-19T15:27:43.161Z,2928
2018-09-19T15:28:53.365Z,2932
2018-09-19T15:30:05.661Z,2888
2018-09-19T15:31:15.755Z,2844
2018-09-19T15:32:25.838Z,2760
2018-09-19T15:33:35.491Z,2696
2018-09-19T15:34:45.575Z,2560
2018-09-19T15:35:55.450Z,2432
2018-09-19T15:37:06.131Z,2376
2018-09-19T15:38:16.528Z,2364
2018-09-19T15:39:26.116Z,2264
2018-09-19T15:40:36.209Z,2320
2018-09-19T15:41:46.325Z,2272
2018-09-19T15:42:56.170Z,2208
2018-09-19T15:44:06.311Z,2220
2018-09-19T15:45:16.445Z,2168
2018-09-19T15:46:26.537Z,2076
2018-09-19T15:47:36.667Z,1952
2018-09-19T15:48:46.781Z,1876
2018-09-19T15:49:56.869Z,1768
2018-09-19T15:51:06.725Z,1732
2018-09-19T15:52:16.580Z,1676
2018-09-19T15:53:26.669Z,1664
2018-09-19T15:54:36.828Z,1608
2018-09-19T15:55:47.150Z,1552
2018-09-19T15:56:57.251Z,1516
2018-09-19T15:58:09.819Z,1436
2018-09-19T15:59:19.694Z,1388
2018-09-19T16:00:29.854Z,1364
2018-09-19T16:01:39.950Z,1356
2018-09-19T16:02:50.047Z,1328
2018-09-19T16:03:59.867Z,1304
2018-09-19T16:05:09.975Z,1280
2018-09-19T16:06:20.117Z,1252
2018-09-19T16:07:30.680Z,1212
2018-09-19T16:08:40.528Z,1180
2018-09-19T16:09:50.739Z,1156
2018-09-19T16:11:00.820Z,1120
2018-09-19T16:12:11.170Z,1080
2018-09-19T16:13:21.414Z,1024
2018-09-19T16:14:31.505Z,968
2018-09-19T16:15:41.596Z,916
2018-09-19T16:16:51.716Z,868
2018-09-19T16:18:02.786Z,832
2018-09-19T16:19:12.899Z,788
2018-09-19T16:20:23.006Z,744
2018-09-19T16:21:33.122Z,692
2018-09-19T16:22:43.225Z,648
2018-09-19T16:23:53.336Z,608
2018-09-19T16:25:03.625Z,564
2018-09-19T16:26:13.763Z,524
2018-09-19T16:27:23.853Z,488
2018-09-19T16:28:33.950Z,452
2018-09-19T16:29:43.978Z,428
2018-09-19T16:30:54.323Z,400