createdAt,value
2023-01-18T00:01:20.467Z,2.70
2023-01-18T00:03:48.366Z,2.50
2023-01-18T00:06:17.657Z,2.92
2023-01-18T00:08:45.597Z,2.22
2023-01-18T00:11:15.624Z,2.08
2023-01-18T00:13:43.904Z,2.55
2023-01-18T00:16:20.069Z,1.98
2023-01-18T00:18:55.797Z,1.70
2023-01-18T00:21:24.336Z,3.40
2023-01-18T00:23:52.285Z,3.25
2023-01-18T00:26:19.958Z,2.38
2023-01-18T00:28:47.489Z,2.83
2023-01-18T00:31:17.787Z,2.78
2023-01-18T00:33:47.152Z,2.38
2023-01-18T00:36:15.753Z,3.08
2023-01-18T00:38:43.714Z,3.20
2023-01-18T00:41:11.349Z,3.55
2023-01-18T00:43:38.892Z,2.97
2023-01-18T00:46:16.923Z,2.60
2023-01-18T00:48:45.344Z,2.53
2023-01-18T00:51:15.981Z,3.03
2023-01-18T00:53:44.453Z,2.97
2023-01-18T00:56:15.204Z,2.30
2023-01-18T00:58:43.127Z,2.38
2023-01-18T01:01:12.216Z,2.55
2023-01-18T01:03:59.489Z,2.08
2023-01-18T01:06:44.587Z,2.63
2023-01-18T01:09:15.637Z,2.53
2023-01-18T01:12:04.261Z,2.97
2023-01-18T01:14:52.685Z,2.03
2023-01-18T01:17:38.742Z,2.63
2023-01-18T01:20:25.784Z,2.30
2023-01-18T01:23:11.835Z,2.83
2023-01-18T01:25:58.298Z,3.22
2023-01-18T01:28:26.296Z,2.40
2023-01-18T01:30:57.905Z,2.92
2023-01-18T01:33:25.549Z,3.10
2023-01-18T01:36:01.265Z,2.70
2023-01-18T01:38:29.491Z,1.63
2023-01-18T01:41:06.266Z,2.20
2023-01-18T01:43:47.105Z,2.88
2023-01-18T01:46:20.854Z,2.45
2023-01-18T01:48:48.961Z,2.17
2023-01-18T01:51:19.875Z,2.72
2023-01-18T01:53:49.580Z,2.75
2023-01-18T01:56:20.147Z,2.70
2023-01-18T01:58:53.650Z,3.33
2023-01-18T02:01:21.346Z,2.78
2023-01-18T02:03:49.519Z,2.72
2023-01-18T02:06:31.375Z,2.25
2023-01-18T02:09:05.325Z,2.97
2023-01-18T02:11:33.290Z,2.90
2023-01-18T02:14:05.193Z,2.30
2023-01-18T02:17:05.047Z,2.70
2023-01-18T02:19:44.914Z,2.60
2023-01-18T02:22:44.662Z,2.20
2023-01-18T02:25:39.708Z,2.97
2023-01-18T02:28:40.226Z,2.60
2023-01-18T02:31:29.037Z,2.88
2023-01-18T02:34:18.153Z,2.50
2023-01-18T02:37:02.219Z,2.80
2023-01-18T02:39:53.999Z,2.65
2023-01-18T02:42:42.526Z,2.80
2023-01-18T02:45:41.767Z,2.40
2023-01-18T02:48:14.401Z,2.30
2023-01-18T02:50:42.452Z,2.88
2023-01-18T02:53:14.620Z,2.40
2023-01-18T02:55:57.570Z,2.20
2023-01-18T02:58:32.075Z,2.72
2023-01-18T03:01:09.231Z,2.83
2023-01-18T03:03:39.146Z,2.35
2023-01-18T03:06:08.559Z,2.58
2023-01-18T03:08:42.603Z,2.45
2023-01-18T03:11:16.437Z,2.78
2023-01-18T03:13:56.751Z,2.17
2023-01-18T03:16:27.943Z,1.98
2023-01-18T03:19:03.732Z,2.50
2023-01-18T03:21:41.615Z,2.42
2023-01-18T03:24:11.540Z,2.33
2023-01-18T03:26:47.081Z,1.98
2023-01-18T03:29:36.453Z,2.33
2023-01-18T03:32:35.970Z,1.70
2023-01-18T03:35:10.443Z,2.60
2023-01-18T03:37:42.057Z,2.75
2023-01-18T03:42:48.448Z,2.55
2023-01-18T03:45:38.601Z,2.90
2023-01-18T03:48:09.153Z,2.40
2023-01-18T03:51:00.395Z,1.85
2023-01-18T03:53:48.113Z,2.00
2023-01-18T03:56:31.831Z,2.33
2023-01-18T03:59:03.040Z,2.50
2023-01-18T04:01:31.448Z,2.35
2023-01-18T04:03:59.094Z,2.28
2023-01-18T04:06:27.157Z,2.13
2023-01-18T04:08:54.782Z,2.58
2023-01-18T04:11:22.349Z,1.45
2023-01-18T04:13:50.301Z,1.70
2023-01-18T04:16:18.134Z,1.50
2023-01-18T04:18:45.558Z,2.00
2023-01-18T04:21:13.270Z,1.65
2023-01-18T04:23:41.232Z,1.33
2023-01-18T04:26:09.083Z,1.40
2023-01-18T04:28:36.667Z,1.42
2023-01-18T04:31:04.660Z,1.30
2023-01-18T04:33:32.631Z,1.70
2023-01-18T04:36:00.584Z,1.90
2023-01-18T04:38:28.380Z,1.65
2023-01-18T04:40:55.858Z,2.17
2023-01-18T04:43:23.450Z,3.28
2023-01-18T04:45:55.471Z,2.90
2023-01-18T04:48:23.234Z,3.38
2023-01-18T04:50:51.222Z,3.08
2023-01-18T04:53:19.078Z,3.00
2023-01-18T04:55:47.023Z,2.55
2023-01-18T04:58:15.257Z,2.10
2023-01-18T05:00:43.002Z,1.98
2023-01-18T05:03:12.089Z,3.08
2023-01-18T05:05:40.362Z,3.08
2023-01-18T05:08:08.347Z,3.17
2023-01-18T05:10:36.218Z,2.70
2023-01-18T05:13:04.178Z,3.55
2023-01-18T05:15:31.670Z,3.20
2023-01-18T05:17:59.598Z,3.80
2023-01-18T05:20:27.406Z,2.65
2023-01-18T05:22:54.878Z,2.80
2023-01-18T05:25:22.751Z,2.58
2023-01-18T05:27:50.808Z,2.10
2023-01-18T05:30:18.606Z,2.20
2023-01-18T05:32:46.428Z,1.83
2023-01-18T05:35:14.582Z,2.35
2023-01-18T05:37:42.390Z,2.38
2023-01-18T05:40:10.414Z,1.92
2023-01-18T05:42:38.342Z,1.95
2023-01-18T05:45:06.659Z,1.70
2023-01-18T05:47:34.617Z,1.70
2023-01-18T05:50:02.425Z,1.75
2023-01-18T05:52:30.251Z,1.70
2023-01-18T05:54:57.655Z,1.98
2023-01-18T05:57:25.624Z,2.17
2023-01-18T05:59:53.200Z,2.22
2023-01-18T06:02:20.794Z,2.17
2023-01-18T06:04:48.274Z,2.78
2023-01-18T06:07:16.228Z,2.38
2023-01-18T06:09:43.711Z,2.67
2023-01-18T06:12:11.393Z,2.65
2023-01-18T06:14:38.873Z,2.20
2023-01-18T06:17:08.936Z,2.42
2023-01-18T06:19:36.893Z,2.17
2023-01-18T06:22:04.887Z,2.38
2023-01-18T06:24:32.783Z,2.92
2023-01-18T06:27:00.687Z,2.45
2023-01-18T06:29:28.525Z,3.22
2023-01-18T06:31:56.623Z,3.53
2023-01-18T06:34:24.508Z,3.30
2023-01-18T06:36:52.407Z,3.65
2023-01-18T06:39:20.219Z,3.15
2023-01-18T06:41:47.893Z,3.60
2023-01-18T06:44:17.055Z,3.83
2023-01-18T06:46:45.441Z,3.55
2023-01-18T06:49:14.540Z,3.38
2023-01-18T06:51:42.434Z,5.90
2023-01-18T06:54:10.342Z,3.03
2023-01-18T06:56:37.944Z,3.42
2023-01-18T06:59:08.266Z,3.72
2023-01-18T07:01:36.693Z,4.40
2023-01-18T07:04:05.907Z,4.45
2023-01-18T07:06:33.553Z,10.85
2023-01-18T07:09:01.038Z,5.15
2023-01-18T07:11:28.583Z,5.32
2023-01-18T07:13:56.531Z,5.28
2023-01-18T07:16:24.472Z,6.28
2023-01-18T07:18:52.389Z,8.32
2023-01-18T07:21:22.829Z,8.75
2023-01-18T07:23:50.717Z,8.65
2023-01-18T07:26:18.723Z,10.75
2023-01-18T07:28:47.601Z,10.68
2023-01-18T07:31:16.292Z,11.18
2023-01-18T07:33:44.128Z,11.07
2023-01-18T07:36:11.793Z,7.93
2023-01-18T07:38:40.073Z,8.95
2023-01-18T07:41:11.228Z,7.47
2023-01-18T07:43:39.525Z,6.20
2023-01-18T07:46:08.679Z,6.82
2023-01-18T07:48:39.198Z,10.02
2023-01-18T07:51:08.806Z,10.07
2023-01-18T07:53:37.761Z,6.10
2023-01-18T07:56:08.160Z,5.68
2023-01-18T07:58:36.382Z,5.22
2023-01-18T08:01:09.945Z,6.13
2023-01-18T08:03:38.219Z,5.43
2023-01-18T08:06:07.593Z,5.30
2023-01-18T08:08:38.185Z,5.43
2023-01-18T08:11:07.441Z,5.50
2023-01-18T08:13:35.318Z,5.90
2023-01-18T08:16:06.500Z,5.65
2023-01-18T08:18:34.532Z,4.82
2023-01-18T08:21:02.392Z,7.80
2023-01-18T08:23:30.257Z,6.82
2023-01-18T08:26:01.422Z,5.50
2023-01-18T08:28:28.956Z,4.95
2023-01-18T08:31:09.854Z,6.13
2023-01-18T08:33:41.584Z,5.13
2023-01-18T08:38:37.863Z,6.05
2023-01-18T08:41:05.612Z,5.57
2023-01-18T08:43:33.204Z,5.63
2023-01-18T08:46:00.968Z,5.75
2023-01-18T08:48:30.057Z,3.90
2023-01-18T08:51:02.302Z,4.78
2023-01-18T08:53:30.757Z,6.03
2023-01-18T08:55:58.506Z,3.85
2023-01-18T08:58:26.614Z,3.97
2023-01-18T09:00:55.116Z,4.40
2023-01-18T09:03:22.895Z,5.00
2023-01-18T09:05:50.731Z,8.75
2023-01-18T09:08:18.272Z,7.55
2023-01-18T09:10:46.258Z,7.43
2023-01-18T09:13:13.827Z,4.90
2023-01-18T09:15:41.619Z,5.38
2023-01-18T09:18:09.249Z,6.70
2023-01-18T09:20:36.899Z,6.28
2023-01-18T09:23:08.267Z,5.00
2023-01-18T09:25:36.778Z,5.38
2023-01-18T09:28:05.433Z,4.18
2023-01-18T09:30:33.528Z,4.22
2023-01-18T09:33:01.441Z,4.25
2023-01-18T09:35:29.456Z,4.93
2023-01-18T09:37:57.837Z,5.55
2023-01-18T09:40:41.245Z,4.55
2023-01-18T09:43:17.140Z,5.15
2023-01-18T09:45:47.173Z,4.35
2023-01-18T09:48:29.605Z,4.78
2023-01-18T09:51:02.314Z,4.80
2023-01-18T09:53:53.536Z,4.90
2023-01-18T09:56:30.950Z,4.35
2023-01-18T09:59:18.038Z,4.72
2023-01-18T10:01:46.123Z,4.30
2023-01-18T10:04:32.963Z,4.15
2023-01-18T10:07:13.120Z,4.38
2023-01-18T10:09:49.834Z,5.50
2023-01-18T10:12:35.801Z,5.25
2023-01-18T10:15:25.254Z,6.65
2023-01-18T10:17:56.636Z,6.45
2023-01-18T10:20:40.228Z,4.40
2023-01-18T10:23:34.997Z,7.25
2023-01-18T10:26:18.029Z,4.65
2023-01-18T10:29:16.852Z,4.13
2023-01-18T10:31:55.700Z,4.32
2023-01-18T10:34:28.575Z,4.72
2023-01-18T10:37:16.990Z,4.75
2023-01-18T10:39:49.645Z,4.85
2023-01-18T10:42:29.208Z,4.97
2023-01-18T10:44:57.355Z,3.38
2023-01-18T10:47:25.048Z,3.20
2023-01-18T10:49:58.975Z,2.85
2023-01-18T10:52:31.651Z,2.85
2023-01-18T10:55:07.418Z,2.88
2023-01-18T10:57:42.372Z,3.30
2023-01-18T11:00:24.671Z,3.40
2023-01-18T11:02:54.463Z,3.42
2023-01-18T11:05:38.496Z,3.53
2023-01-18T11:08:18.417Z,3.08
2023-01-18T11:10:46.417Z,3.13
2023-01-18T11:13:31.932Z,5.10
2023-01-18T11:16:19.375Z,3.53
2023-01-18T11:19:06.152Z,3.83
2023-01-18T11:21:41.177Z,4.72
2023-01-18T11:24:17.181Z,4.53
2023-01-18T11:27:16.706Z,6.13
2023-01-18T11:29:46.021Z,4.30
2023-01-18T11:32:24.845Z,4.35
2023-01-18T11:34:55.164Z,4.07
2023-01-18T11:37:40.339Z,3.83
2023-01-18T11:40:26.722Z,3.83
2023-01-18T11:43:17.769Z,4.95
2023-01-18T11:45:53.428Z,6.23
2023-01-18T11:48:44.827Z,5.90
2023-01-18T11:51:33.962Z,6.60
2023-01-18T11:54:26.725Z,5.88
2023-01-18T11:56:59.725Z,7.10
2023-01-18T11:59:42.059Z,5.18
2023-01-18T12:02:31.259Z,6.30
2023-01-18T12:05:17.485Z,8.88
2023-01-18T12:08:18.325Z,6.95
2023-01-18T12:10:58.134Z,5.80
2023-01-18T12:13:59.845Z,6.75
2023-01-18T12:16:30.450Z,6.75
2023-01-18T12:19:19.893Z,4.13
2023-01-18T12:21:50.565Z,6.38
2023-01-18T12:24:40.555Z,5.03
2023-01-18T12:27:21.285Z,6.25
2023-01-18T12:30:11.715Z,4.33
2023-01-18T12:32:50.609Z,4.70
2023-01-18T12:35:40.029Z,8.27
2023-01-18T12:38:23.531Z,6.82
2023-01-18T12:41:25.129Z,6.65
2023-01-18T12:44:22.276Z,4.22
2023-01-18T12:46:49.762Z,3.92
2023-01-18T12:49:19.190Z,4.38
2023-01-18T12:51:50.541Z,4.97
2023-01-18T12:54:30.655Z,6.45
2023-01-18T12:57:00.153Z,7.57
2023-01-18T12:59:32.269Z,6.72
2023-01-18T13:02:24.518Z,6.30
2023-01-18T13:05:01.964Z,4.70
2023-01-18T13:07:39.002Z,4.63
2023-01-18T13:10:19.888Z,4.38
2023-01-18T13:12:50.376Z,4.00
2023-01-18T13:15:48.361Z,5.22
2023-01-18T13:18:22.168Z,5.15
2023-01-18T13:21:04.690Z,4.82
2023-01-18T13:24:11.322Z,4.05
2023-01-18T13:26:40.196Z,3.90
2023-01-18T13:29:22.607Z,3.08
2023-01-18T13:31:51.014Z,4.05
2023-01-18T13:34:23.033Z,5.40
2023-01-18T13:36:50.791Z,5.47
2023-01-18T13:39:20.052Z,4.43
2023-01-18T13:42:08.167Z,6.10
2023-01-18T13:44:41.467Z,4.75
2023-01-18T13:47:39.444Z,3.75
2023-01-18T13:50:28.686Z,4.70
2023-01-18T13:53:14.405Z,4.40
2023-01-18T13:55:55.290Z,4.50
2023-01-18T13:58:26.429Z,4.37
2023-01-18T14:00:58.447Z,3.15
2023-01-18T14:03:29.453Z,4.93
2023-01-18T14:05:58.557Z,4.40
2023-01-18T14:08:30.696Z,4.00
2023-01-18T14:11:06.146Z,3.03
2023-01-18T14:13:45.937Z,3.42
2023-01-18T14:16:19.268Z,4.15
2023-01-18T14:19:17.980Z,4.25
2023-01-18T14:22:07.388Z,4.13
2023-01-18T14:25:07.564Z,2.88
2023-01-18T14:27:42.774Z,3.60
2023-01-18T14:30:25.608Z,3.50
2023-01-18T14:33:06.481Z,3.47
2023-01-18T14:35:34.456Z,3.63
2023-01-18T14:38:18.918Z,3.47
2023-01-18T14:40:50.217Z,3.53
2023-01-18T14:43:32.229Z,3.63
2023-01-18T14:46:05.392Z,3.38
2023-01-18T14:48:35.963Z,3.28
2023-01-18T14:51:05.256Z,3.53
2023-01-18T14:53:44.990Z,2.95
2023-01-18T14:56:20.481Z,3.30
2023-01-18T14:58:59.622Z,3.25
2023-01-18T15:01:33.479Z,3.78
2023-01-18T15:04:03.501Z,3.40
2023-01-18T15:06:33.863Z,2.97
2023-01-18T15:09:03.820Z,4.00
2023-01-18T15:11:32.200Z,2.78
2023-01-18T15:14:00.339Z,3.90
2023-01-18T15:16:30.725Z,3.03
2023-01-18T15:18:59.099Z,3.38
2023-01-18T15:21:34.435Z,4.25
2023-01-18T15:24:09.080Z,4.55
2023-01-18T15:27:00.962Z,3.60
2023-01-18T15:32:22.823Z,3.83
2023-01-18T15:34:52.279Z,3.97
2023-01-18T15:37:28.320Z,3.53
2023-01-18T15:40:01.922Z,2.80
2023-01-18T15:42:34.393Z,4.25
2023-01-18T15:45:02.326Z,3.40
2023-01-18T15:47:38.206Z,2.47
2023-01-18T15:50:19.490Z,1.80
2023-01-18T15:52:54.124Z,2.75
2023-01-18T15:55:33.547Z,2.20
2023-01-18T15:58:09.549Z,3.80
2023-01-18T16:00:44.195Z,2.45
2023-01-18T16:03:23.544Z,3.17
2023-01-18T16:06:08.430Z,2.58
2023-01-18T16:08:37.239Z,2.50
2023-01-18T16:11:05.490Z,3.28
2023-01-18T16:13:36.748Z,3.30
2023-01-18T16:16:21.618Z,2.55
2023-01-18T16:19:04.278Z,2.80
2023-01-18T16:21:45.513Z,3.00
2023-01-18T16:24:31.544Z,5.77
2023-01-18T16:27:08.065Z,2.55
2023-01-18T16:29:45.439Z,3.55
2023-01-18T16:32:33.927Z,3.22
2023-01-18T16:35:22.862Z,3.22
2023-01-18T16:37:52.014Z,3.42
2023-01-18T16:40:23.267Z,3.58
2023-01-18T16:42:59.716Z,3.35
2023-01-18T16:45:33.331Z,3.30
2023-01-18T16:48:01.898Z,3.83
2023-01-18T16:50:30.384Z,3.83
2023-01-18T16:52:58.343Z,6.32
2023-01-18T16:55:25.945Z,4.35
2023-01-18T16:57:54.256Z,5.03
2023-01-18T17:00:25.774Z,10.77
2023-01-18T17:02:53.649Z,6.53
2023-01-18T17:05:21.209Z,8.82
2023-01-18T17:07:50.701Z,6.90
2023-01-18T17:10:39.092Z,16.55
2023-01-18T17:13:07.015Z,11.32
2023-01-18T17:15:34.898Z,13.27
2023-01-18T17:18:04.624Z,10.10
2023-01-18T17:20:32.569Z,8.85
2023-01-18T17:23:01.301Z,6.57
2023-01-18T17:25:29.378Z,6.63
2023-01-18T17:27:58.051Z,6.90
2023-01-18T17:30:25.750Z,7.13
2023-01-18T17:32:53.377Z,5.70
2023-01-18T17:35:23.074Z,8.13
2023-01-18T17:37:57.422Z,6.03
2023-01-18T17:40:39.925Z,4.63
2023-01-18T17:43:17.323Z,4.30
2023-01-18T17:45:59.147Z,3.67
2023-01-18T17:48:29.260Z,5.75
2023-01-18T17:50:56.956Z,4.30
2023-01-18T17:53:25.953Z,4.68
2023-01-18T17:55:54.919Z,3.17
2023-01-18T17:58:23.007Z,3.22
2023-01-18T18:00:50.823Z,4.00
2023-01-18T18:03:18.520Z,2.85
2023-01-18T18:05:46.447Z,6.35
2023-01-18T18:08:14.315Z,3.58
2023-01-18T18:10:43.751Z,3.50
2023-01-18T18:13:11.346Z,3.47
2023-01-18T18:15:38.967Z,4.20
2023-01-18T18:18:12.256Z,3.42
2023-01-18T18:20:57.601Z,4.03
2023-01-18T18:23:27.054Z,4.05
2023-01-18T18:25:55.603Z,3.45
2023-01-18T18:28:25.230Z,4.43
2023-01-18T18:30:53.880Z,4.53
2023-01-18T18:33:22.005Z,5.35
2023-01-18T18:35:50.543Z,6.10
2023-01-18T18:38:23.645Z,4.72
2023-01-18T18:40:51.864Z,5.40
2023-01-18T18:43:20.552Z,6.82
2023-01-18T18:45:48.541Z,6.78
2023-01-18T18:48:16.333Z,8.88
2023-01-18T18:50:43.868Z,4.82
2023-01-18T18:53:11.491Z,4.90
2023-01-18T18:55:39.273Z,4.68
2023-01-18T18:58:06.788Z,3.67
2023-01-18T19:00:34.461Z,4.47
2023-01-18T19:03:04.595Z,7.40
2023-01-18T19:05:34.130Z,5.55
2023-01-18T19:08:02.219Z,5.85
2023-01-18T19:10:30.447Z,5.28
2023-01-18T19:12:59.517Z,5.60
2023-01-18T19:15:27.999Z,5.53
2023-01-18T19:17:55.390Z,5.60
2023-01-18T19:20:23.812Z,5.90
2023-01-18T19:22:51.893Z,6.40
2023-01-18T19:25:20.161Z,6.80
2023-01-18T19:27:47.823Z,5.25
2023-01-18T19:30:18.790Z,4.20
2023-01-18T19:32:48.183Z,4.70
2023-01-18T19:35:16.390Z,3.88
2023-01-18T19:37:45.379Z,3.75
2023-01-18T19:40:14.113Z,4.45
2023-01-18T19:42:41.880Z,5.20
2023-01-18T19:45:13.934Z,4.43
2023-01-18T19:47:48.340Z,4.57
2023-01-18T19:50:16.520Z,6.00
2023-01-18T19:52:46.210Z,11.30
2023-01-18T19:55:14.447Z,7.22
2023-01-18T19:57:42.679Z,4.53
2023-01-18T20:00:11.233Z,4.75
2023-01-18T20:02:42.354Z,4.03
2023-01-18T20:05:10.583Z,3.17
2023-01-18T20:07:39.559Z,4.68
2023-01-18T20:10:08.117Z,4.70
2023-01-18T20:12:35.802Z,3.78
2023-01-18T20:15:03.737Z,4.40
2023-01-18T20:17:31.769Z,4.82
2023-01-18T20:19:59.321Z,5.57
2023-01-18T20:22:27.154Z,18.05
2023-01-18T20:24:55.809Z,34.67
2023-01-18T20:27:23.268Z,17.35
2023-01-18T20:29:51.091Z,10.93
2023-01-18T20:32:18.827Z,6.45
2023-01-18T20:34:47.395Z,9.35
2023-01-18T20:37:16.450Z,8.90
2023-01-18T20:39:44.575Z,8.27
2023-01-18T20:42:12.813Z,8.75
2023-01-18T20:44:40.711Z,4.25
2023-01-18T20:47:09.681Z,3.85
2023-01-18T20:49:38.855Z,3.83
2023-01-18T20:52:07.368Z,4.63
2023-01-18T20:54:36.437Z,5.82
2023-01-18T20:57:07.193Z,6.28
2023-01-18T20:59:35.223Z,5.90
2023-01-18T21:02:03.616Z,7.50
2023-01-18T21:04:31.311Z,9.10
2023-01-18T21:06:58.957Z,8.93
2023-01-18T21:09:26.639Z,6.75
2023-01-18T21:11:54.537Z,6.95
2023-01-18T21:14:22.458Z,7.80
2023-01-18T21:16:50.489Z,8.10
2023-01-18T21:19:18.362Z,7.25
2023-01-18T21:21:46.015Z,7.13
2023-01-18T21:24:13.904Z,7.82
2023-01-18T21:26:41.552Z,7.75
2023-01-18T21:29:09.164Z,8.07
2023-01-18T21:31:37.621Z,7.50
2023-01-18T21:34:06.515Z,7.85
2023-01-18T21:36:34.413Z,8.82
2023-01-18T21:39:02.330Z,9.10
2023-01-18T21:41:48.129Z,8.35
2023-01-18T21:44:34.216Z,7.28
2023-01-18T21:47:02.255Z,9.63
2023-01-18T21:52:56.777Z,7.05
2023-01-18T21:55:24.495Z,6.03
2023-01-18T21:58:11.253Z,5.63
2023-01-18T22:00:39.613Z,5.60
2023-01-18T22:03:07.715Z,5.32
2023-01-18T22:05:35.304Z,5.60
2023-01-18T22:08:03.055Z,6.07
2023-01-18T22:10:30.871Z,4.78
2023-01-18T22:12:58.592Z,6.72
2023-01-18T22:15:26.567Z,5.18
2023-01-18T22:17:54.351Z,7.97
2023-01-18T22:20:21.816Z,6.85
2023-01-18T22:22:50.520Z,8.23
2023-01-18T22:25:18.620Z,8.20
2023-01-18T22:27:46.411Z,6.65
2023-01-18T22:30:14.723Z,7.80
2023-01-18T22:32:42.592Z,6.38
2023-01-18T22:35:10.486Z,6.55
2023-01-18T22:37:38.290Z,7.00
2023-01-18T22:40:06.703Z,6.13
2023-01-18T22:42:35.418Z,6.10
2023-01-18T22:45:03.045Z,6.15
2023-01-18T22:47:30.645Z,5.82
2023-01-18T22:49:59.170Z,5.90
2023-01-18T22:52:26.541Z,5.53
2023-01-18T22:54:54.497Z,7.25
2023-01-18T22:57:22.286Z,6.10
2023-01-18T22:59:49.751Z,6.65
2023-01-18T23:02:17.356Z,12.02
2023-01-18T23:04:45.318Z,12.18
2023-01-18T23:07:14.195Z,12.05
2023-01-18T23:09:42.755Z,8.18
2023-01-18T23:12:10.664Z,7.20
2023-01-18T23:14:57.257Z,6.88
2023-01-18T23:17:39.720Z,6.47
2023-01-18T23:20:11.663Z,5.75
2023-01-18T23:22:39.365Z,6.68
2023-01-18T23:25:07.255Z,6.43
2023-01-18T23:27:34.993Z,6.22
2023-01-18T23:30:03.274Z,6.07
2023-01-18T23:32:31.146Z,5.75
2023-01-18T23:34:59.667Z,5.72
2023-01-18T23:37:27.876Z,5.75
2023-01-18T23:40:14.116Z,6.93
2023-01-18T23:43:00.716Z,5.38
2023-01-18T23:45:47.171Z,7.18
2023-01-18T23:48:36.227Z,5.70
2023-01-18T23:51:22.879Z,5.75
2023-01-18T23:54:09.109Z,6.80
2023-01-18T23:56:36.658Z,6.05
2023-01-18T23:59:05.051Z,7.40
