createdAt,value
2022-09-11T00:43:00.954Z,81.58
2022-09-11T00:47:11.301Z,81.03
2022-09-11T00:51:11.164Z,81.08
2022-09-11T00:55:14.851Z,80.39
2022-09-11T00:59:16.324Z,80.50
2022-09-11T01:03:16.189Z,80.38
2022-09-11T01:07:17.737Z,80.04
2022-09-11T01:11:45.512Z,79.88
2022-09-11T01:16:07.981Z,79.44
2022-09-11T01:20:47.104Z,79.09
2022-09-11T01:24:58.626Z,79.07
2022-09-11T01:29:04.587Z,79.46
2022-09-11T01:33:32.947Z,79.31
2022-09-11T01:37:45.228Z,79.96
2022-09-11T01:42:04.059Z,80.94
2022-09-11T01:46:13.686Z,81.04
2022-09-11T01:50:39.747Z,81.60
2022-09-11T01:55:12.448Z,82.41
2022-09-11T01:59:28.444Z,82.59
2022-09-11T02:03:53.255Z,82.35
2022-09-11T02:08:08.083Z,81.60
2022-09-11T02:12:32.063Z,81.27
2022-09-11T02:17:00.178Z,81.66
2022-09-11T02:21:16.095Z,81.70
2022-09-11T02:25:49.105Z,80.92
2022-09-11T02:30:01.584Z,80.69
2022-09-11T02:34:13.253Z,81.48
2022-09-11T02:39:27.198Z,81.84
2022-09-11T02:44:24.766Z,80.92
2022-09-11T02:49:17.161Z,80.93
2022-09-11T02:53:43.760Z,81.82
2022-09-11T02:58:30.659Z,81.91
2022-09-11T03:02:56.099Z,82.29
2022-09-11T03:07:00.757Z,82.02
2022-09-11T03:11:14.677Z,81.80
2022-09-11T03:15:23.311Z,82.10
2022-09-11T03:19:23.797Z,82.25
2022-09-11T03:23:36.595Z,82.05
2022-09-11T03:33:19.429Z,81.89
2022-09-11T03:37:19.238Z,81.73
2022-09-11T03:41:44.501Z,81.22
2022-09-11T03:45:53.141Z,81.22
2022-09-11T03:49:56.363Z,81.14
2022-09-11T03:53:55.936Z,80.69
2022-09-11T03:57:55.547Z,81.05
2022-09-11T04:01:59.554Z,80.62
2022-09-11T04:06:01.667Z,80.84
2022-09-11T04:10:02.907Z,80.67
2022-09-11T04:14:15.986Z,80.40
2022-09-11T04:18:40.611Z,80.88
2022-09-11T04:23:00.195Z,79.86
2022-09-11T04:27:36.335Z,78.84
2022-09-11T04:31:53.952Z,78.56
2022-09-11T04:36:47.617Z,76.16
2022-09-11T04:41:42.465Z,74.36
2022-09-11T04:47:32.906Z,72.81
2022-09-11T06:05:10.498Z,74.72
2022-09-11T06:09:13.577Z,74.62
2022-09-11T06:13:13.555Z,74.27
2022-09-11T06:17:21.936Z,73.56
2022-09-11T06:21:26.547Z,74.05
2022-09-11T06:25:29.078Z,72.50
2022-09-11T06:29:30.834Z,70.81
2022-09-11T06:33:35.819Z,68.70
2022-09-11T06:37:36.569Z,66.30
2022-09-11T06:41:50.495Z,66.21
2022-09-11T06:51:34.560Z,61.69
2022-09-11T06:55:29.020Z,61.86
2022-09-11T06:59:31.823Z,61.66
2022-09-11T07:03:49.035Z,60.17
2022-09-11T07:09:02.431Z,58.50
2022-09-11T07:13:14.218Z,58.91
2022-09-11T07:23:52.308Z,57.63
2022-09-11T07:28:52.663Z,58.09
2022-09-11T07:33:01.397Z,56.32
2022-09-11T07:42:31.647Z,55.09
2022-09-11T08:24:49.510Z,52.76
2022-09-11T08:29:51.111Z,51.58
2022-09-11T08:34:08.216Z,50.65
2022-09-11T08:38:53.911Z,51.56
2022-09-11T08:44:17.346Z,50.28
2022-09-11T08:55:06.395Z,50.63
2022-09-11T09:05:50.561Z,48.70
2022-09-11T09:11:05.912Z,47.16
2022-09-11T09:16:06.038Z,45.15
2022-09-11T09:20:59.840Z,44.34
2022-09-11T09:26:03.760Z,42.64
2022-09-11T09:36:01.591Z,42.41
2022-09-11T09:41:13.702Z,41.20
2022-09-11T14:08:38.733Z,27.64
2022-09-11T14:13:47.187Z,28.26
2022-09-11T14:30:27.049Z,27.63
2022-09-11T14:40:54.107Z,27.75
2022-09-11T21:51:40.643Z,49.40
2022-09-11T22:14:29.176Z,51.90
2022-09-11T22:20:18.039Z,52.45
2022-09-11T22:31:14.599Z,54.36
2022-09-11T22:36:50.809Z,55.10
2022-09-11T22:41:57.093Z,56.25
2022-09-11T22:59:26.390Z,55.89
2022-09-11T23:03:41.764Z,56.06
2022-09-11T23:18:48.639Z,57.27
2022-09-11T23:24:04.897Z,57.78
2022-09-11T23:49:09.671Z,58.44
2022-09-11T23:54:26.428Z,59.31
