createdAt,value
2022-12-03T00:00:58.843Z,1.34
2022-12-03T00:03:30.862Z,1.36
2022-12-03T00:05:59.622Z,1.32
2022-12-03T00:08:28.388Z,1.39
2022-12-03T00:10:57.049Z,1.35
2022-12-03T00:13:26.976Z,1.32
2022-12-03T00:15:55.685Z,1.43
2022-12-03T00:18:24.417Z,1.49
2022-12-03T00:20:54.487Z,1.54
2022-12-03T00:23:25.958Z,1.38
2022-12-03T00:25:55.202Z,1.44
2022-12-03T00:28:42.545Z,1.69
2022-12-03T00:31:11.309Z,1.54
2022-12-03T00:33:40.000Z,1.58
2022-12-03T00:36:10.567Z,1.51
2022-12-03T00:38:39.549Z,1.61
2022-12-03T00:41:08.178Z,1.70
2022-12-03T00:43:36.878Z,1.61
2022-12-03T00:46:05.596Z,1.70
2022-12-03T00:48:34.298Z,1.67
2022-12-03T00:51:02.953Z,1.64
2022-12-03T00:53:33.010Z,1.61
2022-12-03T00:56:02.947Z,1.42
2022-12-03T00:58:31.906Z,1.67
2022-12-03T01:01:00.614Z,1.68
2022-12-03T01:03:31.709Z,1.64
2022-12-03T01:06:00.733Z,1.67
2022-12-03T01:08:30.460Z,1.69
2022-12-03T01:11:01.597Z,1.71
2022-12-03T01:13:30.267Z,1.56
2022-12-03T01:15:59.079Z,1.78
2022-12-03T01:18:28.836Z,1.79
2022-12-03T01:20:58.526Z,1.82
2022-12-03T01:23:27.235Z,1.75
2022-12-03T01:25:55.943Z,1.89
2022-12-03T01:28:27.231Z,1.83
2022-12-03T01:31:09.618Z,1.74
2022-12-03T01:33:39.379Z,1.75
2022-12-03T01:36:08.557Z,1.60
2022-12-03T01:38:37.269Z,1.63
2022-12-03T01:41:11.538Z,1.75
2022-12-03T01:43:42.320Z,1.70
2022-12-03T01:46:11.099Z,1.86
2022-12-03T01:48:40.130Z,1.83
2022-12-03T01:51:08.885Z,1.72
2022-12-03T01:53:37.893Z,1.82
2022-12-03T01:56:08.659Z,1.85
2022-12-03T01:58:37.286Z,1.95
2022-12-03T02:01:09.029Z,1.86
2022-12-03T02:03:37.761Z,1.90
2022-12-03T02:06:07.353Z,1.95
2022-12-03T02:08:36.924Z,1.99
2022-12-03T02:11:07.217Z,2.00
2022-12-03T02:13:36.180Z,2.04
2022-12-03T02:16:06.766Z,1.99
2022-12-03T02:18:35.522Z,1.98
2022-12-03T02:21:10.368Z,1.98
2022-12-03T02:23:42.557Z,1.89
2022-12-03T02:26:12.618Z,1.96
2022-12-03T02:28:41.971Z,2.01
2022-12-03T02:31:10.732Z,1.98
2022-12-03T02:33:39.434Z,1.80
2022-12-03T02:36:08.363Z,1.88
2022-12-03T02:38:37.320Z,1.87
2022-12-03T02:41:07.413Z,1.99
2022-12-03T02:43:36.477Z,1.78
2022-12-03T02:46:05.257Z,1.82
2022-12-03T02:48:34.975Z,1.74
2022-12-03T02:51:05.496Z,1.63
2022-12-03T02:53:36.406Z,1.73
2022-12-03T02:56:05.091Z,1.78
2022-12-03T02:58:36.624Z,1.81
2022-12-03T03:01:06.891Z,1.85
2022-12-03T03:03:35.687Z,1.84
2022-12-03T03:06:04.329Z,1.82
2022-12-03T03:08:33.149Z,1.85
2022-12-03T03:11:02.060Z,1.84
2022-12-03T03:13:31.069Z,1.81
2022-12-03T03:16:00.084Z,1.89
2022-12-03T03:18:30.683Z,1.76
2022-12-03T03:20:59.433Z,1.91
2022-12-03T03:23:28.289Z,1.84
2022-12-03T03:25:58.841Z,1.78
2022-12-03T03:28:27.486Z,1.82
2022-12-03T03:30:56.221Z,1.68
2022-12-03T03:33:24.922Z,1.76
2022-12-03T03:35:55.539Z,1.86
2022-12-03T03:38:24.259Z,1.78
2022-12-03T03:40:53.074Z,1.80
2022-12-03T03:43:22.301Z,1.91
2022-12-03T03:45:51.418Z,1.81
2022-12-03T03:48:20.240Z,1.90
2022-12-03T03:50:49.979Z,1.85
2022-12-03T03:53:20.396Z,1.81
2022-12-03T03:55:49.053Z,1.70
2022-12-03T03:58:17.744Z,1.82
2022-12-03T04:00:46.674Z,1.77
2022-12-03T04:03:15.566Z,1.85
2022-12-03T04:05:44.244Z,1.83
2022-12-03T04:08:14.275Z,1.79
2022-12-03T04:10:58.106Z,1.88
2022-12-03T04:13:27.265Z,1.80
2022-12-03T04:15:55.997Z,1.66
2022-12-03T04:18:38.316Z,1.67
2022-12-03T04:21:21.156Z,1.67
2022-12-03T04:23:49.794Z,1.75
2022-12-03T04:26:33.827Z,1.86
2022-12-03T04:29:03.487Z,1.81
2022-12-03T04:31:45.891Z,1.83
2022-12-03T04:34:28.916Z,1.84
2022-12-03T04:36:57.632Z,1.56
2022-12-03T04:39:26.404Z,1.64
2022-12-03T04:41:57.233Z,1.61
2022-12-03T04:44:37.225Z,1.76
2022-12-03T04:47:08.084Z,1.61
2022-12-03T04:49:37.822Z,1.70
2022-12-03T04:52:07.862Z,1.71
2022-12-03T04:54:36.543Z,1.76
2022-12-03T04:57:06.971Z,1.61
2022-12-03T04:59:35.667Z,1.66
2022-12-03T05:02:04.662Z,1.51
2022-12-03T05:04:33.455Z,1.73
2022-12-03T05:07:02.486Z,1.67
2022-12-03T05:09:32.236Z,1.71
2022-12-03T05:12:00.929Z,1.67
2022-12-03T05:14:31.066Z,1.63
2022-12-03T05:16:59.802Z,1.70
2022-12-03T05:19:42.232Z,1.65
2022-12-03T05:22:11.233Z,1.65
2022-12-03T05:24:39.977Z,1.60
2022-12-03T05:27:08.673Z,1.75
2022-12-03T05:29:39.707Z,1.66
2022-12-03T05:32:10.411Z,1.55
2022-12-03T05:34:39.491Z,1.56
2022-12-03T05:37:09.576Z,1.53
2022-12-03T05:39:40.644Z,1.56
2022-12-03T05:42:24.583Z,1.67
2022-12-03T05:44:54.942Z,1.61
2022-12-03T05:47:23.931Z,1.62
2022-12-03T05:49:52.934Z,1.60
2022-12-03T05:52:21.655Z,1.63
2022-12-03T05:54:50.486Z,1.61
2022-12-03T05:57:19.291Z,1.51
2022-12-03T05:59:48.034Z,1.44
2022-12-03T06:02:18.765Z,1.52
2022-12-03T06:04:47.975Z,1.42
2022-12-03T06:07:16.886Z,1.35
2022-12-03T06:09:45.630Z,1.42
2022-12-03T06:12:14.286Z,1.33
2022-12-03T06:14:43.012Z,1.39
2022-12-03T06:17:11.841Z,1.30
2022-12-03T06:19:42.185Z,1.34
2022-12-03T06:22:11.644Z,1.30
2022-12-03T06:24:40.997Z,1.26
2022-12-03T06:27:10.074Z,1.27
2022-12-03T06:29:39.092Z,1.33
2022-12-03T06:32:08.035Z,1.26
2022-12-03T06:34:36.890Z,1.33
2022-12-03T06:37:07.317Z,1.29
2022-12-03T06:39:36.024Z,1.29
2022-12-03T06:42:04.780Z,1.25
2022-12-03T06:44:33.443Z,1.24
2022-12-03T06:47:03.476Z,1.19
2022-12-03T06:49:32.550Z,1.25
2022-12-03T06:52:01.271Z,1.14
2022-12-03T06:54:31.555Z,0.99
2022-12-03T06:57:00.596Z,1.06
2022-12-03T06:59:29.613Z,0.94
2022-12-03T07:01:58.643Z,1.04
2022-12-03T07:04:27.365Z,1.02
2022-12-03T07:06:56.046Z,0.94
2022-12-03T07:09:24.742Z,0.93
2022-12-03T07:11:54.771Z,1.04
2022-12-03T07:14:23.788Z,1.11
2022-12-03T07:16:52.460Z,1.07
2022-12-03T07:19:21.429Z,0.85
2022-12-03T07:21:59.199Z,0.91
2022-12-03T07:24:27.920Z,0.86
2022-12-03T07:26:59.009Z,0.98
2022-12-03T07:29:27.718Z,0.98
2022-12-03T07:31:57.008Z,1.00
2022-12-03T07:34:26.486Z,0.93
2022-12-03T07:36:56.197Z,1.04
2022-12-03T07:39:26.211Z,0.93
2022-12-03T07:41:54.917Z,0.81
2022-12-03T07:44:25.093Z,0.78
2022-12-03T07:46:53.798Z,0.83
2022-12-03T07:49:22.465Z,0.74
2022-12-03T07:51:54.873Z,0.89
2022-12-03T07:54:23.508Z,0.83
2022-12-03T07:56:56.555Z,0.90
2022-12-03T07:59:29.985Z,0.81
2022-12-03T08:01:58.770Z,0.74
2022-12-03T08:04:27.458Z,0.99
2022-12-03T08:06:57.868Z,0.85
2022-12-03T08:09:26.859Z,0.98
2022-12-03T08:11:55.578Z,0.95
2022-12-03T08:14:24.894Z,0.99
2022-12-03T08:16:55.043Z,1.11
2022-12-03T08:19:23.767Z,1.00
2022-12-03T08:21:57.981Z,1.07
2022-12-03T08:24:30.084Z,0.97
2022-12-03T08:27:00.236Z,1.15
2022-12-03T08:29:29.272Z,0.99
2022-12-03T08:31:59.427Z,1.36
2022-12-03T08:34:31.943Z,1.28
2022-12-03T08:37:02.962Z,1.29
2022-12-03T08:39:33.829Z,1.26
2022-12-03T08:42:24.173Z,1.20
2022-12-03T08:47:42.146Z,1.28
2022-12-03T08:50:24.045Z,1.35
2022-12-03T08:52:52.769Z,1.54
2022-12-03T08:55:34.066Z,1.51
2022-12-03T08:58:02.702Z,1.32
2022-12-03T09:00:34.282Z,1.45
2022-12-03T09:03:04.400Z,1.54
2022-12-03T09:05:33.737Z,1.82
2022-12-03T09:08:02.585Z,1.61
2022-12-03T09:10:31.662Z,1.73
2022-12-03T09:13:00.396Z,1.73
2022-12-03T09:15:29.179Z,1.86
2022-12-03T09:17:57.830Z,1.92
2022-12-03T09:20:32.726Z,1.50
2022-12-03T09:23:06.223Z,1.76
2022-12-03T09:25:34.971Z,1.76
2022-12-03T09:28:03.655Z,1.71
2022-12-03T09:30:32.496Z,1.76
2022-12-03T09:33:02.100Z,1.81
2022-12-03T09:35:32.160Z,1.88
2022-12-03T09:38:01.289Z,2.05
2022-12-03T09:40:30.378Z,2.05
2022-12-03T09:42:59.648Z,2.15
2022-12-03T09:45:28.369Z,2.36
2022-12-03T09:47:57.099Z,2.04
2022-12-03T09:50:26.972Z,2.26
2022-12-03T09:52:58.364Z,2.20
2022-12-03T09:58:16.892Z,2.26
2022-12-03T10:00:48.120Z,2.43
2022-12-03T10:03:17.984Z,2.36
2022-12-03T10:05:50.081Z,2.27
2022-12-03T10:08:22.511Z,2.30
2022-12-03T10:10:51.954Z,2.38
2022-12-03T10:13:26.052Z,2.42
2022-12-03T10:15:56.051Z,2.43
2022-12-03T10:18:27.685Z,2.39
2022-12-03T10:20:58.572Z,2.39
2022-12-03T10:23:32.381Z,2.55
2022-12-03T10:26:03.181Z,2.71
2022-12-03T10:28:34.490Z,2.59
2022-12-03T10:31:04.225Z,2.83
2022-12-03T10:33:34.443Z,2.70
2022-12-03T10:36:16.753Z,2.64
2022-12-03T10:38:48.933Z,2.87
2022-12-03T10:41:24.264Z,2.77
2022-12-03T10:43:55.309Z,2.86
2022-12-03T10:46:24.395Z,2.68
2022-12-03T10:49:13.050Z,2.84
2022-12-03T10:51:42.337Z,2.49
2022-12-03T10:54:17.573Z,2.53
2022-12-03T10:56:47.154Z,2.58
2022-12-03T10:59:26.847Z,2.69
2022-12-03T11:01:55.847Z,2.58
2022-12-03T11:04:25.533Z,2.53
2022-12-03T11:06:54.469Z,2.85
2022-12-03T11:09:28.671Z,2.67
2022-12-03T11:11:57.514Z,2.59
2022-12-03T11:15:06.688Z,2.78
2022-12-03T11:17:43.369Z,2.71
2022-12-03T11:20:20.950Z,2.62
2022-12-03T11:22:51.242Z,2.55
2022-12-03T11:25:43.543Z,2.72
2022-12-03T11:28:37.937Z,2.68
2022-12-03T11:31:28.653Z,2.72
2022-12-03T11:34:18.252Z,2.90
2022-12-03T11:37:16.697Z,2.77
2022-12-03T11:40:04.981Z,2.87
2022-12-03T11:42:42.594Z,2.84
2022-12-03T11:45:17.812Z,2.82
2022-12-03T11:47:47.702Z,2.63
2022-12-03T11:50:22.560Z,2.57
2022-12-03T11:52:57.986Z,2.72
2022-12-03T11:55:30.008Z,2.76
2022-12-03T11:58:02.549Z,2.58
2022-12-03T12:00:33.811Z,2.89
2022-12-03T12:03:05.264Z,2.84
2022-12-03T12:05:35.942Z,3.11
2022-12-03T12:08:05.186Z,3.12
2022-12-03T12:10:41.696Z,2.91
2022-12-03T12:13:32.067Z,2.87
2022-12-03T12:16:08.482Z,2.96
2022-12-03T12:18:39.936Z,2.93
2022-12-03T12:21:38.009Z,2.67
2022-12-03T12:24:30.776Z,2.92
2022-12-03T12:27:02.111Z,2.91
2022-12-03T12:29:32.911Z,2.89
2022-12-03T12:32:15.289Z,3.07
2022-12-03T12:34:45.684Z,3.24
2022-12-03T12:37:15.856Z,2.99
2022-12-03T12:39:44.675Z,2.88
2022-12-03T12:42:27.408Z,3.05
2022-12-03T12:44:59.585Z,3.05
2022-12-03T12:47:30.292Z,2.91
2022-12-03T12:49:59.720Z,2.92
2022-12-03T12:52:28.950Z,2.94
2022-12-03T12:55:04.332Z,2.94
2022-12-03T12:57:33.758Z,2.84
2022-12-03T13:00:05.328Z,2.85
2022-12-03T13:02:45.850Z,2.85
2022-12-03T13:05:17.720Z,3.07
2022-12-03T13:07:48.402Z,2.99
2022-12-03T13:10:31.653Z,2.71
2022-12-03T13:13:02.863Z,2.68
2022-12-03T13:15:40.343Z,2.93
2022-12-03T13:18:22.774Z,2.93
2022-12-03T13:23:37.423Z,2.91
2022-12-03T13:26:30.356Z,2.73
2022-12-03T13:29:04.491Z,2.74
2022-12-03T13:31:41.885Z,2.94
2022-12-03T13:34:14.906Z,2.88
2022-12-03T13:36:44.390Z,3.03
2022-12-03T13:39:18.614Z,2.82
2022-12-03T13:42:00.994Z,2.75
2022-12-03T13:44:30.764Z,2.89
2022-12-03T13:47:01.931Z,2.81
2022-12-03T13:49:46.791Z,2.62
2022-12-03T13:52:17.461Z,2.53
2022-12-03T13:54:47.199Z,2.89
2022-12-03T13:57:16.560Z,2.84
2022-12-03T13:59:45.654Z,2.70
2022-12-03T14:02:17.039Z,2.74
2022-12-03T14:04:46.381Z,2.71
2022-12-03T14:07:16.448Z,2.56
2022-12-03T14:09:46.068Z,2.58
2022-12-03T14:12:27.926Z,2.73
2022-12-03T14:14:57.474Z,2.72
2022-12-03T14:17:27.909Z,2.60
2022-12-03T14:19:57.109Z,2.49
2022-12-03T14:22:28.163Z,2.43
2022-12-03T14:24:56.871Z,2.57
2022-12-03T14:27:26.254Z,2.59
2022-12-03T14:30:17.409Z,2.55
2022-12-03T14:32:49.207Z,2.74
2022-12-03T14:35:18.089Z,2.44
2022-12-03T14:37:49.145Z,2.54
2022-12-03T14:40:21.783Z,2.46
2022-12-03T14:42:50.891Z,2.69
2022-12-03T14:45:23.647Z,2.69
2022-12-03T14:47:54.725Z,2.42
2022-12-03T14:50:25.670Z,2.63
2022-12-03T14:52:56.253Z,2.72
2022-12-03T14:55:26.115Z,2.58
2022-12-03T14:57:55.101Z,2.75
2022-12-03T15:00:24.449Z,2.61
2022-12-03T15:03:09.611Z,2.72
2022-12-03T15:05:38.410Z,2.64
2022-12-03T15:08:09.674Z,2.63
2022-12-03T15:10:39.644Z,2.74
2022-12-03T15:13:09.462Z,2.54
2022-12-03T15:15:38.680Z,2.83
2022-12-03T15:18:10.873Z,2.73
2022-12-03T15:20:42.171Z,2.78
2022-12-03T15:23:14.274Z,2.63
2022-12-03T15:25:45.241Z,2.79
2022-12-03T15:28:14.021Z,2.72
2022-12-03T15:30:46.607Z,2.76
2022-12-03T15:33:17.748Z,2.73
2022-12-03T15:35:46.944Z,2.69
2022-12-03T15:38:17.065Z,2.67
2022-12-03T15:40:46.051Z,2.79
2022-12-03T15:43:15.084Z,2.70
2022-12-03T15:45:45.756Z,2.71
2022-12-03T15:48:15.198Z,2.78
2022-12-03T15:50:47.013Z,2.67
2022-12-03T15:53:18.257Z,2.57
2022-12-03T15:55:47.226Z,2.75
2022-12-03T15:58:16.756Z,2.59
2022-12-03T16:00:46.706Z,2.59
2022-12-03T16:03:16.278Z,2.66
2022-12-03T16:05:47.037Z,2.70
2022-12-03T16:08:16.318Z,2.61
2022-12-03T16:10:45.140Z,2.35
2022-12-03T16:13:13.886Z,2.20
2022-12-03T16:15:48.383Z,2.35
2022-12-03T16:18:17.801Z,2.20
2022-12-03T16:20:48.427Z,2.44
2022-12-03T16:23:17.949Z,2.49
2022-12-03T16:25:48.250Z,2.35
2022-12-03T16:28:18.320Z,2.48
2022-12-03T16:30:47.532Z,2.43
2022-12-03T16:33:20.143Z,2.44
2022-12-03T16:35:54.157Z,2.41
2022-12-03T16:38:23.499Z,2.37
2022-12-03T16:40:53.391Z,2.23
2022-12-03T16:43:24.956Z,2.36
2022-12-03T16:46:21.485Z,2.22
2022-12-03T16:48:51.869Z,2.26
2022-12-03T16:51:25.168Z,2.18
2022-12-03T16:54:24.909Z,2.07
2022-12-03T16:56:53.881Z,2.34
2022-12-03T16:59:23.320Z,2.28
2022-12-03T17:01:53.028Z,2.24
2022-12-03T17:04:41.916Z,2.24
2022-12-03T17:07:14.240Z,2.25
2022-12-03T17:09:43.976Z,2.07
2022-12-03T17:12:14.141Z,2.20
2022-12-03T17:15:01.369Z,2.35
2022-12-03T17:17:30.453Z,2.34
2022-12-03T17:19:59.294Z,2.43
2022-12-03T17:22:31.422Z,2.19
2022-12-03T17:25:00.155Z,2.10
2022-12-03T17:27:30.070Z,2.24
2022-12-03T17:30:03.031Z,2.31
2022-12-03T17:32:32.492Z,2.15
2022-12-03T17:35:01.800Z,2.24
2022-12-03T17:37:32.021Z,2.13
2022-12-03T17:40:03.068Z,2.14
2022-12-03T17:42:34.739Z,2.20
2022-12-03T17:45:04.157Z,2.17
2022-12-03T17:47:35.947Z,2.22
2022-12-03T17:50:07.398Z,2.22
2022-12-03T17:52:38.705Z,2.25
2022-12-03T17:55:12.127Z,2.16
2022-12-03T17:57:42.362Z,2.13
2022-12-03T18:00:11.884Z,2.13
2022-12-03T18:02:41.067Z,2.25
2022-12-03T18:05:10.558Z,2.15
2022-12-03T18:07:46.512Z,2.00
2022-12-03T18:10:16.905Z,2.13
2022-12-03T18:12:45.612Z,2.23
2022-12-03T18:15:22.324Z,2.21
2022-12-03T18:17:53.227Z,2.10
2022-12-03T18:20:22.072Z,2.02
2022-12-03T18:22:52.280Z,2.00
2022-12-03T18:25:21.240Z,2.14
2022-12-03T18:27:50.772Z,2.09
2022-12-03T18:30:19.752Z,2.25
2022-12-03T18:32:48.884Z,2.02
2022-12-03T18:35:18.303Z,2.17
2022-12-03T18:40:39.942Z,2.16
2022-12-03T18:43:12.236Z,2.19
2022-12-03T18:45:41.363Z,2.16
2022-12-03T18:48:12.679Z,2.04
2022-12-03T18:50:41.523Z,2.15
2022-12-03T18:53:13.504Z,2.24
2022-12-03T18:55:44.007Z,2.12
2022-12-03T18:58:13.415Z,2.19
2022-12-03T19:00:44.007Z,1.99
2022-12-03T19:03:15.158Z,2.01
2022-12-03T19:05:44.433Z,2.11
2022-12-03T19:08:15.452Z,2.17
2022-12-03T19:10:48.101Z,2.15
2022-12-03T19:13:19.688Z,2.08
2022-12-03T19:15:52.094Z,1.95
2022-12-03T19:18:40.555Z,1.99
2022-12-03T19:21:09.709Z,2.12
2022-12-03T19:23:38.812Z,2.07
2022-12-03T19:26:09.976Z,1.91
2022-12-03T19:28:38.945Z,2.06
2022-12-03T19:31:08.507Z,2.10
2022-12-03T19:33:55.184Z,2.12
2022-12-03T19:36:25.055Z,1.95
2022-12-03T19:38:57.195Z,2.05
2022-12-03T19:41:28.435Z,2.22
2022-12-03T19:43:57.708Z,2.14
2022-12-03T19:46:27.213Z,2.12
2022-12-03T19:48:56.270Z,2.09
2022-12-03T19:51:40.568Z,2.35
2022-12-03T19:54:10.080Z,2.17
2022-12-03T19:56:40.305Z,2.24
2022-12-03T19:59:09.244Z,2.38
2022-12-03T20:01:40.957Z,2.21
2022-12-03T20:04:11.987Z,2.19
2022-12-03T20:06:40.760Z,2.19
2022-12-03T20:09:12.268Z,2.30
2022-12-03T20:11:46.263Z,2.15
2022-12-03T20:14:21.126Z,2.32
2022-12-03T20:16:50.009Z,2.11
2022-12-03T20:19:19.127Z,2.19
2022-12-03T20:21:48.019Z,2.06
2022-12-03T20:24:18.169Z,2.11
2022-12-03T20:26:49.017Z,2.02
2022-12-03T20:29:18.195Z,2.20
2022-12-03T20:31:47.169Z,2.15
2022-12-03T20:34:16.018Z,2.07
2022-12-03T20:36:45.873Z,2.05
2022-12-03T20:39:14.612Z,2.08
2022-12-03T20:41:43.383Z,2.16
2022-12-03T20:44:14.242Z,1.91
2022-12-03T20:46:44.053Z,1.79
2022-12-03T20:49:13.803Z,2.12
2022-12-03T20:51:42.716Z,1.92
2022-12-03T20:54:11.742Z,2.04
2022-12-03T20:56:42.449Z,2.06
2022-12-03T20:59:15.334Z,2.08
2022-12-03T21:01:44.571Z,1.81
2022-12-03T21:04:16.386Z,2.07
2022-12-03T21:06:45.272Z,2.08
2022-12-03T21:09:14.026Z,2.00
2022-12-03T21:11:42.865Z,1.82
2022-12-03T21:14:12.692Z,1.86
2022-12-03T21:17:07.384Z,1.98
2022-12-03T21:19:35.663Z,2.03
2022-12-03T21:22:05.500Z,1.87
2022-12-03T21:24:34.482Z,1.79
2022-12-03T21:27:03.196Z,1.93
2022-12-03T21:29:32.231Z,2.06
2022-12-03T21:32:02.301Z,2.00
2022-12-03T21:34:36.089Z,1.81
2022-12-03T21:37:07.373Z,2.07
2022-12-03T21:39:36.170Z,2.00
2022-12-03T21:42:22.280Z,1.79
2022-12-03T21:44:55.711Z,1.72
2022-12-03T21:47:27.491Z,2.00
2022-12-03T21:49:57.717Z,2.01
2022-12-03T21:52:26.450Z,1.84
2022-12-03T21:54:55.218Z,2.04
2022-12-03T21:57:24.486Z,2.03
2022-12-03T21:59:53.957Z,2.00
2022-12-03T22:02:23.061Z,2.09
2022-12-03T22:04:53.715Z,1.87
2022-12-03T22:07:24.089Z,1.86
2022-12-03T22:09:53.165Z,1.97
2022-12-03T22:12:22.246Z,1.81
2022-12-03T22:14:50.943Z,2.05
2022-12-03T22:17:20.167Z,1.87
2022-12-03T22:19:48.877Z,2.02
2022-12-03T22:22:18.922Z,2.03
2022-12-03T22:24:48.402Z,2.00
2022-12-03T22:27:20.287Z,2.10
2022-12-03T22:29:49.182Z,2.14
2022-12-03T22:32:18.307Z,2.02
2022-12-03T22:34:49.838Z,2.16
2022-12-03T22:37:20.025Z,2.10
2022-12-03T22:39:49.323Z,2.07
2022-12-03T22:42:18.127Z,2.02
2022-12-03T22:44:49.622Z,1.92
2022-12-03T22:47:18.682Z,2.12
2022-12-03T22:49:47.436Z,2.10
2022-12-03T22:52:17.470Z,2.15
2022-12-03T22:54:48.128Z,2.09
2022-12-03T22:57:17.135Z,2.36
2022-12-03T22:59:45.830Z,2.38
2022-12-03T23:02:15.702Z,2.31
2022-12-03T23:05:04.175Z,2.26
2022-12-03T23:10:21.643Z,2.30
2022-12-03T23:12:50.633Z,2.42
2022-12-03T23:15:19.537Z,2.42
2022-12-03T23:17:51.316Z,2.27
2022-12-03T23:20:20.434Z,2.22
2022-12-03T23:22:50.539Z,2.29
2022-12-03T23:25:21.041Z,2.24
2022-12-03T23:27:50.138Z,2.11
2022-12-03T23:30:19.081Z,2.00
2022-12-03T23:32:47.905Z,1.95
2022-12-03T23:35:16.641Z,2.23
2022-12-03T23:37:47.483Z,2.23
2022-12-03T23:40:17.602Z,2.32
2022-12-03T23:42:47.728Z,2.28
2022-12-03T23:45:17.153Z,2.25
2022-12-03T23:47:47.199Z,2.02
2022-12-03T23:50:17.457Z,2.05
2022-12-03T23:52:46.183Z,1.95
2022-12-03T23:55:14.920Z,2.03
2022-12-03T23:57:44.631Z,2.11
