createdAt,value
2023-02-18T00:00:47.358Z,3.60
2023-02-18T00:03:16.929Z,3.85
2023-02-18T00:05:46.452Z,3.67
2023-02-18T00:08:15.905Z,3.45
2023-02-18T00:10:45.417Z,3.10
2023-02-18T00:13:17.457Z,3.10
2023-02-18T00:15:46.955Z,2.65
2023-02-18T00:18:16.440Z,2.80
2023-02-18T00:20:45.886Z,2.60
2023-02-18T00:23:15.334Z,2.13
2023-02-18T00:25:44.777Z,2.10
2023-02-18T00:28:16.856Z,2.00
2023-02-18T00:30:46.477Z,1.90
2023-02-18T00:33:15.932Z,1.90
2023-02-18T00:35:45.394Z,1.90
2023-02-18T00:38:14.868Z,2.17
2023-02-18T00:40:44.617Z,1.83
2023-02-18T00:43:16.681Z,1.80
2023-02-18T00:45:46.124Z,1.98
2023-02-18T00:48:15.543Z,1.90
2023-02-18T00:50:45.018Z,1.90
2023-02-18T00:53:14.585Z,1.95
2023-02-18T00:55:44.313Z,1.77
2023-02-18T00:58:13.931Z,1.70
2023-02-18T01:00:46.007Z,1.90
2023-02-18T01:03:15.460Z,1.70
2023-02-18T01:05:45.095Z,1.50
2023-02-18T01:08:14.725Z,1.60
2023-02-18T01:10:45.837Z,1.60
2023-02-18T01:15:47.177Z,1.80
2023-02-18T01:18:16.668Z,1.88
2023-02-18T01:20:46.359Z,1.55
2023-02-18T01:23:16.314Z,1.40
2023-02-18T01:25:45.786Z,1.30
2023-02-18T01:28:15.897Z,1.27
2023-02-18T01:30:47.930Z,1.10
2023-02-18T01:33:17.382Z,1.10
2023-02-18T01:35:46.846Z,1.27
2023-02-18T01:38:16.277Z,1.20
2023-02-18T01:40:51.428Z,1.15
2023-02-18T01:43:21.130Z,1.08
2023-02-18T01:46:06.443Z,0.90
2023-02-18T01:48:39.592Z,1.00
2023-02-18T01:51:12.022Z,1.13
2023-02-18T01:53:44.091Z,0.90
2023-02-18T01:56:15.262Z,1.10
2023-02-18T01:58:44.803Z,1.30
2023-02-18T02:01:16.798Z,1.00
2023-02-18T02:03:46.245Z,1.10
2023-02-18T02:06:18.430Z,1.10
2023-02-18T02:08:48.157Z,1.02
2023-02-18T02:11:32.558Z,1.20
2023-02-18T02:14:22.824Z,1.15
2023-02-18T02:16:58.279Z,1.10
2023-02-18T02:20:07.940Z,1.00
2023-02-18T02:23:15.602Z,1.00
2023-02-18T02:26:11.683Z,1.02
2023-02-18T02:29:04.796Z,1.00
2023-02-18T02:31:59.207Z,1.00
2023-02-18T02:34:37.364Z,1.13
2023-02-18T02:37:11.229Z,1.10
2023-02-18T02:39:42.680Z,1.10
2023-02-18T02:42:15.972Z,1.20
2023-02-18T02:44:47.654Z,1.38
2023-02-18T02:47:20.553Z,1.02
2023-02-18T02:49:56.462Z,1.23
2023-02-18T02:52:26.967Z,1.20
2023-02-18T02:54:56.438Z,1.10
2023-02-18T02:57:44.714Z,1.17
2023-02-18T03:00:14.801Z,1.10
2023-02-18T03:02:50.983Z,1.10
2023-02-18T03:05:28.145Z,1.10
2023-02-18T03:08:07.838Z,1.20
2023-02-18T03:10:46.580Z,1.20
2023-02-18T03:13:20.105Z,1.05
2023-02-18T03:15:52.411Z,1.20
2023-02-18T03:18:24.547Z,0.93
2023-02-18T03:20:57.777Z,1.27
2023-02-18T03:23:28.720Z,1.30
2023-02-18T03:25:58.568Z,1.15
2023-02-18T03:28:32.131Z,1.20
2023-02-18T03:31:03.003Z,1.42
2023-02-18T03:33:33.961Z,1.27
2023-02-18T03:36:06.771Z,1.38
2023-02-18T03:38:38.253Z,1.40
2023-02-18T03:41:07.829Z,1.40
2023-02-18T03:43:37.334Z,1.50
2023-02-18T03:46:07.590Z,1.40
2023-02-18T03:48:37.346Z,1.50
2023-02-18T03:51:09.400Z,1.60
2023-02-18T03:53:39.000Z,1.70
2023-02-18T03:56:09.499Z,1.75
2023-02-18T03:58:39.210Z,1.60
2023-02-18T04:01:08.827Z,1.50
2023-02-18T04:03:38.290Z,1.50
2023-02-18T04:06:11.044Z,1.73
2023-02-18T04:08:40.530Z,1.58
2023-02-18T04:11:09.965Z,1.60
2023-02-18T04:13:39.393Z,1.50
2023-02-18T04:16:09.867Z,1.45
2023-02-18T04:18:39.574Z,1.70
2023-02-18T04:21:12.310Z,1.70
2023-02-18T04:23:41.785Z,1.70
2023-02-18T04:26:11.476Z,1.77
2023-02-18T04:28:41.108Z,1.80
2023-02-18T04:31:11.792Z,1.63
2023-02-18T04:33:41.451Z,1.90
2023-02-18T04:36:13.625Z,1.70
2023-02-18T04:38:43.245Z,1.55
2023-02-18T04:41:12.927Z,1.60
2023-02-18T04:43:42.386Z,1.70
2023-02-18T04:46:12.077Z,1.55
2023-02-18T04:48:41.676Z,1.60
2023-02-18T04:51:13.760Z,1.73
2023-02-18T04:53:43.194Z,1.65
2023-02-18T04:56:12.828Z,1.70
2023-02-18T04:58:42.309Z,1.60
2023-02-18T05:01:11.852Z,1.60
2023-02-18T05:03:41.426Z,1.48
2023-02-18T05:06:13.443Z,1.60
2023-02-18T05:08:42.899Z,1.60
2023-02-18T05:11:12.634Z,1.65
2023-02-18T05:13:42.108Z,1.50
2023-02-18T05:16:12.003Z,1.25
2023-02-18T05:18:41.713Z,1.25
2023-02-18T05:21:14.156Z,1.30
2023-02-18T05:23:43.623Z,1.30
2023-02-18T05:26:13.126Z,1.50
2023-02-18T05:28:42.771Z,1.38
2023-02-18T05:31:12.358Z,1.30
2023-02-18T05:33:41.875Z,1.40
2023-02-18T05:36:14.019Z,1.50
2023-02-18T05:38:43.446Z,1.42
2023-02-18T05:41:12.933Z,1.40
2023-02-18T05:43:54.709Z,1.50
2023-02-18T05:46:24.266Z,1.80
2023-02-18T05:48:53.753Z,1.83
2023-02-18T05:51:25.998Z,2.00
2023-02-18T05:53:55.785Z,1.92
2023-02-18T05:56:25.353Z,2.20
2023-02-18T05:58:54.819Z,2.00
2023-02-18T06:01:24.376Z,2.20
2023-02-18T06:03:53.834Z,2.10
2023-02-18T06:06:25.938Z,2.20
2023-02-18T06:08:55.536Z,2.00
2023-02-18T06:11:25.021Z,2.10
2023-02-18T06:13:54.465Z,2.40
2023-02-18T06:16:24.031Z,2.28
2023-02-18T06:18:53.528Z,2.45
2023-02-18T06:21:25.626Z,2.22
2023-02-18T06:23:55.135Z,2.30
2023-02-18T06:26:24.619Z,2.40
2023-02-18T06:28:54.154Z,2.35
2023-02-18T06:31:23.868Z,2.20
2023-02-18T06:33:53.419Z,2.33
2023-02-18T06:36:25.518Z,2.50
2023-02-18T06:38:57.407Z,2.40
2023-02-18T06:41:27.036Z,2.10
2023-02-18T06:43:56.493Z,2.40
2023-02-18T06:46:25.999Z,2.40
2023-02-18T06:48:55.567Z,2.50
2023-02-18T06:51:27.640Z,2.50
2023-02-18T06:53:57.080Z,2.38
2023-02-18T06:56:26.656Z,2.30
2023-02-18T06:58:56.136Z,2.20
2023-02-18T07:01:25.575Z,2.38
2023-02-18T07:03:55.173Z,2.25
2023-02-18T07:06:27.272Z,2.17
2023-02-18T07:08:56.702Z,2.10
2023-02-18T07:11:28.194Z,2.47
2023-02-18T07:13:57.744Z,2.60
2023-02-18T07:16:27.253Z,3.17
2023-02-18T07:18:56.701Z,2.58
2023-02-18T07:21:28.785Z,2.72
2023-02-18T07:23:58.251Z,2.70
2023-02-18T07:26:27.718Z,3.25
2023-02-18T07:28:57.176Z,3.20
2023-02-18T07:31:26.740Z,2.95
2023-02-18T07:33:56.244Z,2.90
2023-02-18T07:36:28.332Z,3.03
2023-02-18T07:38:57.831Z,2.92
2023-02-18T07:41:27.314Z,3.03
2023-02-18T07:43:56.765Z,2.80
2023-02-18T07:46:26.306Z,3.50
2023-02-18T07:48:55.809Z,3.20
2023-02-18T07:51:27.879Z,2.83
2023-02-18T07:53:57.372Z,2.90
2023-02-18T07:56:26.822Z,2.80
2023-02-18T07:58:56.310Z,2.60
2023-02-18T08:01:25.782Z,3.22
2023-02-18T08:03:55.347Z,2.80
2023-02-18T08:06:28.539Z,2.92
2023-02-18T08:08:58.014Z,2.80
2023-02-18T08:11:27.504Z,3.10
2023-02-18T08:13:56.964Z,2.55
2023-02-18T08:16:26.533Z,2.67
2023-02-18T08:18:56.487Z,2.85
2023-02-18T08:21:28.770Z,2.53
2023-02-18T08:23:58.232Z,2.40
2023-02-18T08:26:27.766Z,2.40
2023-02-18T08:28:57.233Z,2.35
2023-02-18T08:31:27.779Z,2.28
2023-02-18T08:33:57.876Z,2.20
2023-02-18T08:36:30.506Z,2.20
2023-02-18T08:39:00.404Z,2.50
2023-02-18T08:41:29.879Z,2.22
2023-02-18T08:43:59.345Z,2.28
2023-02-18T08:46:35.171Z,2.30
2023-02-18T08:49:05.494Z,1.83
2023-02-18T08:51:37.729Z,2.10
2023-02-18T08:54:07.635Z,2.20
2023-02-18T08:56:37.033Z,2.20
2023-02-18T08:59:06.515Z,1.90
2023-02-18T09:01:36.107Z,1.70
2023-02-18T09:04:05.663Z,1.77
2023-02-18T09:06:40.067Z,1.88
2023-02-18T09:09:10.320Z,1.70
2023-02-18T09:11:39.813Z,1.40
2023-02-18T09:14:09.292Z,1.40
2023-02-18T09:16:38.870Z,1.50
2023-02-18T09:19:08.394Z,1.48
2023-02-18T09:21:40.458Z,1.40
2023-02-18T09:24:10.427Z,1.40
2023-02-18T09:26:39.874Z,1.30
2023-02-18T09:29:09.469Z,1.50
2023-02-18T09:31:39.484Z,1.30
2023-02-18T09:34:09.063Z,1.52
2023-02-18T09:36:41.615Z,1.60
2023-02-18T09:39:12.979Z,1.52
2023-02-18T09:41:44.481Z,1.30
2023-02-18T09:44:16.121Z,1.20
2023-02-18T09:46:48.800Z,1.30
2023-02-18T09:49:22.762Z,1.45
2023-02-18T09:51:54.916Z,1.40
2023-02-18T09:54:24.622Z,1.30
2023-02-18T09:56:54.075Z,1.33
2023-02-18T09:59:24.346Z,1.20
2023-02-18T10:01:54.874Z,1.10
2023-02-18T10:04:25.915Z,1.10
2023-02-18T10:06:57.986Z,1.10
2023-02-18T10:09:30.339Z,1.70
2023-02-18T10:12:00.908Z,2.10
2023-02-18T10:14:31.722Z,1.40
2023-02-18T10:17:01.121Z,1.50
2023-02-18T10:19:32.589Z,1.52
2023-02-18T10:22:05.064Z,1.30
2023-02-18T10:24:35.191Z,1.50
2023-02-18T10:27:06.245Z,1.30
2023-02-18T10:32:09.083Z,1.40
2023-02-18T10:34:43.924Z,1.20
2023-02-18T10:37:39.093Z,1.60
2023-02-18T10:40:12.730Z,1.52
2023-02-18T10:42:48.146Z,1.63
2023-02-18T10:45:24.278Z,1.70
2023-02-18T10:47:58.175Z,1.40
2023-02-18T10:50:30.165Z,1.50
2023-02-18T10:53:05.992Z,2.40
2023-02-18T10:55:39.645Z,1.55
2023-02-18T10:58:27.204Z,2.20
2023-02-18T11:00:56.742Z,1.70
2023-02-18T11:03:26.846Z,1.50
2023-02-18T11:05:58.054Z,1.65
2023-02-18T11:08:30.723Z,1.70
2023-02-18T11:11:00.249Z,1.40
2023-02-18T11:13:31.801Z,2.10
2023-02-18T11:16:04.274Z,1.50
2023-02-18T11:18:40.384Z,1.60
2023-02-18T11:21:24.125Z,1.50
2023-02-18T11:23:58.117Z,1.70
2023-02-18T11:26:30.890Z,1.70
2023-02-18T11:29:03.929Z,1.80
2023-02-18T11:31:47.177Z,1.75
2023-02-18T11:34:18.868Z,1.92
2023-02-18T11:36:48.372Z,2.22
2023-02-18T11:39:24.724Z,2.10
2023-02-18T11:41:57.788Z,1.75
2023-02-18T11:44:30.558Z,1.95
2023-02-18T11:47:01.813Z,1.73
2023-02-18T11:49:31.881Z,1.67
2023-02-18T11:52:07.467Z,1.80
2023-02-18T11:54:39.489Z,1.67
2023-02-18T11:57:09.761Z,1.70
2023-02-18T11:59:40.128Z,1.52
2023-02-18T12:02:22.780Z,1.67
2023-02-18T12:04:53.878Z,1.50
2023-02-18T12:09:57.452Z,1.60
2023-02-18T12:12:29.296Z,1.90
2023-02-18T12:14:58.852Z,1.58
2023-02-18T12:17:43.810Z,1.60
2023-02-18T12:20:26.511Z,1.73
2023-02-18T12:22:57.744Z,1.60
2023-02-18T12:25:38.145Z,1.70
2023-02-18T12:28:21.211Z,1.80
2023-02-18T12:31:38.402Z,1.90
2023-02-18T12:34:20.185Z,1.80
2023-02-18T12:36:56.876Z,1.70
2023-02-18T12:39:35.682Z,1.77
2023-02-18T12:42:21.917Z,1.88
2023-02-18T12:45:03.313Z,1.65
2023-02-18T12:47:37.692Z,1.90
2023-02-18T12:50:29.888Z,1.75
2023-02-18T12:53:07.997Z,1.83
2023-02-18T12:55:46.667Z,2.05
2023-02-18T12:58:24.867Z,2.17
2023-02-18T13:01:05.292Z,1.67
2023-02-18T13:04:14.921Z,1.77
2023-02-18T13:06:56.852Z,2.00
2023-02-18T13:09:31.027Z,1.67
2023-02-18T13:12:02.179Z,1.90
2023-02-18T13:14:34.639Z,1.80
2023-02-18T13:17:04.330Z,1.70
2023-02-18T13:19:35.456Z,1.60
2023-02-18T13:22:06.886Z,1.60
2023-02-18T13:24:37.188Z,1.75
2023-02-18T13:27:12.148Z,1.83
2023-02-18T13:29:47.514Z,1.80
2023-02-18T13:32:19.799Z,1.70
2023-02-18T13:34:51.222Z,1.55
2023-02-18T13:37:25.011Z,1.70
2023-02-18T13:39:56.007Z,1.88
2023-02-18T13:42:35.568Z,1.52
2023-02-18T13:45:23.999Z,1.52
2023-02-18T13:47:53.402Z,1.77
2023-02-18T13:50:41.637Z,1.70
2023-02-18T13:53:27.656Z,1.77
2023-02-18T13:56:04.533Z,1.63
2023-02-18T13:58:43.887Z,1.77
2023-02-18T14:01:27.082Z,1.70
2023-02-18T14:03:58.543Z,1.50
2023-02-18T14:06:28.993Z,1.70
2023-02-18T14:09:29.231Z,1.60
2023-02-18T14:11:58.736Z,1.55
2023-02-18T14:14:40.078Z,1.60
2023-02-18T14:17:33.634Z,1.60
2023-02-18T14:20:35.824Z,1.60
2023-02-18T14:23:34.128Z,1.85
2023-02-18T14:26:10.406Z,1.60
2023-02-18T14:28:42.192Z,1.40
2023-02-18T14:31:30.212Z,1.77
2023-02-18T14:34:15.948Z,1.80
2023-02-18T14:36:48.261Z,1.80
2023-02-18T14:39:29.496Z,1.95
2023-02-18T14:42:02.838Z,1.90
2023-02-18T14:44:39.824Z,1.75
2023-02-18T14:47:17.757Z,1.60
2023-02-18T14:49:47.509Z,1.83
2023-02-18T14:52:22.940Z,1.70
2023-02-18T14:54:52.393Z,1.60
2023-02-18T14:57:34.791Z,2.00
2023-02-18T15:00:05.328Z,1.77
2023-02-18T15:02:38.726Z,1.40
2023-02-18T15:05:15.650Z,1.52
2023-02-18T15:07:45.072Z,1.58
2023-02-18T15:10:16.686Z,1.83
2023-02-18T15:12:48.728Z,1.50
2023-02-18T15:15:18.771Z,1.50
2023-02-18T15:17:49.038Z,1.77
2023-02-18T15:20:18.501Z,1.50
2023-02-18T15:22:48.156Z,1.60
2023-02-18T15:25:17.656Z,1.50
2023-02-18T15:27:49.714Z,1.50
2023-02-18T15:30:24.658Z,1.60
2023-02-18T15:32:54.623Z,1.70
2023-02-18T15:35:25.075Z,2.10
2023-02-18T15:37:55.886Z,2.05
2023-02-18T15:40:25.471Z,2.10
2023-02-18T15:42:59.270Z,1.90
2023-02-18T15:45:32.208Z,1.80
2023-02-18T15:48:01.977Z,1.70
2023-02-18T15:50:32.722Z,1.60
2023-02-18T15:53:10.627Z,1.50
2023-02-18T15:55:41.108Z,1.50
2023-02-18T15:58:15.984Z,1.60
2023-02-18T16:00:50.005Z,1.73
2023-02-18T16:03:22.719Z,1.67
2023-02-18T16:05:52.248Z,1.85
2023-02-18T16:08:27.217Z,1.73
2023-02-18T16:10:57.517Z,1.75
2023-02-18T16:13:31.386Z,2.10
2023-02-18T16:16:01.407Z,1.67
2023-02-18T16:18:32.808Z,1.90
2023-02-18T16:21:04.397Z,1.70
2023-02-18T16:23:37.532Z,1.70
2023-02-18T16:26:24.274Z,1.88
2023-02-18T16:28:56.796Z,1.73
2023-02-18T16:31:26.712Z,1.80
2023-02-18T16:33:56.210Z,1.90
2023-02-18T16:36:29.053Z,1.80
2023-02-18T16:38:58.797Z,1.80
2023-02-18T16:41:28.374Z,1.80
2023-02-18T16:44:00.455Z,1.88
2023-02-18T16:46:31.498Z,1.70
2023-02-18T16:51:32.667Z,1.70
2023-02-18T16:54:02.139Z,1.80
2023-02-18T16:56:33.706Z,2.05
2023-02-18T16:59:05.811Z,2.10
2023-02-18T17:01:38.217Z,1.90
2023-02-18T17:04:08.364Z,1.90
2023-02-18T17:06:37.932Z,2.37
2023-02-18T17:09:18.273Z,2.17
2023-02-18T17:11:48.070Z,2.00
2023-02-18T17:14:20.708Z,2.30
2023-02-18T17:16:50.934Z,2.00
2023-02-18T17:19:20.507Z,2.05
2023-02-18T17:21:50.267Z,1.90
2023-02-18T17:24:20.639Z,2.10
2023-02-18T17:26:50.274Z,2.22
2023-02-18T17:29:22.622Z,2.35
2023-02-18T17:31:52.191Z,2.10
2023-02-18T17:34:23.639Z,2.25
2023-02-18T17:36:53.168Z,2.20
2023-02-18T17:39:22.822Z,2.15
2023-02-18T17:41:52.380Z,2.00
2023-02-18T17:44:26.076Z,2.28
2023-02-18T17:46:55.530Z,2.03
2023-02-18T17:49:25.111Z,2.00
2023-02-18T17:51:56.717Z,1.90
2023-02-18T17:54:28.360Z,2.00
2023-02-18T17:56:58.265Z,2.10
2023-02-18T17:59:30.723Z,2.10
2023-02-18T18:02:00.212Z,1.90
2023-02-18T18:04:29.857Z,1.88
2023-02-18T18:06:59.361Z,2.58
2023-02-18T18:09:28.836Z,5.35
2023-02-18T18:11:58.294Z,2.10
2023-02-18T18:14:30.392Z,1.73
2023-02-18T18:17:00.492Z,1.88
2023-02-18T18:19:30.369Z,1.70
2023-02-18T18:21:59.828Z,2.03
2023-02-18T18:24:29.527Z,2.25
2023-02-18T18:26:59.095Z,1.98
2023-02-18T18:29:31.533Z,2.00
2023-02-18T18:32:01.045Z,1.92
2023-02-18T18:34:33.226Z,1.80
2023-02-18T18:37:02.739Z,2.05
2023-02-18T18:39:32.217Z,2.00
2023-02-18T18:42:02.141Z,1.88
2023-02-18T18:44:34.229Z,2.00
2023-02-18T18:47:03.726Z,2.00
2023-02-18T18:49:33.194Z,1.90
2023-02-18T18:52:02.803Z,1.90
2023-02-18T18:54:32.287Z,2.40
2023-02-18T18:57:02.004Z,2.20
2023-02-18T18:59:34.244Z,2.30
2023-02-18T19:02:03.814Z,2.08
2023-02-18T19:04:33.453Z,1.98
2023-02-18T19:07:02.946Z,2.00
2023-02-18T19:09:32.412Z,1.80
2023-02-18T19:12:01.879Z,1.83
2023-02-18T19:14:34.055Z,2.08
2023-02-18T19:17:03.496Z,2.00
2023-02-18T19:19:35.312Z,1.90
2023-02-18T19:22:04.994Z,2.28
2023-02-18T19:24:34.886Z,2.45
2023-02-18T19:27:10.305Z,2.67
2023-02-18T19:29:44.080Z,2.55
2023-02-18T19:32:14.932Z,3.00
2023-02-18T19:34:46.777Z,3.47
2023-02-18T19:37:16.843Z,3.20
2023-02-18T19:39:46.412Z,2.65
2023-02-18T19:42:15.863Z,2.10
2023-02-18T19:44:47.916Z,2.40
2023-02-18T19:47:17.404Z,2.20
2023-02-18T19:49:47.070Z,2.33
2023-02-18T19:52:16.519Z,2.50
2023-02-18T19:54:45.970Z,2.17
2023-02-18T19:57:15.854Z,2.72
2023-02-18T19:59:48.602Z,3.50
2023-02-18T20:02:19.641Z,3.17
2023-02-18T20:07:18.853Z,2.50
2023-02-18T20:09:48.435Z,2.45
2023-02-18T20:12:18.011Z,2.50
2023-02-18T20:14:53.547Z,2.65
2023-02-18T20:17:23.016Z,2.70
2023-02-18T20:19:52.506Z,3.78
2023-02-18T20:22:22.016Z,3.10
2023-02-18T20:24:51.622Z,3.95
2023-02-18T20:27:21.036Z,2.90
2023-02-18T20:29:53.992Z,3.20
2023-02-18T20:32:23.487Z,3.42
2023-02-18T20:34:53.037Z,3.15
2023-02-18T20:37:22.466Z,2.92
2023-02-18T20:39:51.936Z,3.05
2023-02-18T20:42:21.488Z,3.13
2023-02-18T20:44:53.615Z,3.40
2023-02-18T20:47:23.018Z,3.20
2023-02-18T20:49:52.456Z,3.28
2023-02-18T20:52:21.904Z,3.22
2023-02-18T20:54:51.434Z,3.28
2023-02-18T20:57:20.947Z,3.10
2023-02-18T20:59:53.067Z,3.22
2023-02-18T21:02:22.567Z,3.50
2023-02-18T21:04:52.031Z,3.17
2023-02-18T21:07:22.421Z,3.20
2023-02-18T21:09:52.096Z,3.28
2023-02-18T21:12:21.658Z,3.42
2023-02-18T21:14:53.754Z,3.55
2023-02-18T21:17:23.248Z,3.53
2023-02-18T21:19:52.730Z,3.30
2023-02-18T21:22:22.195Z,3.15
2023-02-18T21:24:52.788Z,3.72
2023-02-18T21:27:22.416Z,3.60
2023-02-18T21:29:55.027Z,3.63
2023-02-18T21:32:24.573Z,3.47
2023-02-18T21:34:54.823Z,3.13
2023-02-18T21:37:24.370Z,3.30
2023-02-18T21:39:53.924Z,3.08
2023-02-18T21:42:23.453Z,3.10
2023-02-18T21:44:56.528Z,3.10
2023-02-18T21:47:26.031Z,3.10
2023-02-18T21:49:55.498Z,3.00
2023-02-18T21:52:25.185Z,3.40
2023-02-18T21:54:54.637Z,3.60
2023-02-18T21:57:24.543Z,3.30
2023-02-18T21:59:56.720Z,3.45
2023-02-18T22:02:27.174Z,3.10
2023-02-18T22:04:56.739Z,3.40
2023-02-18T22:07:27.760Z,3.40
2023-02-18T22:09:57.251Z,3.60
2023-02-18T22:12:26.922Z,3.47
2023-02-18T22:14:58.957Z,3.33
2023-02-18T22:17:29.840Z,2.85
2023-02-18T22:19:59.256Z,2.80
2023-02-18T22:22:28.744Z,3.47
2023-02-18T22:24:58.205Z,3.72
2023-02-18T22:27:27.968Z,3.42
2023-02-18T22:30:00.042Z,3.60
2023-02-18T22:32:31.923Z,3.25
2023-02-18T22:35:01.471Z,3.33
2023-02-18T22:37:31.832Z,3.60
2023-02-18T22:40:01.314Z,3.20
2023-02-18T22:42:30.798Z,3.28
2023-02-18T22:45:03.742Z,3.10
2023-02-18T22:47:33.232Z,3.15
2023-02-18T22:50:02.917Z,2.80
2023-02-18T22:52:32.416Z,2.90
2023-02-18T22:55:01.841Z,3.92
2023-02-18T22:57:31.446Z,2.78
2023-02-18T23:00:03.481Z,2.80
2023-02-18T23:02:33.025Z,3.00
2023-02-18T23:05:05.250Z,3.08
2023-02-18T23:07:34.726Z,3.28
2023-02-18T23:10:04.164Z,2.90
2023-02-18T23:12:33.609Z,2.83
2023-02-18T23:15:05.696Z,2.90
2023-02-18T23:17:35.153Z,2.90
2023-02-18T23:20:04.601Z,3.40
2023-02-18T23:22:35.509Z,2.83
2023-02-18T23:25:05.034Z,2.78
2023-02-18T23:27:34.482Z,2.55
2023-02-18T23:30:07.264Z,2.85
2023-02-18T23:32:38.913Z,2.88
2023-02-18T23:35:09.305Z,2.50
2023-02-18T23:38:02.860Z,2.65
2023-02-18T23:40:32.313Z,2.70
2023-02-18T23:43:01.765Z,2.70
2023-02-18T23:45:33.800Z,2.55
2023-02-18T23:48:03.251Z,2.72
2023-02-18T23:50:32.693Z,2.47
2023-02-18T23:53:02.135Z,2.40
2023-02-18T23:55:31.601Z,2.67
2023-02-18T23:58:01.079Z,2.50
