createdAt,value
2017-06-29T00:02:24.265Z,16.90
2017-06-29T00:04:50.285Z,16.90
2017-06-29T00:07:16.325Z,16.90
2017-06-29T00:09:42.348Z,16.90
2017-06-29T00:12:08.354Z,17.00
2017-06-29T00:14:34.367Z,17.00
2017-06-29T00:17:00.379Z,17.00
2017-06-29T00:19:26.411Z,17.00
2017-06-29T00:21:53.152Z,17.00
2017-06-29T00:24:19.170Z,17.00
2017-06-29T00:26:45.180Z,17.10
2017-06-29T00:29:11.194Z,17.10
2017-06-29T00:31:37.208Z,17.20
2017-06-29T00:34:03.207Z,17.20
2017-06-29T00:36:29.960Z,17.30
2017-06-29T00:38:56.689Z,17.40
2017-06-29T00:41:22.720Z,17.40
2017-06-29T00:43:48.709Z,17.50
2017-06-29T00:46:14.724Z,17.50
2017-06-29T00:48:40.733Z,17.50
2017-06-29T00:51:06.757Z,17.50
2017-06-29T00:53:32.755Z,17.50
2017-06-29T00:55:58.767Z,17.50
2017-06-29T00:58:24.764Z,17.50
2017-06-29T01:00:50.825Z,17.50
2017-06-29T01:03:16.840Z,17.50
2017-06-29T01:05:42.892Z,17.40
2017-06-29T01:08:08.911Z,17.40
2017-06-29T01:10:34.916Z,17.40
2017-06-29T01:13:00.912Z,17.40
2017-06-29T01:15:26.963Z,17.50
2017-06-29T01:17:52.968Z,17.60
2017-06-29T01:20:19.711Z,17.70
2017-06-29T01:22:45.724Z,17.60
2017-06-29T01:25:11.733Z,17.70
2017-06-29T01:27:37.738Z,17.70
2017-06-29T01:30:03.727Z,17.70
2017-06-29T01:32:30.508Z,17.90
2017-06-29T01:34:56.513Z,17.90
2017-06-29T01:37:22.575Z,18.00
2017-06-29T01:39:48.609Z,18.00
2017-06-29T01:42:14.623Z,18.10
2017-06-29T01:44:40.657Z,18.10
2017-06-29T01:47:06.671Z,18.10
2017-06-29T01:49:32.681Z,18.10
2017-06-29T01:51:58.691Z,18.00
2017-06-29T01:54:24.719Z,18.00
2017-06-29T01:56:50.762Z,18.10
2017-06-29T01:59:16.771Z,18.10
2017-06-29T02:01:42.795Z,18.20
2017-06-29T02:04:08.845Z,18.20
2017-06-29T02:06:35.600Z,18.20
2017-06-29T02:09:02.384Z,18.10
2017-06-29T02:11:28.380Z,18.10
2017-06-29T02:13:55.129Z,18.00
2017-06-29T02:16:21.928Z,18.00
2017-06-29T02:18:47.939Z,18.00
2017-06-29T02:21:13.983Z,18.00
2017-06-29T02:23:39.994Z,18.00
2017-06-29T02:26:06.001Z,18.00
2017-06-29T02:28:32.007Z,18.10
2017-06-29T02:30:58.805Z,18.10
2017-06-29T02:33:24.821Z,18.10
2017-06-29T02:35:50.914Z,18.10
2017-06-29T02:38:16.931Z,18.10
2017-06-29T02:40:42.942Z,18.10
2017-06-29T02:43:08.970Z,18.00
2017-06-29T02:45:34.987Z,18.10
2017-06-29T02:48:01.022Z,18.10
2017-06-29T02:50:27.036Z,18.10
2017-06-29T02:52:53.055Z,18.00
2017-06-29T02:55:19.074Z,18.00
2017-06-29T02:57:45.106Z,18.00
2017-06-29T03:00:11.108Z,18.00
2017-06-29T03:02:37.121Z,17.90
2017-06-29T03:05:03.147Z,17.90
2017-06-29T03:07:29.201Z,17.90
2017-06-29T03:09:55.214Z,17.80
2017-06-29T03:12:21.232Z,17.70
2017-06-29T03:14:47.247Z,17.50
2017-06-29T03:17:13.276Z,17.50
2017-06-29T03:19:39.298Z,17.40
2017-06-29T03:22:05.298Z,17.40
2017-06-29T03:24:31.335Z,17.30
2017-06-29T03:26:57.398Z,17.20
2017-06-29T03:29:23.405Z,17.10
2017-06-29T03:31:49.427Z,17.10
2017-06-29T03:34:15.495Z,17.00
2017-06-29T03:36:41.543Z,17.00
2017-06-29T03:39:07.593Z,17.00
2017-06-29T03:41:34.371Z,17.00
2017-06-29T03:44:00.380Z,16.90
2017-06-29T03:46:26.392Z,16.90
2017-06-29T03:48:53.146Z,16.90
2017-06-29T03:51:19.168Z,16.90
2017-06-29T03:53:46.031Z,16.90
2017-06-29T03:56:12.048Z,16.90
2017-06-29T03:58:38.795Z,16.80
2017-06-29T04:01:05.560Z,16.80
2017-06-29T04:03:31.555Z,16.80
2017-06-29T04:05:57.584Z,16.70
2017-06-29T04:08:23.580Z,16.60
2017-06-29T04:10:49.589Z,16.60
2017-06-29T04:13:15.592Z,16.60
2017-06-29T04:15:41.605Z,16.60
2017-06-29T04:18:07.625Z,16.60
2017-06-29T04:20:33.615Z,16.60
2017-06-29T04:23:00.381Z,16.60
2017-06-29T04:25:26.379Z,16.60
2017-06-29T04:27:52.416Z,16.60
2017-06-29T04:30:18.418Z,16.60
2017-06-29T04:32:44.476Z,16.60
2017-06-29T04:35:10.475Z,16.60
2017-06-29T04:37:36.477Z,16.60
2017-06-29T04:40:02.508Z,16.60
2017-06-29T04:42:28.539Z,16.60
2017-06-29T04:44:54.557Z,16.60
2017-06-29T04:47:21.311Z,16.60
2017-06-29T04:49:47.323Z,16.60
2017-06-29T04:52:13.315Z,16.70
2017-06-29T04:54:39.325Z,16.70
2017-06-29T04:57:05.336Z,16.70
2017-06-29T04:59:31.355Z,16.70
2017-06-29T05:01:57.384Z,16.70
2017-06-29T05:04:23.463Z,16.70
2017-06-29T05:06:49.488Z,16.80
2017-06-29T05:09:15.484Z,16.70
2017-06-29T05:11:42.400Z,16.70
2017-06-29T05:14:08.418Z,16.70
2017-06-29T05:16:34.472Z,16.70
2017-06-29T05:19:00.498Z,16.70
2017-06-29T05:21:26.524Z,16.80
2017-06-29T05:23:52.556Z,16.70
2017-06-29T05:26:18.607Z,16.70
2017-06-29T05:28:44.619Z,16.80
2017-06-29T05:31:10.682Z,16.80
2017-06-29T05:33:36.757Z,16.80
2017-06-29T05:36:02.796Z,16.80
2017-06-29T05:38:28.813Z,16.80
2017-06-29T05:40:54.821Z,16.90
2017-06-29T05:43:20.848Z,16.80
2017-06-29T05:45:46.865Z,16.90
2017-06-29T05:48:12.900Z,16.90
2017-06-29T05:50:38.896Z,16.90
2017-06-29T05:53:05.674Z,16.90
2017-06-29T05:55:31.667Z,16.90
2017-06-29T05:57:57.716Z,16.90
2017-06-29T06:00:24.470Z,16.90
2017-06-29T06:02:50.489Z,16.90
2017-06-29T06:05:16.573Z,16.90
2017-06-29T06:07:42.636Z,16.90
2017-06-29T06:10:08.669Z,16.90
2017-06-29T06:12:34.675Z,16.90
2017-06-29T06:15:00.683Z,16.90
2017-06-29T06:17:26.692Z,16.90
2017-06-29T06:19:52.723Z,17.00
2017-06-29T06:22:18.771Z,16.90
2017-06-29T06:24:44.771Z,17.00
2017-06-29T06:27:10.772Z,17.00
2017-06-29T06:29:38.804Z,17.00
2017-06-29T06:32:04.842Z,17.00
2017-06-29T06:34:30.856Z,17.10
2017-06-29T06:36:56.919Z,17.10
2017-06-29T06:39:22.921Z,17.20
2017-06-29T06:41:48.916Z,17.20
2017-06-29T06:44:14.923Z,17.20
2017-06-29T06:46:40.923Z,17.30
2017-06-29T06:49:06.905Z,17.20
2017-06-29T06:51:32.903Z,17.20
2017-06-29T06:53:58.900Z,17.10
2017-06-29T06:56:24.910Z,17.20
2017-06-29T06:58:50.920Z,17.30
2017-06-29T07:01:16.919Z,17.40
2017-06-29T07:03:42.932Z,17.30
2017-06-29T07:06:09.050Z,17.30
2017-06-29T07:08:35.064Z,17.30
2017-06-29T07:11:01.064Z,17.40
2017-06-29T07:13:27.076Z,17.40
2017-06-29T07:15:53.827Z,17.30
2017-06-29T07:18:20.584Z,17.40
2017-06-29T07:20:46.587Z,17.30
2017-06-29T07:23:16.285Z,17.40
2017-06-29T07:25:42.295Z,17.50
2017-06-29T07:28:10.502Z,17.50
2017-06-29T07:30:36.495Z,17.50
2017-06-29T07:33:02.501Z,17.60
2017-06-29T07:35:52.709Z,17.60
2017-06-29T07:38:18.724Z,17.70
2017-06-29T07:40:44.711Z,17.50
2017-06-29T07:43:11.444Z,17.70
2017-06-29T07:45:37.432Z,17.70
2017-06-29T07:48:22.374Z,17.80
2017-06-29T07:50:49.822Z,17.90
2017-06-29T07:56:12.936Z,17.90
2017-06-29T07:58:38.916Z,17.90
2017-06-29T08:01:07.019Z,18.10
2017-06-29T08:03:33.316Z,18.10
2017-06-29T08:06:00.052Z,18.00
2017-06-29T08:08:47.395Z,18.10
2017-06-29T08:11:34.841Z,18.00
2017-06-29T08:14:00.880Z,18.30
2017-06-29T08:16:26.904Z,18.20
2017-06-29T08:19:06.919Z,18.30
2017-06-29T08:21:32.939Z,18.30
2017-06-29T08:27:14.219Z,18.60
2017-06-29T08:29:41.060Z,18.80
2017-06-29T08:32:07.072Z,18.70
2017-06-29T08:34:33.068Z,18.80
2017-06-29T08:36:59.099Z,19.00
2017-06-29T08:39:43.900Z,18.90
2017-06-29T08:42:10.943Z,19.40
2017-06-29T08:44:36.952Z,19.30
2017-06-29T08:47:08.016Z,19.20
2017-06-29T08:49:34.093Z,19.20
2017-06-29T08:52:00.107Z,19.30
2017-06-29T08:54:26.112Z,19.00
2017-06-29T08:56:52.851Z,19.50
2017-06-29T08:59:19.611Z,19.70
2017-06-29T09:01:46.407Z,19.60
2017-06-29T09:04:12.443Z,19.60
2017-06-29T09:06:38.436Z,19.30
2017-06-29T09:09:11.588Z,19.40
2017-06-29T09:11:38.371Z,19.60
2017-06-29T09:14:06.371Z,19.60
2017-06-29T09:16:32.440Z,19.90
2017-06-29T09:19:02.135Z,19.90
2017-06-29T09:21:28.138Z,19.70
2017-06-29T09:23:54.142Z,19.80
2017-06-29T09:26:20.179Z,19.90
2017-06-29T09:28:46.280Z,19.70
2017-06-29T09:31:12.311Z,19.60
2017-06-29T09:34:00.661Z,19.60
2017-06-29T09:36:27.404Z,20.10
2017-06-29T09:38:54.136Z,19.90
2017-06-29T09:41:33.736Z,19.70
2017-06-29T09:43:59.850Z,19.70
2017-06-29T09:46:25.943Z,20.40
2017-06-29T09:48:52.703Z,20.30
2017-06-29T09:51:30.085Z,20.70
2017-06-29T09:53:56.851Z,20.60
2017-06-29T09:56:23.423Z,20.60
2017-06-29T09:59:11.848Z,20.80
2017-06-29T10:01:37.844Z,20.60
2017-06-29T10:04:04.592Z,20.00
2017-06-29T10:06:31.332Z,20.30
2017-06-29T10:09:01.327Z,20.10
2017-06-29T10:11:27.342Z,20.10
2017-06-29T10:13:53.351Z,20.20
2017-06-29T10:16:46.269Z,20.50
2017-06-29T10:19:14.323Z,20.70
2017-06-29T10:21:41.063Z,20.80
2017-06-29T10:24:27.059Z,20.80
2017-06-29T10:26:53.957Z,21.20
2017-06-29T10:29:25.881Z,21.20
2017-06-29T10:34:45.737Z,21.40
2017-06-29T10:37:13.789Z,21.50
2017-06-29T10:39:41.350Z,21.60
2017-06-29T10:42:09.397Z,21.30
2017-06-29T10:44:39.381Z,21.70
2017-06-29T10:47:05.504Z,21.60
2017-06-29T10:49:44.270Z,21.00
2017-06-29T10:52:15.688Z,20.60
2017-06-29T10:54:59.863Z,21.00
2017-06-29T10:57:31.277Z,21.00
2017-06-29T10:59:59.411Z,21.20
2017-06-29T11:02:36.122Z,21.10
2017-06-29T11:05:02.240Z,21.20
2017-06-29T11:07:34.743Z,21.10
2017-06-29T11:10:07.001Z,21.20
2017-06-29T11:12:33.123Z,21.30
2017-06-29T11:15:09.861Z,21.50
2017-06-29T11:18:00.278Z,21.20
2017-06-29T11:20:26.364Z,21.30
2017-06-29T11:22:54.396Z,21.60
2017-06-29T11:28:40.227Z,21.80
2017-06-29T11:31:23.824Z,21.80
2017-06-29T11:33:49.992Z,22.10
2017-06-29T11:36:15.992Z,22.20
2017-06-29T11:41:35.567Z,22.60
2017-06-29T11:49:53.872Z,22.70
2017-06-29T11:52:30.291Z,22.70
2017-06-29T11:54:57.378Z,22.50
2017-06-29T11:57:23.475Z,22.70
2017-06-29T12:00:02.105Z,23.00
2017-06-29T12:02:44.436Z,23.80
2017-06-29T12:05:16.943Z,23.80
2017-06-29T12:07:50.162Z,24.60
2017-06-29T12:10:22.443Z,24.40
2017-06-29T12:12:55.729Z,23.70
2017-06-29T12:15:27.182Z,23.60
2017-06-29T12:17:53.219Z,23.50
2017-06-29T12:20:19.253Z,23.00
2017-06-29T12:22:56.124Z,22.30
2017-06-29T12:25:22.314Z,22.30
2017-06-29T12:27:56.217Z,21.90
2017-06-29T12:30:29.161Z,21.30
2017-06-29T12:33:00.436Z,20.90
2017-06-29T12:35:26.524Z,20.90
2017-06-29T12:37:57.455Z,21.10
2017-06-29T12:40:25.571Z,21.50
2017-06-29T12:42:59.828Z,23.00
2017-06-29T12:45:38.263Z,23.00
2017-06-29T12:48:12.814Z,23.40
2017-06-29T12:50:41.629Z,23.90
2017-06-29T12:53:11.617Z,23.90
2017-06-29T12:55:49.013Z,24.20
2017-06-29T12:58:22.308Z,23.70
2017-06-29T13:00:50.160Z,23.40
2017-06-29T13:03:16.309Z,23.40
2017-06-29T13:05:43.077Z,24.90
2017-06-29T13:08:29.374Z,24.90
2017-06-29T13:11:00.102Z,25.10
2017-06-29T13:13:26.246Z,26.20
2017-06-29T13:15:52.299Z,26.40
2017-06-29T13:18:26.695Z,26.60
2017-06-29T13:21:00.981Z,26.00
2017-06-29T13:23:27.900Z,25.70
2017-06-29T13:25:57.943Z,25.60
2017-06-29T13:28:32.174Z,25.80
2017-06-29T13:31:02.525Z,25.50
2017-06-29T13:33:30.760Z,25.40
2017-06-29T13:36:01.239Z,25.40
2017-06-29T13:38:44.479Z,25.50
2017-06-29T13:41:28.171Z,25.90
2017-06-29T13:44:05.577Z,26.90
2017-06-29T13:46:39.106Z,26.90
2017-06-29T13:49:15.405Z,27.40
2017-06-29T13:51:42.442Z,27.40
2017-06-29T13:57:05.488Z,27.40
2017-06-29T14:02:25.415Z,26.90
2017-06-29T14:05:11.752Z,27.40
2017-06-29T14:07:41.312Z,27.70
2017-06-29T14:10:07.335Z,27.30
2017-06-29T14:12:41.990Z,27.20
2017-06-29T14:15:08.143Z,27.40
2017-06-29T14:17:41.605Z,27.60
2017-06-29T14:20:11.168Z,27.70
2017-06-29T14:22:51.299Z,27.40
2017-06-29T14:25:17.349Z,27.90
2017-06-29T14:27:43.362Z,27.50
2017-06-29T14:30:09.427Z,26.50
2017-06-29T14:32:35.525Z,26.80
2017-06-29T14:35:03.579Z,26.00
2017-06-29T14:37:33.267Z,25.90
2017-06-29T14:40:05.601Z,25.30
2017-06-29T14:42:31.616Z,25.00
2017-06-29T14:45:12.027Z,25.00
2017-06-29T14:47:38.159Z,25.10
2017-06-29T14:50:07.671Z,26.00
2017-06-29T14:52:33.672Z,28.00
2017-06-29T14:55:10.394Z,29.70
2017-06-29T14:57:37.443Z,32.90
2017-06-29T15:03:00.489Z,31.80
2017-06-29T15:05:28.968Z,31.80
2017-06-29T15:07:55.111Z,31.90
2017-06-29T15:10:24.405Z,32.40
2017-06-29T15:13:12.691Z,32.80
2017-06-29T15:15:45.124Z,32.70
2017-06-29T15:18:11.298Z,35.30
2017-06-29T15:20:45.699Z,36.50
2017-06-29T15:23:12.774Z,36.80
2017-06-29T15:25:59.372Z,36.10
2017-06-29T15:28:25.498Z,35.20
2017-06-29T15:30:52.639Z,34.70
2017-06-29T15:33:29.451Z,33.30
2017-06-29T15:36:09.877Z,33.10
2017-06-29T15:38:37.759Z,29.70
2017-06-29T15:41:15.431Z,29.60
2017-06-29T15:43:45.967Z,28.60
2017-06-29T15:46:19.064Z,27.30
2017-06-29T15:48:45.167Z,27.30
2017-06-29T15:51:23.697Z,26.20
2017-06-29T15:53:58.100Z,23.10
2017-06-29T15:56:28.633Z,23.00
2017-06-29T15:59:01.828Z,22.30
2017-06-29T16:01:27.943Z,21.80
2017-06-29T16:04:04.424Z,20.80
2017-06-29T16:06:30.439Z,18.10
2017-06-29T16:08:56.490Z,17.90
2017-06-29T16:11:26.614Z,17.90
2017-06-29T16:13:59.895Z,17.90
2017-06-29T16:16:33.201Z,17.90
2017-06-29T16:19:05.595Z,18.00
2017-06-29T16:21:32.343Z,18.20
2017-06-29T16:24:05.203Z,18.40
2017-06-29T16:26:31.335Z,18.40
2017-06-29T16:29:11.607Z,18.40
2017-06-29T16:31:49.941Z,18.60
2017-06-29T16:34:17.106Z,18.60
2017-06-29T16:36:46.892Z,18.60
2017-06-29T16:39:28.159Z,18.10
2017-06-29T16:41:58.776Z,18.20
2017-06-29T16:44:30.122Z,18.10
2017-06-29T16:47:00.458Z,18.40
2017-06-29T16:49:36.732Z,18.50
2017-06-29T16:52:04.595Z,18.90
2017-06-29T16:54:44.373Z,18.80
2017-06-29T16:57:14.864Z,18.90
2017-06-29T16:59:51.131Z,19.00
2017-06-29T17:02:18.308Z,19.00
2017-06-29T17:04:49.742Z,18.80
2017-06-29T17:07:15.829Z,18.70
2017-06-29T17:09:44.004Z,18.60
2017-06-29T17:12:11.209Z,18.50
2017-06-29T17:14:47.935Z,18.60
2017-06-29T17:17:21.122Z,18.50
2017-06-29T17:19:47.172Z,18.40
2017-06-29T17:22:13.232Z,18.50
2017-06-29T17:24:40.770Z,18.50
2017-06-29T17:27:08.697Z,18.60
2017-06-29T17:29:35.823Z,18.60
2017-06-29T17:32:01.932Z,18.60
2017-06-29T17:34:32.514Z,18.70
2017-06-29T17:37:03.717Z,18.50
2017-06-29T17:39:33.137Z,18.50
2017-06-29T17:41:59.251Z,18.50
2017-06-29T17:44:27.344Z,18.60
2017-06-29T17:46:53.474Z,18.60
2017-06-29T17:49:35.234Z,18.70
2017-06-29T17:52:11.988Z,18.70
2017-06-29T17:54:53.417Z,18.80
2017-06-29T17:57:20.459Z,18.90
2017-06-29T17:59:48.584Z,18.80
2017-06-29T18:02:20.518Z,18.80
2017-06-29T18:05:06.981Z,18.80
2017-06-29T18:07:33.018Z,18.80
2017-06-29T18:10:02.950Z,18.70
2017-06-29T18:12:31.038Z,18.70
2017-06-29T18:14:57.137Z,18.60
2017-06-29T18:17:26.772Z,18.50
2017-06-29T18:20:10.125Z,18.30
2017-06-29T18:22:36.222Z,18.30
2017-06-29T18:25:06.956Z,18.10
2017-06-29T18:27:38.338Z,18.00
2017-06-29T18:30:05.173Z,17.90
2017-06-29T18:32:35.027Z,17.90
2017-06-29T18:35:02.521Z,17.80
2017-06-29T18:37:29.688Z,17.80
2017-06-29T18:39:55.777Z,17.80
2017-06-29T18:42:21.823Z,17.90
2017-06-29T18:44:47.867Z,17.90
2017-06-29T18:47:19.771Z,17.90
2017-06-29T18:49:47.624Z,18.00
2017-06-29T18:52:13.746Z,17.90
2017-06-29T18:54:41.857Z,18.00
2017-06-29T18:57:15.138Z,17.90
2017-06-29T18:59:49.456Z,17.80
2017-06-29T19:02:15.597Z,17.80
2017-06-29T19:04:43.655Z,17.80
2017-06-29T19:07:09.650Z,17.80
2017-06-29T19:09:48.567Z,17.90
2017-06-29T19:12:21.927Z,18.00
2017-06-29T19:14:54.404Z,17.90
2017-06-29T19:17:23.304Z,17.90
2017-06-29T19:19:50.082Z,17.90
2017-06-29T19:22:33.366Z,17.90
2017-06-29T19:25:03.763Z,17.80
2017-06-29T19:27:29.776Z,17.80
2017-06-29T19:30:11.326Z,17.80
2017-06-29T19:32:43.668Z,17.80
2017-06-29T19:35:17.101Z,17.70
2017-06-29T19:37:46.438Z,17.70
2017-06-29T19:40:22.843Z,17.70
2017-06-29T19:42:53.246Z,17.60
2017-06-29T19:45:22.720Z,17.60
2017-06-29T19:47:52.758Z,17.60
2017-06-29T19:50:18.803Z,17.50
2017-06-29T19:52:58.276Z,17.50
2017-06-29T19:55:41.823Z,17.50
2017-06-29T19:58:11.304Z,17.40
2017-06-29T20:00:37.415Z,17.40
2017-06-29T20:03:06.931Z,17.40
2017-06-29T20:05:33.039Z,17.40
2017-06-29T20:08:10.471Z,17.30
2017-06-29T20:10:55.027Z,17.30
2017-06-29T20:13:21.847Z,17.20
2017-06-29T20:15:47.952Z,17.20
2017-06-29T20:18:31.023Z,17.20
2017-06-29T20:21:09.536Z,17.10
2017-06-29T20:23:36.376Z,17.10
2017-06-29T20:26:15.195Z,17.10
2017-06-29T20:28:48.515Z,17.10
2017-06-29T20:31:18.042Z,17.10
2017-06-29T20:33:46.191Z,17.10
2017-06-29T20:36:26.548Z,17.10
2017-06-29T20:38:54.417Z,17.10
2017-06-29T20:41:29.320Z,17.10
2017-06-29T20:44:02.732Z,17.10
2017-06-29T20:46:38.075Z,17.10
2017-06-29T20:49:14.435Z,17.00
2017-06-29T20:51:43.231Z,17.00
2017-06-29T20:54:16.251Z,16.90
2017-06-29T20:56:47.560Z,16.90
2017-06-29T20:59:21.909Z,16.80
2017-06-29T21:01:53.226Z,16.60
2017-06-29T21:04:19.252Z,16.60
2017-06-29T21:06:59.728Z,16.50
2017-06-29T21:09:33.037Z,16.30
2017-06-29T21:12:05.272Z,16.30
2017-06-29T21:14:32.383Z,16.30
2017-06-29T21:17:09.936Z,16.30
2017-06-29T21:19:42.424Z,16.20
2017-06-29T21:22:16.725Z,16.00
2017-06-29T21:24:42.894Z,15.90
2017-06-29T21:27:09.027Z,15.90
2017-06-29T21:29:38.599Z,15.90
2017-06-29T21:32:14.795Z,15.90
2017-06-29T21:34:40.847Z,15.80
2017-06-29T21:37:12.458Z,15.90
2017-06-29T21:39:38.576Z,15.80
2017-06-29T21:42:04.707Z,15.80
2017-06-29T21:44:37.288Z,15.70
2017-06-29T21:49:57.378Z,15.60
2017-06-29T21:52:40.738Z,15.60
2017-06-29T21:55:21.085Z,15.60
2017-06-29T21:57:54.490Z,15.50
2017-06-29T22:00:21.238Z,15.50
2017-06-29T22:02:47.990Z,15.50
2017-06-29T22:05:14.002Z,15.50
2017-06-29T22:07:39.990Z,15.50
2017-06-29T22:10:05.996Z,15.50
2017-06-29T22:12:31.987Z,15.50
2017-06-29T22:14:58.739Z,15.70
2017-06-29T22:17:25.501Z,15.70
2017-06-29T22:19:51.508Z,15.70
2017-06-29T22:22:17.571Z,15.80
2017-06-29T22:24:43.568Z,15.80
2017-06-29T22:27:09.571Z,15.90
2017-06-29T22:29:35.585Z,15.90
2017-06-29T22:32:01.576Z,15.90
2017-06-29T22:34:27.592Z,15.90
2017-06-29T22:36:55.509Z,15.90
2017-06-29T22:39:21.540Z,15.90
2017-06-29T22:41:47.618Z,15.80
2017-06-29T22:44:13.624Z,15.80
2017-06-29T22:46:39.652Z,15.70
2017-06-29T22:49:05.679Z,15.70
2017-06-29T22:51:31.717Z,15.70
2017-06-29T22:53:57.744Z,15.70
2017-06-29T22:56:23.767Z,15.70
2017-06-29T22:58:49.762Z,15.60
2017-06-29T23:01:15.812Z,15.60
2017-06-29T23:03:41.800Z,15.60
2017-06-29T23:06:07.796Z,15.60
2017-06-29T23:08:34.542Z,15.50
2017-06-29T23:11:00.548Z,15.40
2017-06-29T23:13:26.552Z,15.40
2017-06-29T23:15:52.543Z,15.40
2017-06-29T23:18:18.561Z,15.40
2017-06-29T23:20:45.292Z,15.40
2017-06-29T23:23:11.330Z,15.40
2017-06-29T23:25:37.330Z,15.30
2017-06-29T23:28:03.347Z,15.30
2017-06-29T23:30:29.363Z,15.20
2017-06-29T23:32:55.359Z,15.20
2017-06-29T23:35:21.335Z,15.20
2017-06-29T23:37:47.352Z,15.20
2017-06-29T23:40:13.371Z,15.20
2017-06-29T23:42:40.096Z,15.30
2017-06-29T23:45:06.840Z,15.30
2017-06-29T23:47:32.820Z,15.30
2017-06-29T23:49:58.833Z,15.30
2017-06-29T23:52:24.829Z,15.40
2017-06-29T23:54:51.641Z,15.40
2017-06-29T23:57:17.644Z,15.40
2017-06-29T23:59:43.643Z,15.40
