createdAt,value
2019-04-26T00:01:40.096Z,1.70
2019-04-26T00:04:09.304Z,3.77
2019-04-26T00:06:38.597Z,2.27
2019-04-26T00:09:13.502Z,3.63
2019-04-26T00:11:46.445Z,2.37
2019-04-26T00:14:32.720Z,3.33
2019-04-26T00:17:02.649Z,2.53
2019-04-26T00:19:31.296Z,2.83
2019-04-26T00:21:59.909Z,2.17
2019-04-26T00:24:28.566Z,2.07
2019-04-26T00:26:56.971Z,2.73
2019-04-26T00:29:25.225Z,1.77
2019-04-26T00:31:53.694Z,2.97
2019-04-26T00:34:22.016Z,2.80
2019-04-26T00:36:50.313Z,3.30
2019-04-26T00:39:18.533Z,1.87
2019-04-26T00:41:47.703Z,4.00
2019-04-26T00:44:16.586Z,2.37
2019-04-26T00:46:45.703Z,3.80
2019-04-26T00:49:15.159Z,2.37
2019-04-26T00:51:43.827Z,1.40
2019-04-26T00:54:14.054Z,2.93
2019-04-26T00:56:42.192Z,6.00
2019-04-26T00:59:10.781Z,4.37
2019-04-26T01:01:40.753Z,3.83
2019-04-26T01:04:09.145Z,3.53
2019-04-26T01:06:39.005Z,1.93
2019-04-26T01:09:08.597Z,3.33
2019-04-26T01:11:36.920Z,2.50
2019-04-26T01:14:05.228Z,2.83
2019-04-26T01:16:33.538Z,3.97
2019-04-26T01:19:01.828Z,1.37
2019-04-26T01:21:31.612Z,2.30
2019-04-26T01:24:01.314Z,4.53
2019-04-26T01:26:34.021Z,4.00
2019-04-26T01:29:03.792Z,5.63
2019-04-26T01:31:33.581Z,2.47
2019-04-26T01:34:01.873Z,3.17
2019-04-26T01:36:30.965Z,2.30
2019-04-26T01:39:00.740Z,4.00
2019-04-26T01:41:40.853Z,3.57
2019-04-26T01:44:13.243Z,3.20
2019-04-26T01:46:43.213Z,2.87
2019-04-26T01:49:11.813Z,2.37
2019-04-26T01:51:41.556Z,2.33
2019-04-26T01:54:11.350Z,2.40
2019-04-26T01:56:39.637Z,3.50
2019-04-26T01:59:09.435Z,3.63
2019-04-26T02:01:52.061Z,2.13
2019-04-26T02:04:21.576Z,6.63
2019-04-26T02:06:50.519Z,2.43
2019-04-26T02:09:18.936Z,2.57
2019-04-26T02:11:47.520Z,3.20
2019-04-26T02:14:15.841Z,2.70
2019-04-26T02:16:44.139Z,3.30
2019-04-26T02:19:12.383Z,2.67
2019-04-26T02:21:45.046Z,4.63
2019-04-26T02:24:15.377Z,2.60
2019-04-26T02:26:46.168Z,3.30
2019-04-26T02:29:15.959Z,2.73
2019-04-26T02:31:45.553Z,2.27
2019-04-26T02:34:14.555Z,3.00
2019-04-26T02:36:57.347Z,3.00
2019-04-26T02:39:15.361Z,2.37
2019-04-26T02:41:44.072Z,4.57
2019-04-26T02:44:15.788Z,2.70
2019-04-26T02:49:28.933Z,3.77
2019-04-26T02:52:13.538Z,4.57
2019-04-26T02:54:45.922Z,3.90
2019-04-26T02:57:32.625Z,4.50
2019-04-26T03:00:03.560Z,3.87
2019-04-26T03:02:34.187Z,4.63
2019-04-26T03:05:03.391Z,3.13
2019-04-26T03:07:34.973Z,3.50
2019-04-26T03:10:04.315Z,4.30
2019-04-26T03:12:35.666Z,3.80
2019-04-26T03:15:14.133Z,4.47
2019-04-26T03:17:50.641Z,4.90
2019-04-26T03:20:23.861Z,5.13
2019-04-26T03:22:53.648Z,4.77
2019-04-26T03:25:40.664Z,4.57
2019-04-26T03:28:17.314Z,5.03
2019-04-26T03:30:55.925Z,4.13
2019-04-26T03:33:39.841Z,4.90
2019-04-26T03:36:16.232Z,6.73
2019-04-26T03:38:53.522Z,4.80
2019-04-26T03:41:30.770Z,5.80
2019-04-26T03:44:06.506Z,6.90
2019-04-26T03:46:43.676Z,4.43
2019-04-26T03:49:30.318Z,5.30
2019-04-26T03:52:00.073Z,7.70
2019-04-26T03:54:29.839Z,5.67
2019-04-26T03:57:13.519Z,4.13
2019-04-26T03:59:44.224Z,5.10
2019-04-26T04:02:22.255Z,5.53
2019-04-26T04:04:59.631Z,5.93
2019-04-26T04:07:39.259Z,5.67
2019-04-26T04:10:00.152Z,4.23
2019-04-26T04:12:46.311Z,6.50
2019-04-26T04:15:16.913Z,6.10
2019-04-26T04:18:03.291Z,5.40
2019-04-26T04:20:55.718Z,6.93
2019-04-26T04:23:39.304Z,9.80
2019-04-26T04:26:08.119Z,5.50
2019-04-26T04:28:39.846Z,10.17
2019-04-26T04:31:15.672Z,13.13
2019-04-26T04:33:52.597Z,7.93
2019-04-26T04:36:22.621Z,4.67
2019-04-26T04:38:54.987Z,5.03
2019-04-26T04:41:28.369Z,5.23
2019-04-26T04:44:08.488Z,6.17
2019-04-26T04:46:47.059Z,6.77
2019-04-26T04:49:30.460Z,5.80
2019-04-26T04:52:00.219Z,6.73
2019-04-26T04:54:30.005Z,7.67
2019-04-26T04:56:59.759Z,6.63
2019-04-26T04:59:38.641Z,8.53
2019-04-26T05:02:19.042Z,13.80
2019-04-26T05:04:56.404Z,7.70
2019-04-26T05:07:27.800Z,7.13
2019-04-26T05:10:03.819Z,9.20
2019-04-26T05:12:39.652Z,7.80
2019-04-26T05:15:14.035Z,8.23
2019-04-26T05:17:53.659Z,7.80
2019-04-26T05:20:32.663Z,8.07
2019-04-26T05:23:11.682Z,8.23
2019-04-26T05:25:59.729Z,9.87
2019-04-26T05:28:56.873Z,7.93
2019-04-26T05:31:41.857Z,8.23
2019-04-26T05:34:12.901Z,10.57
2019-04-26T05:37:00.701Z,9.57
2019-04-26T05:39:47.743Z,8.87
2019-04-26T05:42:22.033Z,16.17
2019-04-26T05:45:05.193Z,10.00
2019-04-26T05:47:36.629Z,9.17
2019-04-26T05:50:19.915Z,8.93
2019-04-26T05:52:51.608Z,16.73
2019-04-26T05:55:53.929Z,13.47
2019-04-26T05:58:29.689Z,10.57
2019-04-26T06:01:12.900Z,11.27
2019-04-26T06:04:12.325Z,9.97
2019-04-26T06:06:43.765Z,10.30
2019-04-26T06:09:21.025Z,13.10
2019-04-26T06:11:52.863Z,10.70
2019-04-26T06:14:50.511Z,12.13
2019-04-26T06:17:22.865Z,14.83
2019-04-26T06:19:59.894Z,13.87
2019-04-26T06:22:41.909Z,16.83
2019-04-26T06:25:18.509Z,14.93
2019-04-26T06:27:53.520Z,13.27
2019-04-26T06:30:26.912Z,12.40
2019-04-26T06:33:05.531Z,10.80
2019-04-26T06:35:34.479Z,13.90
2019-04-26T06:38:23.857Z,14.83
2019-04-26T06:41:11.748Z,13.10
2019-04-26T06:43:43.492Z,15.23
2019-04-26T06:46:24.053Z,11.30
2019-04-26T06:49:01.273Z,10.63
2019-04-26T06:51:34.181Z,12.33
2019-04-26T06:54:08.610Z,12.47
2019-04-26T06:56:57.439Z,11.07
2019-04-26T06:59:45.159Z,13.40
2019-04-26T07:02:15.109Z,12.83
2019-04-26T07:05:01.195Z,12.33
2019-04-26T07:07:30.984Z,11.37
2019-04-26T07:10:01.876Z,13.63
2019-04-26T07:12:33.714Z,14.83
2019-04-26T07:15:28.328Z,12.33
2019-04-26T07:17:51.349Z,11.40
2019-04-26T07:20:25.915Z,12.90
2019-04-26T07:22:57.394Z,10.90
2019-04-26T07:25:49.267Z,11.63
2019-04-26T07:28:27.855Z,9.33
2019-04-26T07:31:09.499Z,9.60
2019-04-26T07:33:55.195Z,14.50
2019-04-26T07:36:27.627Z,12.87
2019-04-26T07:39:13.690Z,12.17
2019-04-26T07:41:54.356Z,12.10
2019-04-26T07:44:25.783Z,9.83
2019-04-26T07:47:08.549Z,8.77
2019-04-26T07:49:56.597Z,12.87
2019-04-26T07:52:26.366Z,10.30
2019-04-26T07:55:11.081Z,8.67
2019-04-26T07:57:50.033Z,9.30
2019-04-26T08:00:20.331Z,9.23
2019-04-26T08:03:15.108Z,8.37
2019-04-26T08:05:46.805Z,8.63
2019-04-26T08:08:16.725Z,8.87
2019-04-26T08:10:49.183Z,8.63
2019-04-26T08:13:18.771Z,8.83
2019-04-26T08:16:10.525Z,8.73
2019-04-26T08:18:44.757Z,8.03
2019-04-26T08:21:19.023Z,9.20
2019-04-26T08:23:52.500Z,8.83
2019-04-26T08:26:21.192Z,7.30
2019-04-26T08:28:50.820Z,8.13
2019-04-26T08:31:23.160Z,8.87
2019-04-26T08:33:53.486Z,7.53
2019-04-26T08:36:26.701Z,8.13
2019-04-26T08:38:54.077Z,5.07
2019-04-26T08:41:23.116Z,4.97
2019-04-26T08:44:11.242Z,7.50
2019-04-26T08:46:48.564Z,4.23
2019-04-26T08:49:18.690Z,6.17
2019-04-26T08:51:48.002Z,5.53
2019-04-26T08:54:24.983Z,5.60
2019-04-26T08:56:54.723Z,6.10
2019-04-26T08:59:24.487Z,5.30
2019-04-26T09:02:13.837Z,5.60
2019-04-26T09:04:50.800Z,8.00
2019-04-26T09:07:31.060Z,5.70
2019-04-26T09:10:01.449Z,6.07
2019-04-26T09:12:32.249Z,5.90
2019-04-26T09:15:02.007Z,7.13
2019-04-26T09:17:32.163Z,6.07
2019-04-26T09:20:07.159Z,5.27
2019-04-26T09:22:43.934Z,6.00
2019-04-26T09:25:13.869Z,5.97
2019-04-26T09:27:43.727Z,6.27
2019-04-26T09:30:13.683Z,7.80
2019-04-26T09:32:43.549Z,6.00
2019-04-26T09:35:15.165Z,5.97
2019-04-26T09:37:41.807Z,6.87
2019-04-26T09:40:14.952Z,6.03
2019-04-26T09:42:42.414Z,6.53
2019-04-26T09:45:29.222Z,5.30
2019-04-26T09:48:01.582Z,6.00
2019-04-26T09:50:40.276Z,4.30
2019-04-26T09:53:08.949Z,6.90
2019-04-26T09:55:37.194Z,4.87
2019-04-26T09:58:05.486Z,5.00
2019-04-26T10:00:33.913Z,5.80
2019-04-26T10:03:05.420Z,5.37
2019-04-26T10:05:32.136Z,6.80
2019-04-26T10:08:00.466Z,5.60
2019-04-26T10:10:30.976Z,4.03
2019-04-26T10:13:01.692Z,8.67
2019-04-26T10:15:31.620Z,7.00
2019-04-26T10:18:00.717Z,6.10
2019-04-26T10:20:28.944Z,5.53
2019-04-26T10:22:57.280Z,11.83
2019-04-26T10:25:25.492Z,7.30
2019-04-26T10:27:53.816Z,9.53
2019-04-26T10:30:22.173Z,6.20
2019-04-26T10:32:50.489Z,6.10
2019-04-26T10:35:21.701Z,7.43
2019-04-26T10:37:49.280Z,9.37
2019-04-26T10:40:18.085Z,6.97
2019-04-26T10:42:46.409Z,8.13
2019-04-26T10:45:16.374Z,7.97
2019-04-26T10:47:44.793Z,7.83
2019-04-26T10:50:16.108Z,10.43
2019-04-26T10:52:58.250Z,11.73
2019-04-26T10:55:28.286Z,11.10
2019-04-26T10:58:04.427Z,10.00
2019-04-26T11:00:34.385Z,8.33
2019-04-26T11:03:04.451Z,8.97
2019-04-26T11:05:32.668Z,13.37
2019-04-26T11:08:01.006Z,9.33
2019-04-26T11:10:29.893Z,9.10
2019-04-26T11:12:58.182Z,11.83
2019-04-26T11:15:29.108Z,10.17
2019-04-26T11:17:56.746Z,9.93
2019-04-26T11:20:25.171Z,10.47
2019-04-26T11:22:53.800Z,13.70
2019-04-26T11:25:24.724Z,11.07
2019-04-26T11:27:52.338Z,14.27
2019-04-26T11:30:21.375Z,14.20
2019-04-26T11:33:07.145Z,10.73
2019-04-26T11:35:34.843Z,10.20
2019-04-26T11:38:03.450Z,12.50
2019-04-26T11:40:31.798Z,13.87
2019-04-26T11:43:00.104Z,13.47
2019-04-26T11:45:28.462Z,10.80
2019-04-26T11:47:56.768Z,13.97
2019-04-26T11:50:25.142Z,12.23
2019-04-26T11:52:53.480Z,9.60
2019-04-26T11:55:25.339Z,9.33
2019-04-26T11:57:51.864Z,10.57
2019-04-26T12:00:27.749Z,13.37
2019-04-26T12:02:56.024Z,14.23
2019-04-26T12:05:28.995Z,10.47
2019-04-26T12:08:01.612Z,10.43
2019-04-26T12:10:30.043Z,11.30
2019-04-26T12:13:05.635Z,12.63
2019-04-26T12:15:30.311Z,11.07
2019-04-26T12:17:59.052Z,10.93
2019-04-26T12:20:28.471Z,13.67
2019-04-26T12:22:57.276Z,11.17
2019-04-26T12:25:25.615Z,11.70
2019-04-26T12:27:54.038Z,11.37
2019-04-26T12:30:26.367Z,8.57
2019-04-26T12:32:52.686Z,12.40
2019-04-26T12:35:21.121Z,10.00
2019-04-26T12:37:50.725Z,10.30
2019-04-26T12:40:19.629Z,12.00
2019-04-26T12:42:48.369Z,12.50
2019-04-26T12:45:36.472Z,17.90
2019-04-26T12:48:12.406Z,12.07
2019-04-26T12:50:39.536Z,17.60
2019-04-26T12:53:07.898Z,16.70
2019-04-26T12:55:36.240Z,13.53
2019-04-26T12:58:05.003Z,11.83
2019-04-26T13:00:37.627Z,11.97
2019-04-26T13:03:04.751Z,11.27
2019-04-26T13:05:34.280Z,10.57
2019-04-26T13:11:31.838Z,12.40
2019-04-26T13:14:18.221Z,14.43
2019-04-26T13:17:04.548Z,12.17
2019-04-26T13:19:33.001Z,13.27
2019-04-26T13:22:02.612Z,16.13
2019-04-26T13:24:30.873Z,20.17
2019-04-26T13:26:59.204Z,16.97
2019-04-26T13:29:31.205Z,14.03
2019-04-26T13:31:57.505Z,15.43
2019-04-26T13:34:25.812Z,12.63
2019-04-26T13:36:54.228Z,13.60
2019-04-26T13:39:23.005Z,14.87
2019-04-26T13:42:02.164Z,13.80
2019-04-26T13:44:39.360Z,13.03
2019-04-26T13:47:26.047Z,11.40
2019-04-26T13:50:14.816Z,10.43
2019-04-26T13:52:43.253Z,11.60
2019-04-26T13:55:11.665Z,12.80
2019-04-26T13:57:44.048Z,10.97
2019-04-26T14:00:11.891Z,12.50
2019-04-26T14:02:40.217Z,10.37
2019-04-26T14:05:11.156Z,10.83
2019-04-26T14:07:38.497Z,12.67
2019-04-26T14:10:06.797Z,10.50
2019-04-26T14:12:35.128Z,12.30
2019-04-26T14:15:04.519Z,10.90
2019-04-26T14:17:34.104Z,12.90
2019-04-26T14:20:02.414Z,14.97
2019-04-26T14:22:37.065Z,11.90
2019-04-26T14:25:11.269Z,13.53
2019-04-26T14:27:40.819Z,11.93
2019-04-26T14:30:09.339Z,14.23
2019-04-26T14:32:37.689Z,15.07
2019-04-26T14:35:11.355Z,13.00
2019-04-26T14:37:38.385Z,15.43
2019-04-26T14:40:17.222Z,15.83
2019-04-26T14:42:46.347Z,11.27
2019-04-26T14:45:22.779Z,16.27
2019-04-26T14:47:47.493Z,17.87
2019-04-26T14:50:14.710Z,13.53
2019-04-26T14:52:43.266Z,13.70
2019-04-26T14:55:11.730Z,14.27
2019-04-26T14:57:40.173Z,14.13
2019-04-26T15:00:12.651Z,18.17
2019-04-26T15:02:49.396Z,18.83
2019-04-26T15:05:34.349Z,16.10
2019-04-26T15:08:09.720Z,15.93
2019-04-26T15:10:45.746Z,25.43
2019-04-26T15:13:17.294Z,21.07
2019-04-26T15:15:37.107Z,18.63
2019-04-26T15:18:05.522Z,18.77
2019-04-26T15:20:33.957Z,18.43
2019-04-26T15:23:03.138Z,15.67
2019-04-26T15:25:33.464Z,28.73
2019-04-26T15:28:02.449Z,17.13
2019-04-26T15:30:35.797Z,22.60
2019-04-26T15:33:03.141Z,17.43
2019-04-26T15:35:35.623Z,16.37
2019-04-26T15:38:02.488Z,22.40
2019-04-26T15:40:38.497Z,19.27
2019-04-26T15:43:14.304Z,19.33
2019-04-26T15:45:48.886Z,18.97
2019-04-26T15:48:22.965Z,19.70
2019-04-26T15:50:53.954Z,15.90
2019-04-26T15:53:23.975Z,17.10
2019-04-26T15:55:54.219Z,16.10
2019-04-26T15:58:22.804Z,15.33
2019-04-26T16:00:52.794Z,15.20
2019-04-26T16:03:22.747Z,12.33
2019-04-26T16:05:51.238Z,9.27
2019-04-26T16:08:19.589Z,15.10
2019-04-26T16:10:47.913Z,13.67
2019-04-26T16:13:21.036Z,11.13
2019-04-26T16:15:48.692Z,11.83
2019-04-26T16:18:17.519Z,11.63
2019-04-26T16:20:46.139Z,11.27
2019-04-26T16:23:14.527Z,12.20
2019-04-26T16:25:42.950Z,10.77
2019-04-26T16:28:15.940Z,12.30
2019-04-26T16:31:02.505Z,13.27
2019-04-26T16:33:33.615Z,11.33
2019-04-26T16:36:06.150Z,12.60
2019-04-26T16:38:34.321Z,10.70
2019-04-26T16:41:03.395Z,13.13
2019-04-26T16:43:37.795Z,14.63
2019-04-26T16:46:02.383Z,14.47
2019-04-26T16:48:30.953Z,13.57
2019-04-26T16:51:00.955Z,14.17
2019-04-26T16:53:43.573Z,14.33
2019-04-26T16:55:59.231Z,14.30
2019-04-26T16:58:30.945Z,13.17
2019-04-26T17:00:58.180Z,15.43
2019-04-26T17:03:26.613Z,14.00
2019-04-26T17:06:04.623Z,17.27
2019-04-26T17:08:24.888Z,17.70
2019-04-26T17:10:56.756Z,16.43
2019-04-26T17:13:23.994Z,16.63
2019-04-26T17:15:58.085Z,16.10
2019-04-26T17:18:23.905Z,14.93
2019-04-26T17:20:53.191Z,15.60
2019-04-26T17:23:39.667Z,14.50
2019-04-26T17:26:29.296Z,16.80
2019-04-26T17:28:55.949Z,16.77
2019-04-26T17:31:24.353Z,15.57
2019-04-26T17:33:52.854Z,19.23
2019-04-26T17:36:21.181Z,19.67
2019-04-26T17:38:50.597Z,17.53
2019-04-26T17:41:19.455Z,17.03
2019-04-26T17:43:52.051Z,17.07
2019-04-26T17:46:19.995Z,17.23
2019-04-26T17:48:49.410Z,19.83
2019-04-26T17:51:20.732Z,20.93
2019-04-26T17:53:49.541Z,20.40
2019-04-26T17:56:18.388Z,20.93
2019-04-26T17:58:52.388Z,20.63
2019-04-26T18:01:39.869Z,20.20
2019-04-26T18:03:52.144Z,21.07
2019-04-26T18:06:28.809Z,20.67
2019-04-26T18:08:54.542Z,19.83
2019-04-26T18:11:20.218Z,23.50
2019-04-26T18:13:51.286Z,21.40
2019-04-26T18:16:22.025Z,23.73
2019-04-26T18:18:57.922Z,23.67
2019-04-26T18:21:43.731Z,28.47
2019-04-26T18:24:17.287Z,22.60
2019-04-26T18:26:46.662Z,33.90
2019-04-26T18:29:23.707Z,25.80
2019-04-26T18:31:53.572Z,32.87
2019-04-26T18:34:25.548Z,44.77
2019-04-26T18:36:57.409Z,67.00
2019-04-26T18:39:29.567Z,57.27
2019-04-26T18:41:58.310Z,57.30
2019-04-26T18:44:36.252Z,40.50
2019-04-26T18:47:02.779Z,43.23
2019-04-26T18:49:33.702Z,42.83
2019-04-26T18:52:03.626Z,32.40
2019-04-26T18:54:34.629Z,23.40
2019-04-26T18:57:09.617Z,32.27
2019-04-26T18:59:38.139Z,30.50
2019-04-26T19:02:06.529Z,28.73
2019-04-26T19:04:34.896Z,26.23
2019-04-26T19:07:03.201Z,24.80
2019-04-26T19:09:45.225Z,29.90
2019-04-26T19:12:01.795Z,31.20
2019-04-26T19:14:31.779Z,33.60
2019-04-26T19:17:19.758Z,27.70
2019-04-26T19:19:57.907Z,57.30
2019-04-26T19:22:25.569Z,40.20
2019-04-26T19:24:57.431Z,25.17
2019-04-26T19:27:26.714Z,21.63
2019-04-26T19:29:53.774Z,24.83
2019-04-26T19:32:23.553Z,21.67
2019-04-26T19:34:52.461Z,20.33
2019-04-26T19:37:23.014Z,23.77
2019-04-26T19:39:50.979Z,23.57
2019-04-26T19:42:19.470Z,28.67
2019-04-26T19:44:49.376Z,26.30
2019-04-26T19:47:19.481Z,27.93
2019-04-26T19:49:55.684Z,27.53
2019-04-26T19:52:28.138Z,24.53
2019-04-26T19:55:07.314Z,24.63
2019-04-26T19:57:39.048Z,26.47
2019-04-26T20:00:08.059Z,28.53
2019-04-26T20:02:41.861Z,26.07
2019-04-26T20:05:11.782Z,26.20
2019-04-26T20:07:41.624Z,24.90
2019-04-26T20:10:10.142Z,22.90
2019-04-26T20:12:38.379Z,27.93
2019-04-26T20:15:07.318Z,31.10
2019-04-26T20:17:35.555Z,34.60
2019-04-26T20:20:16.530Z,33.73
2019-04-26T20:22:33.930Z,40.37
2019-04-26T20:25:02.484Z,50.40
2019-04-26T20:27:32.325Z,46.93
2019-04-26T20:30:02.534Z,56.73
2019-04-26T20:32:32.545Z,49.13
2019-04-26T20:35:19.767Z,41.03
2019-04-26T20:37:47.184Z,39.40
2019-04-26T20:40:21.592Z,36.40
2019-04-26T20:42:45.477Z,42.33
2019-04-26T20:45:16.850Z,36.10
2019-04-26T20:47:46.686Z,32.13
2019-04-26T20:50:14.039Z,32.03
2019-04-26T20:52:45.557Z,55.97
2019-04-26T20:55:14.074Z,47.53
2019-04-26T20:57:44.534Z,34.73
2019-04-26T21:00:12.903Z,34.67
2019-04-26T21:02:41.205Z,30.63
2019-04-26T21:05:11.187Z,34.53
2019-04-26T21:07:39.586Z,32.17
2019-04-26T21:10:08.503Z,33.83
2019-04-26T21:12:41.670Z,36.27
2019-04-26T21:15:11.634Z,32.77
2019-04-26T21:17:41.376Z,35.90
2019-04-26T21:20:10.134Z,40.50
2019-04-26T21:22:41.954Z,35.27
2019-04-26T21:25:12.200Z,38.97
2019-04-26T21:27:43.069Z,35.30
2019-04-26T21:30:13.582Z,33.93
2019-04-26T21:32:59.085Z,34.17
2019-04-26T21:35:28.404Z,36.50
2019-04-26T21:38:05.258Z,30.60
2019-04-26T21:40:35.131Z,34.03
2019-04-26T21:43:03.556Z,30.97
2019-04-26T21:45:33.553Z,30.17
2019-04-26T21:48:02.604Z,31.30
2019-04-26T21:50:36.073Z,30.07
2019-04-26T21:53:03.428Z,29.87
2019-04-26T21:55:38.203Z,29.50
2019-04-26T21:58:02.715Z,37.07
2019-04-26T22:00:43.635Z,34.97
2019-04-26T22:03:15.805Z,33.20
2019-04-26T22:05:49.313Z,36.57
2019-04-26T22:08:17.465Z,34.73
2019-04-26T22:10:46.699Z,38.07
2019-04-26T22:13:33.270Z,34.50
2019-04-26T22:16:07.754Z,29.60
2019-04-26T22:18:46.308Z,29.57
2019-04-26T22:21:34.001Z,31.37
2019-04-26T22:24:06.512Z,31.73
2019-04-26T22:26:38.081Z,29.60
2019-04-26T22:29:08.016Z,33.57
2019-04-26T22:31:37.915Z,31.37
2019-04-26T22:34:08.566Z,36.17
2019-04-26T22:36:36.308Z,35.77
2019-04-26T22:39:07.753Z,32.70
2019-04-26T22:41:35.989Z,34.77
2019-04-26T22:44:06.049Z,37.70
2019-04-26T22:46:53.764Z,34.47
2019-04-26T22:49:23.186Z,36.67
2019-04-26T22:51:51.716Z,38.63
2019-04-26T22:54:20.846Z,37.37
2019-04-26T22:56:49.209Z,38.03
2019-04-26T22:59:17.468Z,34.47
2019-04-26T23:01:48.712Z,38.13
2019-04-26T23:04:24.947Z,39.17
2019-04-26T23:06:46.949Z,38.23
2019-04-26T23:09:17.426Z,33.93
2019-04-26T23:11:47.560Z,36.97
2019-04-26T23:14:18.919Z,35.17
2019-04-26T23:17:04.332Z,34.57
2019-04-26T23:19:35.992Z,37.83
2019-04-26T23:22:04.569Z,35.63
2019-04-26T23:24:32.995Z,36.93
2019-04-26T23:27:01.699Z,37.93
2019-04-26T23:29:30.019Z,39.23
2019-04-26T23:31:58.391Z,35.07
2019-04-26T23:34:26.736Z,36.57
2019-04-26T23:36:55.113Z,34.87
2019-04-26T23:39:24.610Z,33.93
2019-04-26T23:41:54.012Z,36.13
2019-04-26T23:44:23.212Z,40.27
2019-04-26T23:46:54.977Z,38.30
2019-04-26T23:49:23.312Z,36.83
2019-04-26T23:51:53.326Z,35.27
2019-04-26T23:54:23.420Z,35.50
2019-04-26T23:56:55.657Z,40.47
2019-04-26T23:59:21.891Z,36.53
