createdAt,value
2017-12-06T00:00:58.465Z,20.03
2017-12-06T00:03:26.003Z,18.27
2017-12-06T00:05:54.297Z,26.57
2017-12-06T00:08:21.820Z,30.13
2017-12-06T00:10:49.373Z,24.33
2017-12-06T00:13:22.473Z,26.23
2017-12-06T00:15:50.009Z,25.00
2017-12-06T00:18:17.532Z,21.57
2017-12-06T00:20:45.097Z,23.13
2017-12-06T00:23:13.363Z,23.43
2017-12-06T00:25:40.877Z,19.00
2017-12-06T00:28:08.400Z,22.67
2017-12-06T00:30:35.936Z,26.03
2017-12-06T00:33:03.509Z,23.97
2017-12-06T00:35:31.030Z,23.37
2017-12-06T00:37:58.545Z,22.83
2017-12-06T00:40:26.077Z,21.83
2017-12-06T00:42:54.355Z,26.63
2017-12-06T00:45:21.865Z,22.47
2017-12-06T00:47:50.168Z,24.90
2017-12-06T00:50:18.449Z,26.40
2017-12-06T00:52:47.651Z,23.53
2017-12-06T00:55:15.247Z,18.90
2017-12-06T00:57:42.758Z,22.33
2017-12-06T01:00:10.294Z,17.53
2017-12-06T01:02:38.588Z,20.83
2017-12-06T01:05:06.098Z,23.13
2017-12-06T01:07:33.634Z,19.20
2017-12-06T01:10:01.154Z,23.83
2017-12-06T01:12:28.657Z,24.53
2017-12-06T01:14:56.965Z,22.30
2017-12-06T01:17:24.474Z,24.90
2017-12-06T01:19:51.998Z,20.50
2017-12-06T01:22:19.532Z,20.93
2017-12-06T01:24:47.044Z,19.27
2017-12-06T01:27:14.558Z,17.63
2017-12-06T01:29:42.090Z,22.60
2017-12-06T01:32:10.369Z,18.37
2017-12-06T01:34:38.652Z,25.10
2017-12-06T01:37:06.189Z,20.00
2017-12-06T01:39:34.478Z,24.53
2017-12-06T01:42:01.995Z,21.57
2017-12-06T01:44:29.541Z,21.93
2017-12-06T01:46:57.077Z,21.67
2017-12-06T01:49:24.592Z,20.70
2017-12-06T01:51:52.125Z,17.50
2017-12-06T01:54:19.643Z,19.80
2017-12-06T01:56:47.185Z,21.27
2017-12-06T01:59:15.543Z,21.60
2017-12-06T02:01:43.056Z,19.57
2017-12-06T02:04:10.575Z,20.80
2017-12-06T02:06:38.129Z,22.90
2017-12-06T02:09:05.638Z,23.00
2017-12-06T02:11:33.148Z,25.67
2017-12-06T02:14:00.691Z,18.97
2017-12-06T02:16:28.207Z,22.00
2017-12-06T02:18:55.720Z,27.73
2017-12-06T02:21:23.252Z,25.73
2017-12-06T02:23:50.770Z,23.93
2017-12-06T02:26:19.044Z,26.87
2017-12-06T02:28:47.356Z,21.30
2017-12-06T02:31:14.871Z,18.77
2017-12-06T02:33:42.974Z,21.90
2017-12-06T02:36:10.500Z,22.93
2017-12-06T02:38:38.017Z,29.20
2017-12-06T02:41:17.406Z,22.30
2017-12-06T02:43:56.949Z,26.37
2017-12-06T02:46:24.492Z,25.17
2017-12-06T02:48:52.056Z,24.50
2017-12-06T02:51:20.362Z,21.33
2017-12-06T02:53:47.894Z,30.07
2017-12-06T02:56:15.441Z,27.27
2017-12-06T02:58:42.962Z,22.63
2017-12-06T03:01:10.529Z,27.73
2017-12-06T03:03:38.120Z,30.13
2017-12-06T03:06:05.657Z,22.13
2017-12-06T03:08:33.177Z,26.27
2017-12-06T03:11:01.462Z,26.30
2017-12-06T03:13:29.003Z,22.90
2017-12-06T03:15:56.524Z,21.37
2017-12-06T03:18:24.036Z,20.20
2017-12-06T03:20:51.639Z,21.70
2017-12-06T03:23:19.149Z,18.63
2017-12-06T03:25:47.444Z,24.00
2017-12-06T03:28:14.997Z,21.27
2017-12-06T03:30:42.535Z,15.27
2017-12-06T03:33:10.822Z,16.17
2017-12-06T03:35:39.104Z,20.07
2017-12-06T03:38:07.409Z,19.30
2017-12-06T03:40:34.921Z,14.73
2017-12-06T03:43:02.433Z,21.93
2017-12-06T03:45:29.972Z,14.40
2017-12-06T03:47:57.494Z,15.87
2017-12-06T03:50:25.017Z,15.93
2017-12-06T03:52:52.541Z,13.30
2017-12-06T03:55:20.041Z,15.93
2017-12-06T03:57:48.347Z,15.00
2017-12-06T04:00:15.919Z,11.17
2017-12-06T04:02:44.217Z,18.00
2017-12-06T04:05:12.522Z,15.90
2017-12-06T04:07:40.029Z,14.00
2017-12-06T04:10:07.533Z,15.77
2017-12-06T04:12:35.083Z,15.43
2017-12-06T04:15:02.594Z,16.30
2017-12-06T04:17:30.106Z,15.50
2017-12-06T04:19:57.646Z,15.83
2017-12-06T04:22:25.170Z,18.40
2017-12-06T04:24:52.668Z,13.13
2017-12-06T04:27:20.973Z,13.13
2017-12-06T04:29:48.485Z,13.77
2017-12-06T04:32:16.016Z,15.07
2017-12-06T04:34:43.546Z,16.13
2017-12-06T04:37:11.066Z,17.40
2017-12-06T04:39:39.355Z,16.10
2017-12-06T04:42:07.637Z,13.20
2017-12-06T04:44:35.973Z,16.60
2017-12-06T04:47:03.500Z,13.63
2017-12-06T04:49:31.032Z,17.37
2017-12-06T04:51:58.569Z,14.07
2017-12-06T04:54:26.081Z,15.97
2017-12-06T04:56:53.597Z,14.57
2017-12-06T04:59:21.120Z,15.03
2017-12-06T05:01:48.625Z,12.20
2017-12-06T05:04:16.157Z,15.67
2017-12-06T05:06:43.691Z,15.70
2017-12-06T05:09:11.197Z,13.50
2017-12-06T05:11:39.498Z,16.77
2017-12-06T05:14:07.027Z,14.17
2017-12-06T05:16:34.533Z,17.00
2017-12-06T05:19:02.066Z,12.60
2017-12-06T05:21:30.336Z,12.77
2017-12-06T05:23:58.637Z,19.03
2017-12-06T05:26:26.203Z,14.67
2017-12-06T05:28:53.712Z,15.37
2017-12-06T05:31:21.249Z,15.80
2017-12-06T05:33:48.777Z,10.63
2017-12-06T05:36:16.285Z,14.13
2017-12-06T05:38:43.793Z,13.10
2017-12-06T05:41:11.323Z,14.50
2017-12-06T05:43:38.829Z,12.90
2017-12-06T05:46:06.462Z,9.87
2017-12-06T05:48:35.128Z,18.60
2017-12-06T05:51:02.643Z,10.87
2017-12-06T05:53:30.182Z,12.57
2017-12-06T05:55:57.700Z,15.47
2017-12-06T05:58:25.226Z,13.27
2017-12-06T06:00:52.769Z,15.90
2017-12-06T06:03:20.268Z,13.47
2017-12-06T06:05:47.782Z,14.47
2017-12-06T06:08:15.313Z,18.30
2017-12-06T06:10:43.596Z,14.70
2017-12-06T06:13:11.873Z,12.23
2017-12-06T06:15:40.192Z,10.80
2017-12-06T06:18:07.715Z,15.70
2017-12-06T06:20:36.095Z,13.43
2017-12-06T06:23:04.389Z,16.73
2017-12-06T06:25:31.904Z,14.73
2017-12-06T06:27:59.430Z,14.80
2017-12-06T06:30:26.971Z,14.43
2017-12-06T06:32:54.490Z,19.47
2017-12-06T06:35:22.032Z,10.93
2017-12-06T06:37:49.541Z,13.73
2017-12-06T06:40:17.053Z,13.97
2017-12-06T06:42:44.594Z,14.60
2017-12-06T06:45:12.111Z,14.47
2017-12-06T06:47:40.397Z,16.33
2017-12-06T06:50:07.931Z,13.90
2017-12-06T06:52:35.442Z,14.47
2017-12-06T06:55:02.943Z,12.33
2017-12-06T06:57:30.476Z,14.80
2017-12-06T06:59:57.984Z,14.10
2017-12-06T07:02:25.509Z,16.07
2017-12-06T07:04:53.049Z,17.23
2017-12-06T07:07:20.548Z,13.07
2017-12-06T07:09:48.853Z,12.97
2017-12-06T07:12:16.423Z,17.13
2017-12-06T07:14:43.934Z,16.73
2017-12-06T07:17:11.457Z,14.97
2017-12-06T07:19:44.545Z,15.87
2017-12-06T07:22:12.932Z,20.87
2017-12-06T07:24:40.474Z,16.43
2017-12-06T07:27:07.998Z,18.13
2017-12-06T07:29:36.308Z,16.30
2017-12-06T07:32:03.854Z,13.70
2017-12-06T07:34:31.373Z,14.47
2017-12-06T07:36:58.893Z,17.80
2017-12-06T07:39:26.564Z,15.53
2017-12-06T07:41:54.083Z,15.07
2017-12-06T07:44:21.607Z,17.07
2017-12-06T07:46:49.334Z,12.10
2017-12-06T07:49:18.025Z,16.03
2017-12-06T07:51:46.445Z,13.43
2017-12-06T07:54:13.961Z,15.23
2017-12-06T07:56:41.470Z,13.33
2017-12-06T07:59:09.093Z,12.57
2017-12-06T08:01:36.649Z,13.37
2017-12-06T08:04:04.185Z,11.53
2017-12-06T08:06:31.814Z,12.63
2017-12-06T08:08:59.324Z,16.70
2017-12-06T08:11:26.857Z,12.83
2017-12-06T08:13:55.142Z,16.23
2017-12-06T08:16:22.657Z,12.20
2017-12-06T08:18:50.190Z,12.80
2017-12-06T08:21:17.694Z,14.50
2017-12-06T08:23:46.001Z,14.30
2017-12-06T08:26:13.508Z,13.30
2017-12-06T08:28:41.023Z,15.00
2017-12-06T08:31:08.556Z,11.17
2017-12-06T08:33:36.836Z,15.83
2017-12-06T08:36:05.111Z,13.90
2017-12-06T08:38:33.437Z,13.43
2017-12-06T08:41:00.956Z,17.63
2017-12-06T08:43:28.461Z,16.20
2017-12-06T08:45:56.765Z,14.60
2017-12-06T08:48:24.268Z,12.03
2017-12-06T08:50:51.780Z,14.20
2017-12-06T08:53:19.321Z,13.13
2017-12-06T08:55:46.836Z,14.60
2017-12-06T08:58:15.136Z,20.27
2017-12-06T09:00:42.649Z,15.43
2017-12-06T09:03:10.169Z,12.90
2017-12-06T09:05:37.715Z,14.80
2017-12-06T09:08:05.249Z,14.10
2017-12-06T09:10:33.659Z,16.60
2017-12-06T09:13:01.198Z,16.47
2017-12-06T09:15:28.717Z,18.83
2017-12-06T09:17:56.225Z,14.60
2017-12-06T09:20:23.767Z,14.90
2017-12-06T09:22:52.048Z,15.77
2017-12-06T09:25:19.553Z,15.00
2017-12-06T09:27:47.093Z,16.50
2017-12-06T09:30:14.605Z,18.10
2017-12-06T09:32:42.143Z,13.80
2017-12-06T09:35:09.662Z,15.97
2017-12-06T09:37:37.181Z,14.77
2017-12-06T09:40:04.718Z,16.20
2017-12-06T09:42:32.231Z,14.33
2017-12-06T09:44:59.753Z,16.10
2017-12-06T09:47:27.276Z,18.70
2017-12-06T09:49:54.787Z,15.20
2017-12-06T09:52:23.063Z,20.67
2017-12-06T09:54:51.381Z,19.50
2017-12-06T09:57:18.897Z,15.13
2017-12-06T09:59:47.190Z,15.83
2017-12-06T10:02:14.737Z,18.70
2017-12-06T10:04:42.248Z,13.83
2017-12-06T10:07:09.758Z,17.00
2017-12-06T10:09:38.153Z,14.53
2017-12-06T10:12:05.670Z,15.00
2017-12-06T10:14:33.198Z,19.40
2017-12-06T10:17:00.744Z,23.50
2017-12-06T10:19:28.255Z,19.90
2017-12-06T10:21:55.765Z,16.73
2017-12-06T10:24:23.309Z,20.67
2017-12-06T10:26:51.584Z,15.47
2017-12-06T10:29:19.857Z,16.83
2017-12-06T10:31:48.189Z,18.03
2017-12-06T10:34:15.700Z,17.60
2017-12-06T10:36:43.202Z,20.50
2017-12-06T10:39:10.737Z,17.53
2017-12-06T10:41:53.338Z,17.20
2017-12-06T10:44:20.877Z,18.57
2017-12-06T10:46:48.413Z,16.67
2017-12-06T10:49:15.928Z,15.77
2017-12-06T10:51:43.457Z,14.87
2017-12-06T10:54:11.756Z,15.30
2017-12-06T10:56:39.273Z,18.77
2017-12-06T10:59:06.780Z,13.50
2017-12-06T11:01:34.320Z,18.70
2017-12-06T11:04:02.596Z,15.60
2017-12-06T11:06:30.877Z,16.30
2017-12-06T11:08:59.175Z,15.57
2017-12-06T11:11:26.697Z,18.13
2017-12-06T11:13:55.207Z,14.50
2017-12-06T11:16:22.748Z,15.50
2017-12-06T11:18:51.041Z,11.80
2017-12-06T11:21:18.575Z,18.60
2017-12-06T11:23:46.085Z,15.00
2017-12-06T11:26:15.704Z,17.23
2017-12-06T11:28:43.212Z,12.67
2017-12-06T11:31:10.829Z,24.73
2017-12-06T11:33:38.472Z,17.07
2017-12-06T11:36:06.089Z,14.73
2017-12-06T11:38:34.396Z,19.30
2017-12-06T11:41:01.918Z,15.87
2017-12-06T11:43:29.495Z,24.47
2017-12-06T11:45:57.786Z,16.57
2017-12-06T11:48:26.059Z,18.00
2017-12-06T11:50:54.366Z,15.67
2017-12-06T11:53:21.898Z,14.67
2017-12-06T11:55:49.425Z,18.53
2017-12-06T11:58:16.973Z,14.33
2017-12-06T12:00:44.501Z,13.53
2017-12-06T12:03:12.013Z,15.83
2017-12-06T12:05:39.539Z,12.60
2017-12-06T12:08:07.050Z,17.13
2017-12-06T12:10:35.392Z,11.00
2017-12-06T12:13:02.917Z,13.70
2017-12-06T12:15:30.437Z,17.70
2017-12-06T12:17:58.738Z,14.13
2017-12-06T12:20:26.272Z,19.83
2017-12-06T12:22:54.764Z,11.50
2017-12-06T12:25:23.036Z,13.63
2017-12-06T12:27:51.304Z,15.87
2017-12-06T12:30:19.253Z,10.97
2017-12-06T12:32:46.765Z,13.50
2017-12-06T12:35:14.292Z,13.90
2017-12-06T12:37:41.821Z,13.03
2017-12-06T12:40:09.337Z,13.67
2017-12-06T12:42:37.785Z,13.70
2017-12-06T12:45:05.341Z,17.77
2017-12-06T12:47:32.905Z,11.33
2017-12-06T12:50:00.418Z,10.97
2017-12-06T12:52:27.951Z,16.07
2017-12-06T12:54:56.258Z,16.87
2017-12-06T12:57:23.768Z,10.43
2017-12-06T12:59:51.293Z,11.67
2017-12-06T13:02:18.835Z,14.73
2017-12-06T13:04:46.360Z,14.53
2017-12-06T13:07:14.657Z,14.90
2017-12-06T13:09:42.196Z,14.13
2017-12-06T13:12:09.729Z,11.93
2017-12-06T13:14:37.273Z,10.73
2017-12-06T13:17:04.781Z,14.13
2017-12-06T13:19:33.052Z,14.47
2017-12-06T13:22:00.601Z,16.23
2017-12-06T13:24:28.102Z,14.23
2017-12-06T13:26:55.616Z,16.00
2017-12-06T13:29:23.140Z,15.10
2017-12-06T13:31:50.652Z,12.10
2017-12-06T13:34:18.934Z,14.57
2017-12-06T13:36:47.228Z,14.73
2017-12-06T13:39:14.784Z,10.60
2017-12-06T13:41:42.298Z,13.60
2017-12-06T13:44:09.834Z,15.43
2017-12-06T13:46:37.345Z,14.30
2017-12-06T13:49:05.625Z,12.37
2017-12-06T13:51:34.109Z,13.40
2017-12-06T13:54:02.403Z,15.30
2017-12-06T13:56:29.933Z,13.97
2017-12-06T13:58:57.477Z,14.90
2017-12-06T14:01:24.988Z,15.87
2017-12-06T14:03:52.512Z,17.70
2017-12-06T14:06:20.821Z,18.20
2017-12-06T14:08:48.371Z,16.17
2017-12-06T14:11:16.704Z,15.73
2017-12-06T14:13:44.270Z,18.80
2017-12-06T14:16:11.791Z,13.30
2017-12-06T14:18:39.387Z,15.97
2017-12-06T14:21:07.025Z,15.23
2017-12-06T14:23:34.611Z,14.97
2017-12-06T14:26:02.181Z,17.60
2017-12-06T14:28:29.705Z,14.80
2017-12-06T14:30:57.319Z,17.23
2017-12-06T14:33:25.684Z,13.03
2017-12-06T14:35:53.241Z,14.00
2017-12-06T14:38:20.801Z,11.60
2017-12-06T14:40:48.368Z,12.97
2017-12-06T14:43:15.955Z,13.40
2017-12-06T14:45:43.489Z,15.57
2017-12-06T14:48:11.007Z,15.00
2017-12-06T14:50:38.575Z,16.90
2017-12-06T14:53:06.130Z,16.43
2017-12-06T14:55:33.768Z,13.80
2017-12-06T14:58:01.367Z,13.90
2017-12-06T15:00:28.980Z,15.80
2017-12-06T15:02:56.923Z,14.00
2017-12-06T15:05:26.091Z,12.30
2017-12-06T15:07:53.632Z,12.93
2017-12-06T15:10:21.207Z,11.83
2017-12-06T15:12:48.846Z,10.17
2017-12-06T15:15:16.650Z,15.27
2017-12-06T15:17:44.248Z,12.20
2017-12-06T15:20:12.544Z,10.80
2017-12-06T15:22:40.339Z,11.57
2017-12-06T15:25:07.857Z,9.53
2017-12-06T15:27:36.231Z,11.77
2017-12-06T15:30:03.848Z,12.40
2017-12-06T15:32:31.427Z,12.93
2017-12-06T15:34:58.963Z,11.07
2017-12-06T15:37:26.561Z,11.53
2017-12-06T15:39:54.133Z,13.63
2017-12-06T15:42:22.446Z,13.43
2017-12-06T15:44:50.156Z,12.03
2017-12-06T15:47:17.892Z,10.30
2017-12-06T15:49:45.465Z,10.63
2017-12-06T15:52:13.825Z,13.17
2017-12-06T15:54:41.346Z,12.90
2017-12-06T15:57:08.900Z,12.57
2017-12-06T15:59:37.313Z,13.50
2017-12-06T16:02:07.684Z,17.27
2017-12-06T16:04:35.284Z,11.70
2017-12-06T16:07:02.877Z,11.00
2017-12-06T16:09:31.380Z,12.90
2017-12-06T16:11:58.994Z,14.00
2017-12-06T16:14:26.568Z,11.03
2017-12-06T16:16:54.266Z,8.13
2017-12-06T16:19:21.838Z,13.10
2017-12-06T16:21:49.449Z,12.53
2017-12-06T16:24:17.358Z,10.87
2017-12-06T16:26:45.326Z,10.07
2017-12-06T16:29:13.638Z,10.13
2017-12-06T16:31:42.002Z,13.13
2017-12-06T16:34:10.377Z,14.37
2017-12-06T16:36:49.792Z,10.37
2017-12-06T16:39:18.144Z,11.97
2017-12-06T16:41:45.740Z,13.03
2017-12-06T16:44:13.305Z,11.90
2017-12-06T16:46:40.812Z,11.83
2017-12-06T16:49:08.392Z,10.17
2017-12-06T16:51:35.983Z,9.17
2017-12-06T16:54:03.517Z,12.43
2017-12-06T16:56:31.044Z,11.67
2017-12-06T16:58:58.663Z,13.40
2017-12-06T17:01:26.952Z,13.80
2017-12-06T17:03:54.525Z,10.83
2017-12-06T17:06:22.108Z,12.00
2017-12-06T17:08:49.616Z,13.63
2017-12-06T17:11:17.229Z,11.77
2017-12-06T17:13:45.049Z,11.30
2017-12-06T17:16:12.690Z,12.13
2017-12-06T17:18:40.258Z,12.00
2017-12-06T17:21:07.783Z,15.10
2017-12-06T17:23:35.468Z,12.37
2017-12-06T17:26:03.012Z,11.77
2017-12-06T17:28:42.324Z,12.60
2017-12-06T17:31:21.689Z,10.63
2017-12-06T17:33:49.304Z,10.93
2017-12-06T17:36:16.852Z,10.13
2017-12-06T17:38:44.389Z,12.30
2017-12-06T17:41:11.931Z,13.53
2017-12-06T17:43:39.454Z,11.50
2017-12-06T17:46:07.802Z,10.90
2017-12-06T17:48:35.456Z,13.50
2017-12-06T17:51:02.998Z,14.37
2017-12-06T17:53:30.613Z,15.37
2017-12-06T17:55:58.965Z,13.73
2017-12-06T17:58:26.492Z,13.50
2017-12-06T18:00:54.062Z,12.30
2017-12-06T18:03:21.689Z,12.57
2017-12-06T18:05:49.213Z,10.80
2017-12-06T18:08:17.537Z,10.40
2017-12-06T18:10:45.089Z,14.30
2017-12-06T18:13:12.662Z,12.97
2017-12-06T18:15:40.227Z,12.93
2017-12-06T18:18:07.836Z,12.03
2017-12-06T18:20:35.397Z,16.90
2017-12-06T18:23:02.976Z,10.50
2017-12-06T18:25:31.378Z,14.17
2017-12-06T18:27:58.923Z,11.97
2017-12-06T18:30:26.434Z,12.77
2017-12-06T18:32:54.195Z,10.13
2017-12-06T18:35:21.785Z,9.40
2017-12-06T18:37:49.318Z,10.07
2017-12-06T18:40:16.879Z,13.20
2017-12-06T18:42:44.400Z,12.60
2017-12-06T18:45:12.029Z,12.43
2017-12-06T18:47:39.820Z,16.57
2017-12-06T18:50:08.106Z,10.90
2017-12-06T18:52:35.661Z,9.47
2017-12-06T18:55:03.237Z,12.23
2017-12-06T18:57:30.937Z,12.67
2017-12-06T18:59:58.698Z,9.40
2017-12-06T19:02:26.571Z,11.37
2017-12-06T19:04:54.260Z,8.63
2017-12-06T19:07:22.962Z,8.57
2017-12-06T19:09:51.261Z,10.70
2017-12-06T19:12:19.289Z,10.80
2017-12-06T19:14:47.873Z,10.67
2017-12-06T19:17:16.624Z,10.80
2017-12-06T19:19:45.497Z,10.97
2017-12-06T19:22:13.917Z,10.20
2017-12-06T19:24:43.950Z,11.60
2017-12-06T19:27:12.691Z,13.00
2017-12-06T19:29:40.701Z,9.63
2017-12-06T19:32:08.596Z,9.73
2017-12-06T19:34:36.682Z,11.13
2017-12-06T19:37:04.447Z,9.77
2017-12-06T19:39:32.541Z,9.67
2017-12-06T19:42:00.601Z,8.80
2017-12-06T19:44:46.375Z,9.63
2017-12-06T19:47:16.670Z,8.40
2017-12-06T19:49:45.142Z,8.50
2017-12-06T19:52:14.103Z,7.20
2017-12-06T19:54:42.442Z,9.80
2017-12-06T19:57:26.844Z,7.87
2017-12-06T19:59:55.330Z,15.00
2017-12-06T20:02:23.741Z,7.30
2017-12-06T20:04:52.422Z,10.60
2017-12-06T20:07:22.821Z,8.60
2017-12-06T20:09:53.463Z,9.17
2017-12-06T20:12:28.048Z,7.63
2017-12-06T20:14:59.288Z,9.07
2017-12-06T20:17:28.076Z,17.37
2017-12-06T20:19:58.602Z,8.50
2017-12-06T20:22:26.811Z,7.10
2017-12-06T20:24:56.562Z,9.50
2017-12-06T20:27:26.809Z,8.70
2017-12-06T20:29:56.794Z,9.47
2017-12-06T20:32:29.195Z,9.90
2017-12-06T20:35:00.668Z,10.23
2017-12-06T20:37:33.154Z,7.20
2017-12-06T20:40:04.280Z,8.13
2017-12-06T20:42:35.387Z,8.53
2017-12-06T20:45:04.603Z,7.83
2017-12-06T20:47:36.778Z,8.97
2017-12-06T20:50:07.926Z,9.67
2017-12-06T20:52:38.441Z,8.37
2017-12-06T20:55:08.111Z,8.10
2017-12-06T20:57:39.316Z,8.07
2017-12-06T21:00:08.256Z,9.40
2017-12-06T21:02:39.137Z,6.00
2017-12-06T21:05:08.658Z,8.50
2017-12-06T21:07:38.460Z,11.30
2017-12-06T21:10:09.476Z,7.90
2017-12-06T21:12:40.062Z,9.43
2017-12-06T21:15:12.266Z,5.90
2017-12-06T21:17:41.545Z,6.87
2017-12-06T21:20:11.086Z,5.20
2017-12-06T21:22:39.605Z,5.43
2017-12-06T21:25:12.818Z,4.90
2017-12-06T21:27:45.116Z,6.93
2017-12-06T21:30:13.610Z,6.57
2017-12-06T21:32:41.207Z,6.80
2017-12-06T21:35:09.492Z,5.17
2017-12-06T21:37:37.932Z,6.70
2017-12-06T21:40:05.468Z,7.07
2017-12-06T21:42:33.023Z,5.80
2017-12-06T21:45:00.562Z,5.13
2017-12-06T21:47:28.082Z,7.10
2017-12-06T21:49:55.614Z,5.30
2017-12-06T21:52:25.924Z,6.20
2017-12-06T21:54:54.310Z,4.93
2017-12-06T21:57:21.834Z,5.07
2017-12-06T21:59:49.373Z,6.90
2017-12-06T22:02:17.682Z,7.17
2017-12-06T22:04:51.120Z,5.03
2017-12-06T22:07:18.633Z,5.53
2017-12-06T22:09:46.905Z,5.63
2017-12-06T22:12:15.197Z,6.53
2017-12-06T22:14:42.717Z,7.10
2017-12-06T22:17:10.258Z,4.73
2017-12-06T22:19:37.764Z,5.37
2017-12-06T22:22:05.273Z,5.57
2017-12-06T22:24:32.804Z,4.83
2017-12-06T22:27:00.321Z,8.07
2017-12-06T22:29:27.881Z,5.53
2017-12-06T22:31:55.406Z,6.63
2017-12-06T22:34:22.916Z,6.57
2017-12-06T22:36:51.198Z,9.30
2017-12-06T22:39:18.728Z,6.80
2017-12-06T22:41:46.233Z,7.67
2017-12-06T22:44:13.745Z,7.93
2017-12-06T22:46:41.269Z,7.53
2017-12-06T22:49:08.774Z,7.50
2017-12-06T22:51:36.279Z,8.10
2017-12-06T22:54:03.822Z,7.00
2017-12-06T22:56:31.333Z,7.80
2017-12-06T22:58:58.864Z,8.67
2017-12-06T23:01:26.381Z,8.87
2017-12-06T23:03:53.895Z,10.20
2017-12-06T23:06:21.396Z,7.20
2017-12-06T23:08:49.701Z,9.33
2017-12-06T23:11:17.207Z,9.17
2017-12-06T23:13:44.773Z,9.90
2017-12-06T23:16:12.314Z,7.40
2017-12-06T23:18:39.821Z,8.00
2017-12-06T23:21:08.089Z,7.80
2017-12-06T23:23:36.405Z,11.93
2017-12-06T23:26:03.914Z,7.50
2017-12-06T23:28:31.418Z,8.10
2017-12-06T23:30:58.950Z,12.70
2017-12-06T23:33:27.227Z,11.37
2017-12-06T23:35:55.508Z,9.37
2017-12-06T23:38:23.812Z,16.13
2017-12-06T23:40:51.407Z,10.70
2017-12-06T23:43:18.943Z,11.23
2017-12-06T23:45:46.473Z,11.50
2017-12-06T23:48:13.985Z,10.17
2017-12-06T23:50:41.506Z,10.87
2017-12-06T23:53:09.040Z,9.10
2017-12-06T23:55:36.617Z,8.23
2017-12-06T23:58:04.126Z,9.73
