createdAt,value
2022-09-17T00:01:22.935Z,15.25
2022-09-17T00:03:52.438Z,15.29
2022-09-17T00:06:22.183Z,15.27
2022-09-17T00:08:50.326Z,15.30
2022-09-17T00:11:21.690Z,15.29
2022-09-17T00:13:50.841Z,15.25
2022-09-17T00:16:25.252Z,15.25
2022-09-17T00:18:53.102Z,15.23
2022-09-17T00:21:22.904Z,15.21
2022-09-17T00:23:53.841Z,15.21
2022-09-17T00:26:21.449Z,15.22
2022-09-17T00:28:51.178Z,15.21
2022-09-17T00:31:19.141Z,15.16
2022-09-17T00:33:46.969Z,15.17
2022-09-17T00:36:14.828Z,15.19
2022-09-17T00:38:44.197Z,15.17
2022-09-17T00:41:11.866Z,15.16
2022-09-17T00:43:42.629Z,15.13
2022-09-17T00:46:31.412Z,15.08
2022-09-17T00:49:01.206Z,15.03
2022-09-17T00:51:34.564Z,15.02
2022-09-17T00:54:06.823Z,14.96
2022-09-17T00:56:37.461Z,14.96
2022-09-17T00:59:06.261Z,14.94
2022-09-17T01:01:34.985Z,14.94
2022-09-17T01:04:03.534Z,14.94
2022-09-17T01:06:35.517Z,14.91
2022-09-17T01:09:20.522Z,14.95
2022-09-17T01:12:05.957Z,14.78
2022-09-17T01:14:46.280Z,14.74
2022-09-17T01:17:21.161Z,14.66
2022-09-17T01:20:23.704Z,14.55
2022-09-17T01:23:10.316Z,14.52
2022-09-17T01:25:53.580Z,14.54
2022-09-17T01:28:44.122Z,14.52
2022-09-17T01:31:31.475Z,14.55
2022-09-17T01:34:04.570Z,14.42
2022-09-17T01:36:51.013Z,14.30
2022-09-17T01:39:30.408Z,14.26
2022-09-17T01:42:05.843Z,14.24
2022-09-17T01:44:39.023Z,14.07
2022-09-17T01:47:14.938Z,14.10
2022-09-17T01:49:45.950Z,14.18
2022-09-17T01:52:16.210Z,14.23
2022-09-17T01:54:49.158Z,14.17
2022-09-17T01:57:21.079Z,14.18
2022-09-17T01:59:52.127Z,14.19
2022-09-17T02:02:27.912Z,14.28
2022-09-17T02:05:01.195Z,14.30
2022-09-17T02:07:32.540Z,14.33
2022-09-17T02:10:05.092Z,14.35
2022-09-17T02:12:39.318Z,14.38
2022-09-17T02:15:12.658Z,14.40
2022-09-17T02:17:47.466Z,14.42
2022-09-17T02:20:22.844Z,14.41
2022-09-17T02:22:56.680Z,14.38
2022-09-17T02:25:29.639Z,14.36
2022-09-17T02:28:03.624Z,14.37
2022-09-17T02:30:32.065Z,14.35
2022-09-17T02:33:02.561Z,14.35
2022-09-17T02:35:32.006Z,14.30
2022-09-17T02:37:59.673Z,14.27
2022-09-17T02:40:30.731Z,14.21
2022-09-17T02:43:09.443Z,14.17
2022-09-17T02:45:50.435Z,14.16
2022-09-17T02:48:51.930Z,14.15
2022-09-17T02:51:30.956Z,14.24
2022-09-17T02:54:06.811Z,14.24
2022-09-17T02:56:46.104Z,14.20
2022-09-17T02:59:20.600Z,14.16
2022-09-17T03:01:57.084Z,14.19
2022-09-17T03:04:29.917Z,14.18
2022-09-17T03:06:59.472Z,14.14
2022-09-17T03:09:27.115Z,14.17
2022-09-17T03:11:54.753Z,14.19
2022-09-17T03:14:22.437Z,14.19
2022-09-17T03:16:50.017Z,14.25
2022-09-17T03:19:17.597Z,14.25
2022-09-17T03:21:46.807Z,14.18
2022-09-17T03:24:14.387Z,14.17
2022-09-17T03:26:41.983Z,14.19
2022-09-17T03:29:09.581Z,14.16
2022-09-17T03:31:37.164Z,14.13
2022-09-17T03:34:04.858Z,14.11
2022-09-17T03:36:32.501Z,14.12
2022-09-17T03:39:01.586Z,14.16
2022-09-17T03:41:29.281Z,14.16
2022-09-17T03:43:56.927Z,14.19
2022-09-17T03:46:24.545Z,14.16
2022-09-17T03:48:52.233Z,14.19
2022-09-17T03:51:19.847Z,14.18
2022-09-17T03:53:47.467Z,14.21
2022-09-17T03:56:17.748Z,14.27
2022-09-17T03:58:45.351Z,14.24
2022-09-17T04:01:12.975Z,14.31
2022-09-17T04:03:40.594Z,14.35
2022-09-17T04:06:08.678Z,14.38
2022-09-17T04:08:36.596Z,14.39
2022-09-17T04:11:04.209Z,14.37
2022-09-17T04:13:33.401Z,14.38
2022-09-17T04:16:01.096Z,14.40
2022-09-17T04:18:28.839Z,14.42
2022-09-17T04:20:56.512Z,14.46
2022-09-17T04:23:24.363Z,14.47
2022-09-17T04:25:51.962Z,14.46
2022-09-17T04:28:19.588Z,14.44
2022-09-17T04:30:48.828Z,14.47
2022-09-17T04:33:16.641Z,14.50
2022-09-17T04:35:44.459Z,14.49
2022-09-17T04:38:13.703Z,14.48
2022-09-17T04:40:42.238Z,14.47
2022-09-17T04:43:10.569Z,14.50
2022-09-17T04:45:38.234Z,14.52
2022-09-17T04:48:07.229Z,14.51
2022-09-17T04:50:35.039Z,14.48
2022-09-17T04:53:03.230Z,14.48
2022-09-17T04:55:31.229Z,14.51
2022-09-17T04:57:58.877Z,14.49
2022-09-17T05:00:26.574Z,14.51
2022-09-17T05:02:56.042Z,14.51
2022-09-17T05:05:25.526Z,14.49
2022-09-17T05:07:53.509Z,14.46
2022-09-17T05:10:23.117Z,14.48
2022-09-17T05:12:51.582Z,14.48
2022-09-17T05:15:19.673Z,14.48
2022-09-17T05:17:47.664Z,14.53
2022-09-17T05:20:16.807Z,14.52
2022-09-17T05:22:47.479Z,14.55
2022-09-17T05:25:17.065Z,14.51
2022-09-17T05:27:45.413Z,14.50
2022-09-17T05:30:14.021Z,14.52
2022-09-17T05:32:41.718Z,14.55
2022-09-17T05:35:11.171Z,14.47
2022-09-17T05:37:39.004Z,14.45
2022-09-17T05:40:10.302Z,14.52
2022-09-17T05:42:38.201Z,14.51
2022-09-17T05:45:06.558Z,14.53
2022-09-17T05:47:35.260Z,14.57
2022-09-17T05:50:02.923Z,14.62
2022-09-17T05:52:30.952Z,14.63
2022-09-17T05:54:58.594Z,14.63
2022-09-17T05:57:29.757Z,14.68
2022-09-17T05:59:57.347Z,14.66
2022-09-17T06:02:24.929Z,14.63
2022-09-17T06:04:52.566Z,14.63
2022-09-17T06:07:20.170Z,14.64
2022-09-17T06:09:48.019Z,14.65
2022-09-17T06:12:15.631Z,14.66
2022-09-17T06:14:44.687Z,14.63
2022-09-17T06:17:12.386Z,14.65
2022-09-17T06:19:39.931Z,14.65
2022-09-17T06:22:07.492Z,14.67
2022-09-17T06:24:35.106Z,14.73
2022-09-17T06:27:02.785Z,14.79
2022-09-17T06:29:30.365Z,14.77
2022-09-17T06:32:00.080Z,14.81
2022-09-17T06:34:27.754Z,14.79
2022-09-17T06:36:55.452Z,14.80
2022-09-17T06:39:24.289Z,14.83
2022-09-17T06:41:51.874Z,14.82
2022-09-17T06:44:19.460Z,14.83
2022-09-17T06:46:49.865Z,14.89
2022-09-17T06:49:18.976Z,14.97
2022-09-17T06:51:46.553Z,15.02
2022-09-17T06:54:14.356Z,15.02
2022-09-17T06:56:42.020Z,15.00
2022-09-17T06:59:09.617Z,15.03
2022-09-17T07:01:37.282Z,15.11
2022-09-17T07:04:05.060Z,15.18
2022-09-17T07:06:34.079Z,15.23
2022-09-17T07:09:02.043Z,15.26
2022-09-17T07:11:31.409Z,15.29
2022-09-17T07:13:59.173Z,15.29
2022-09-17T07:16:28.166Z,15.29
2022-09-17T07:18:55.900Z,15.33
2022-09-17T07:21:23.556Z,15.35
2022-09-17T07:23:52.869Z,15.38
2022-09-17T07:26:20.534Z,15.42
2022-09-17T07:28:48.429Z,15.44
2022-09-17T07:31:16.909Z,15.42
2022-09-17T07:33:45.488Z,15.46
2022-09-17T07:36:14.859Z,15.46
2022-09-17T07:38:42.747Z,15.47
2022-09-17T07:41:13.876Z,15.51
2022-09-17T07:43:42.166Z,15.61
2022-09-17T07:46:14.948Z,15.67
2022-09-17T07:48:42.606Z,15.76
2022-09-17T07:51:16.257Z,15.80
2022-09-17T07:53:43.958Z,15.87
2022-09-17T07:56:12.999Z,15.87
2022-09-17T07:58:40.822Z,15.89
2022-09-17T08:01:10.157Z,15.93
2022-09-17T08:03:39.443Z,15.94
2022-09-17T08:06:09.441Z,15.98
2022-09-17T08:08:39.383Z,16.10
2022-09-17T08:11:08.858Z,16.25
2022-09-17T08:13:38.562Z,16.50
2022-09-17T08:16:08.356Z,16.76
2022-09-17T08:18:36.943Z,16.86
2022-09-17T08:21:07.037Z,16.82
2022-09-17T08:23:36.822Z,16.86
2022-09-17T08:26:06.268Z,17.19
2022-09-17T08:28:34.185Z,17.48
2022-09-17T08:31:05.810Z,19.35
2022-09-17T08:33:33.938Z,21.31
2022-09-17T08:36:02.650Z,22.78
2022-09-17T08:38:37.780Z,26.12
2022-09-17T08:41:20.665Z,28.88
2022-09-17T08:43:59.491Z,28.85
2022-09-17T08:46:32.084Z,26.00
2022-09-17T08:49:07.458Z,23.80
2022-09-17T08:51:47.452Z,22.19
2022-09-17T08:54:22.533Z,20.79
2022-09-17T08:57:04.881Z,20.42
2022-09-17T08:59:38.848Z,21.09
2022-09-17T09:02:33.281Z,24.94
2022-09-17T09:05:09.661Z,28.67
2022-09-17T09:07:42.448Z,31.91
2022-09-17T09:10:18.791Z,33.73
2022-09-17T09:12:48.192Z,32.75
2022-09-17T09:15:29.391Z,31.25
2022-09-17T09:18:01.299Z,28.92
2022-09-17T09:20:36.419Z,26.83
2022-09-17T09:23:13.577Z,25.06
2022-09-17T09:25:50.220Z,23.79
2022-09-17T09:28:33.894Z,22.60
2022-09-17T09:31:12.105Z,21.60
2022-09-17T09:33:47.698Z,21.25
2022-09-17T09:36:21.532Z,21.09
2022-09-17T09:38:54.371Z,20.58
2022-09-17T09:41:29.045Z,19.94
2022-09-17T09:44:12.548Z,19.42
2022-09-17T09:46:51.479Z,18.99
2022-09-17T09:49:33.480Z,18.64
2022-09-17T09:52:14.306Z,18.40
2022-09-17T09:54:59.574Z,18.29
2022-09-17T09:57:40.805Z,18.26
2022-09-17T10:00:25.847Z,18.30
2022-09-17T10:02:56.912Z,18.35
2022-09-17T10:05:26.441Z,18.41
2022-09-17T10:07:54.495Z,18.42
2022-09-17T10:10:22.257Z,18.42
2022-09-17T10:12:49.988Z,18.38
2022-09-17T10:15:26.889Z,18.41
2022-09-17T10:18:14.037Z,18.43
2022-09-17T10:20:54.679Z,18.45
2022-09-17T10:23:23.575Z,18.43
2022-09-17T10:25:52.515Z,18.37
2022-09-17T10:28:34.983Z,18.27
2022-09-17T10:31:09.021Z,18.17
2022-09-17T10:33:40.987Z,18.04
2022-09-17T10:36:14.696Z,18.04
2022-09-17T10:38:44.428Z,18.02
2022-09-17T10:41:17.759Z,17.99
2022-09-17T10:43:46.553Z,17.91
2022-09-17T10:46:19.753Z,17.85
2022-09-17T10:48:59.868Z,17.74
2022-09-17T10:51:29.166Z,17.73
2022-09-17T10:54:34.060Z,17.76
2022-09-17T10:57:02.966Z,17.83
2022-09-17T10:59:46.049Z,17.93
2022-09-17T11:02:42.469Z,17.89
2022-09-17T11:05:34.578Z,17.86
2022-09-17T11:08:11.184Z,17.84
2022-09-17T11:10:47.450Z,17.82
2022-09-17T11:13:26.069Z,17.83
2022-09-17T11:16:10.325Z,17.90
2022-09-17T11:18:41.950Z,17.92
2022-09-17T11:21:36.873Z,18.10
2022-09-17T11:24:21.324Z,18.39
2022-09-17T11:26:57.317Z,18.48
2022-09-17T11:29:44.639Z,18.55
2022-09-17T11:32:30.147Z,18.66
2022-09-17T11:35:02.438Z,18.72
2022-09-17T11:37:36.537Z,19.16
2022-09-17T11:40:14.401Z,19.42
2022-09-17T11:42:48.564Z,19.47
2022-09-17T11:45:20.462Z,19.77
2022-09-17T11:47:53.206Z,19.85
2022-09-17T11:50:24.703Z,19.68
2022-09-17T11:53:05.389Z,19.47
2022-09-17T11:55:41.141Z,19.56
2022-09-17T11:58:16.972Z,19.77
2022-09-17T12:00:51.285Z,19.85
2022-09-17T12:03:27.206Z,20.27
2022-09-17T12:05:58.764Z,21.42
2022-09-17T12:08:35.243Z,21.95
2022-09-17T12:11:10.902Z,22.22
2022-09-17T12:13:44.938Z,23.06
2022-09-17T12:16:20.356Z,24.63
2022-09-17T12:18:55.124Z,25.46
2022-09-17T12:21:28.724Z,25.06
2022-09-17T12:24:01.155Z,24.06
2022-09-17T12:26:43.644Z,23.09
2022-09-17T12:29:25.641Z,22.26
2022-09-17T12:32:02.257Z,21.62
2022-09-17T12:34:43.332Z,21.00
2022-09-17T12:37:22.502Z,20.51
2022-09-17T12:40:04.713Z,20.38
2022-09-17T12:42:48.947Z,20.42
2022-09-17T12:45:38.024Z,20.26
2022-09-17T12:48:30.529Z,20.03
2022-09-17T12:51:12.128Z,19.83
2022-09-17T12:53:45.094Z,19.61
2022-09-17T12:56:25.388Z,19.41
2022-09-17T12:59:09.715Z,19.29
2022-09-17T13:01:46.910Z,19.22
2022-09-17T13:05:00.145Z,19.11
2022-09-17T13:08:03.379Z,19.04
2022-09-17T13:10:51.304Z,18.97
2022-09-17T13:13:36.107Z,18.86
2022-09-17T13:16:15.535Z,18.73
2022-09-17T13:19:15.164Z,18.66
2022-09-17T13:21:52.521Z,18.65
2022-09-17T13:24:22.566Z,18.59
2022-09-17T13:26:50.379Z,18.53
2022-09-17T13:29:51.880Z,18.49
2022-09-17T13:32:45.544Z,18.50
2022-09-17T13:35:46.723Z,18.59
2022-09-17T13:38:14.983Z,18.56
2022-09-17T13:40:42.765Z,18.55
2022-09-17T13:43:14.050Z,18.54
2022-09-17T13:46:11.003Z,18.55
2022-09-17T13:48:58.410Z,18.58
2022-09-17T13:51:54.409Z,18.66
2022-09-17T13:54:25.644Z,18.76
2022-09-17T13:57:13.222Z,18.87
2022-09-17T13:59:55.332Z,18.89
2022-09-17T14:02:35.153Z,18.89
2022-09-17T14:05:39.503Z,18.88
2022-09-17T14:08:29.180Z,18.83
2022-09-17T14:10:59.269Z,18.81
2022-09-17T14:13:55.144Z,18.77
2022-09-17T14:16:47.636Z,18.77
2022-09-17T14:19:40.687Z,18.80
2022-09-17T14:22:18.701Z,18.77
2022-09-17T14:24:49.919Z,18.76
2022-09-17T14:27:30.882Z,18.80
2022-09-17T14:30:14.958Z,18.85
2022-09-17T14:32:48.837Z,18.87
2022-09-17T14:35:21.384Z,18.88
2022-09-17T14:37:56.178Z,18.86
2022-09-17T14:40:25.318Z,18.78
2022-09-17T14:42:56.511Z,18.72
2022-09-17T14:45:28.278Z,18.64
2022-09-17T14:48:31.496Z,18.56
2022-09-17T14:51:26.208Z,18.48
2022-09-17T14:54:17.225Z,18.39
2022-09-17T14:56:49.433Z,18.37
2022-09-17T14:59:23.862Z,18.36
2022-09-17T15:01:51.887Z,18.30
2022-09-17T15:04:25.694Z,18.22
2022-09-17T15:06:53.839Z,18.15
2022-09-17T15:09:27.762Z,18.09
2022-09-17T15:11:59.463Z,18.07
2022-09-17T15:14:29.847Z,18.04
2022-09-17T15:17:00.418Z,17.99
2022-09-17T15:19:33.426Z,17.99
2022-09-17T15:22:08.353Z,17.99
2022-09-17T15:24:42.811Z,17.97
2022-09-17T15:27:14.823Z,17.87
2022-09-17T15:29:46.257Z,17.85
2022-09-17T15:32:15.129Z,17.85
2022-09-17T15:34:42.900Z,17.89
2022-09-17T15:37:19.187Z,17.94
2022-09-17T15:39:55.566Z,17.97
2022-09-17T15:42:27.069Z,17.99
2022-09-17T15:44:54.886Z,17.94
2022-09-17T15:47:52.205Z,17.92
2022-09-17T15:50:22.653Z,17.88
2022-09-17T15:52:51.472Z,17.84
2022-09-17T15:55:36.579Z,17.78
2022-09-17T15:58:06.574Z,17.65
2022-09-17T16:00:34.408Z,17.47
2022-09-17T16:03:52.338Z,17.26
2022-09-17T16:06:37.209Z,17.17
2022-09-17T16:09:13.245Z,17.11
2022-09-17T16:11:43.964Z,17.04
2022-09-17T16:14:11.563Z,16.99
2022-09-17T16:16:39.423Z,16.95
2022-09-17T16:19:07.054Z,16.91
2022-09-17T16:21:34.655Z,16.86
2022-09-17T16:24:02.757Z,16.82
2022-09-17T16:26:33.113Z,16.76
2022-09-17T16:29:05.970Z,16.64
2022-09-17T16:31:34.832Z,16.57
2022-09-17T16:34:02.575Z,16.51
2022-09-17T16:36:32.143Z,16.43
2022-09-17T16:38:59.900Z,16.36
2022-09-17T16:41:28.709Z,16.31
2022-09-17T16:43:57.316Z,16.28
2022-09-17T16:46:26.510Z,16.24
2022-09-17T16:48:54.160Z,16.18
2022-09-17T16:51:21.961Z,16.13
2022-09-17T16:53:50.038Z,16.06
2022-09-17T16:56:17.693Z,15.99
2022-09-17T16:58:45.421Z,15.90
2022-09-17T17:01:15.151Z,15.89
2022-09-17T17:03:45.795Z,15.88
2022-09-17T17:06:17.256Z,15.83
2022-09-17T17:08:45.250Z,15.83
2022-09-17T17:11:13.190Z,15.77
2022-09-17T17:13:42.594Z,15.72
2022-09-17T17:16:12.572Z,15.65
2022-09-17T17:18:42.803Z,15.47
2022-09-17T17:21:13.659Z,15.35
2022-09-17T17:23:43.421Z,15.13
2022-09-17T17:26:11.029Z,15.07
2022-09-17T17:28:38.703Z,14.95
2022-09-17T17:31:07.583Z,14.81
2022-09-17T17:33:35.526Z,14.87
2022-09-17T17:36:08.193Z,14.96
2022-09-17T17:38:37.733Z,14.99
2022-09-17T17:41:07.498Z,15.02
2022-09-17T17:43:35.654Z,15.10
2022-09-17T17:46:05.925Z,15.20
2022-09-17T17:48:33.551Z,15.20
2022-09-17T17:51:03.954Z,15.23
2022-09-17T17:53:31.826Z,15.27
2022-09-17T17:56:02.552Z,15.35
2022-09-17T17:58:30.661Z,15.33
2022-09-17T18:00:58.531Z,15.35
2022-09-17T18:03:26.320Z,15.38
2022-09-17T18:05:56.276Z,15.43
2022-09-17T18:08:24.647Z,15.48
2022-09-17T18:10:53.294Z,15.51
2022-09-17T18:13:22.564Z,15.52
2022-09-17T18:15:55.604Z,15.47
2022-09-17T18:18:25.171Z,15.41
2022-09-17T18:20:54.802Z,15.41
2022-09-17T18:23:22.608Z,15.43
2022-09-17T18:25:54.400Z,15.48
2022-09-17T18:28:24.329Z,15.55
2022-09-17T18:30:52.018Z,15.51
2022-09-17T18:33:21.073Z,15.48
2022-09-17T18:35:49.331Z,15.47
2022-09-17T18:38:17.596Z,15.44
2022-09-17T18:40:45.581Z,15.44
2022-09-17T18:43:13.306Z,15.45
2022-09-17T18:45:42.485Z,15.44
2022-09-17T18:48:11.297Z,15.41
2022-09-17T18:50:39.695Z,15.41
2022-09-17T18:53:07.256Z,15.43
2022-09-17T18:55:34.842Z,15.42
2022-09-17T18:58:02.459Z,15.37
2022-09-17T19:00:30.143Z,15.36
2022-09-17T19:02:59.215Z,15.35
2022-09-17T19:05:27.038Z,15.38
2022-09-17T19:07:54.642Z,15.36
2022-09-17T19:10:22.215Z,15.29
2022-09-17T19:12:50.064Z,15.26
2022-09-17T19:15:17.835Z,15.25
2022-09-17T19:17:45.480Z,15.23
2022-09-17T19:20:14.596Z,15.27
2022-09-17T19:22:42.134Z,15.24
2022-09-17T19:25:10.125Z,15.21
2022-09-17T19:27:37.711Z,15.16
2022-09-17T19:30:05.883Z,15.11
2022-09-17T19:32:33.677Z,15.07
2022-09-17T19:35:01.276Z,15.08
2022-09-17T19:37:30.217Z,15.07
2022-09-17T19:39:57.852Z,14.96
2022-09-17T19:42:26.018Z,14.92
2022-09-17T19:44:53.580Z,14.93
2022-09-17T19:47:21.160Z,14.89
2022-09-17T19:49:50.929Z,14.86
2022-09-17T19:52:18.694Z,14.88
2022-09-17T19:54:49.630Z,14.82
2022-09-17T19:57:17.250Z,14.83
2022-09-17T19:59:44.781Z,14.83
2022-09-17T20:02:13.875Z,14.86
2022-09-17T20:04:41.532Z,14.88
2022-09-17T20:07:09.137Z,14.88
2022-09-17T20:09:36.757Z,14.84
2022-09-17T20:12:05.895Z,14.89
2022-09-17T20:14:33.518Z,14.92
2022-09-17T20:17:01.167Z,14.94
2022-09-17T20:19:28.803Z,14.96
2022-09-17T20:21:56.411Z,14.97
2022-09-17T20:24:24.041Z,14.96
2022-09-17T20:26:51.721Z,14.97
2022-09-17T20:29:20.673Z,15.01
2022-09-17T20:31:48.392Z,15.03
2022-09-17T20:34:16.033Z,15.05
2022-09-17T20:36:43.615Z,15.03
2022-09-17T20:39:17.958Z,15.02
2022-09-17T20:41:47.425Z,15.04
2022-09-17T20:44:15.209Z,15.03
2022-09-17T20:46:44.200Z,15.04
2022-09-17T20:49:11.957Z,15.02
2022-09-17T20:51:39.682Z,15.02
2022-09-17T20:54:08.299Z,15.02
2022-09-17T20:56:36.350Z,15.01
2022-09-17T20:59:13.062Z,15.04
2022-09-17T21:01:44.625Z,15.04
2022-09-17T21:04:16.000Z,15.04
2022-09-17T21:06:44.864Z,15.04
2022-09-17T21:09:15.975Z,15.02
2022-09-17T21:11:44.429Z,14.97
2022-09-17T21:14:12.313Z,14.94
2022-09-17T21:16:40.106Z,14.97
2022-09-17T21:19:09.507Z,15.02
2022-09-17T21:21:38.500Z,15.03
2022-09-17T21:24:09.922Z,15.06
2022-09-17T21:26:37.830Z,15.09
2022-09-17T21:29:06.400Z,15.09
2022-09-17T21:31:36.536Z,15.07
2022-09-17T21:34:06.464Z,15.04
2022-09-17T21:36:36.042Z,15.08
2022-09-17T21:39:06.907Z,15.11
2022-09-17T21:41:38.597Z,15.07
2022-09-17T21:44:09.332Z,15.00
2022-09-17T21:46:37.909Z,15.00
2022-09-17T21:49:06.553Z,15.00
2022-09-17T21:51:37.229Z,15.26
2022-09-17T21:54:08.863Z,15.07
2022-09-17T21:56:36.939Z,15.01
2022-09-17T21:59:07.032Z,14.98
2022-09-17T22:01:40.032Z,14.90
2022-09-17T22:04:09.248Z,14.86
2022-09-17T22:06:37.286Z,14.83
2022-09-17T22:09:07.511Z,14.75
2022-09-17T22:11:37.164Z,14.68
2022-09-17T22:14:09.046Z,14.68
2022-09-17T22:16:39.010Z,14.70
2022-09-17T22:19:07.797Z,14.68
2022-09-17T22:21:40.138Z,14.64
2022-09-17T22:24:10.893Z,14.64
2022-09-17T22:26:41.515Z,14.56
2022-09-17T22:29:11.844Z,14.56
2022-09-17T22:31:39.738Z,14.56
2022-09-17T22:34:09.062Z,14.58
2022-09-17T22:36:37.284Z,14.59
2022-09-17T22:39:05.822Z,14.60
2022-09-17T22:41:37.108Z,14.60
2022-09-17T22:44:06.166Z,14.59
2022-09-17T22:46:35.566Z,14.59
2022-09-17T22:49:03.956Z,14.56
2022-09-17T22:51:32.039Z,14.55
2022-09-17T22:54:00.314Z,14.59
2022-09-17T22:56:29.568Z,14.62
2022-09-17T22:58:59.611Z,14.68
2022-09-17T23:01:29.769Z,14.64
2022-09-17T23:03:58.669Z,14.67
2022-09-17T23:06:28.544Z,14.67
2022-09-17T23:08:56.267Z,14.66
2022-09-17T23:11:25.547Z,14.69
2022-09-17T23:13:53.902Z,14.69
2022-09-17T23:16:22.953Z,14.73
2022-09-17T23:18:51.062Z,14.70
2022-09-17T23:21:20.084Z,14.66
2022-09-17T23:23:50.347Z,14.72
2022-09-17T23:26:20.176Z,14.72
2022-09-17T23:28:48.182Z,14.69
2022-09-17T23:31:17.919Z,14.74
2022-09-17T23:33:47.853Z,14.79
2022-09-17T23:36:19.272Z,14.72
2022-09-17T23:38:47.957Z,14.75
2022-09-17T23:41:18.152Z,14.77
2022-09-17T23:43:47.907Z,14.78
2022-09-17T23:46:16.013Z,14.76
2022-09-17T23:48:44.302Z,14.67
2022-09-17T23:51:13.442Z,14.72
2022-09-17T23:53:41.206Z,14.76
2022-09-17T23:56:13.073Z,14.75
2022-09-17T23:58:41.577Z,14.75
