createdAt,value
2023-05-15T00:04:38.413Z,75.23
2023-05-15T00:09:39.160Z,75.22
2023-05-15T00:14:39.855Z,76.33
2023-05-15T00:19:41.850Z,77.18
2023-05-15T00:24:42.634Z,77.47
2023-05-15T00:29:43.401Z,78.08
2023-05-15T00:34:45.494Z,77.26
2023-05-15T00:39:46.199Z,77.90
2023-05-15T00:44:48.140Z,77.51
2023-05-15T00:49:50.654Z,78.30
2023-05-15T00:54:53.132Z,78.62
2023-05-15T00:59:53.921Z,78.37
2023-05-15T01:04:56.048Z,78.38
2023-05-15T01:09:57.301Z,78.23
2023-05-15T01:14:58.045Z,77.74
2023-05-15T01:20:01.689Z,78.67
2023-05-15T01:25:38.781Z,78.59
2023-05-15T01:30:44.472Z,79.35
2023-05-15T01:35:48.174Z,78.47
2023-05-15T01:40:49.681Z,78.39
2023-05-15T01:45:51.762Z,76.69
2023-05-15T01:50:55.560Z,77.11
2023-05-15T01:55:56.600Z,77.18
2023-05-15T02:01:00.147Z,76.92
2023-05-15T02:06:01.670Z,77.24
2023-05-15T02:11:04.199Z,77.36
2023-05-15T02:16:06.705Z,78.13
2023-05-15T02:21:07.537Z,78.31
2023-05-15T02:26:21.442Z,78.45
2023-05-15T02:31:29.737Z,78.83
2023-05-15T02:36:34.689Z,79.59
2023-05-15T02:41:37.555Z,79.02
2023-05-15T02:46:41.414Z,78.54
2023-05-15T02:51:42.129Z,78.78
2023-05-15T02:56:42.789Z,78.96
2023-05-15T03:01:44.862Z,78.97
2023-05-15T03:06:45.685Z,80.31
2023-05-15T03:11:46.346Z,80.62
2023-05-15T03:16:48.462Z,81.13
2023-05-15T03:21:49.182Z,80.60
2023-05-15T03:26:49.875Z,81.17
2023-05-15T03:31:51.974Z,80.25
2023-05-15T03:36:52.647Z,80.14
2023-05-15T03:41:53.371Z,79.80
2023-05-15T03:46:57.741Z,80.19
2023-05-15T03:51:58.619Z,80.10
2023-05-15T03:56:59.496Z,79.69
2023-05-15T04:02:04.830Z,79.11
2023-05-15T04:07:07.153Z,78.95
2023-05-15T04:12:08.167Z,78.45
2023-05-15T04:17:10.194Z,77.43
2023-05-15T04:22:10.882Z,76.94
2023-05-15T04:27:11.638Z,78.00
2023-05-15T04:32:13.650Z,79.32
2023-05-15T04:37:14.419Z,79.54
2023-05-15T04:42:16.217Z,80.86
2023-05-15T04:47:18.283Z,81.75
2023-05-15T04:52:19.047Z,82.46
2023-05-15T04:57:19.904Z,83.30
2023-05-15T05:02:23.349Z,82.52
2023-05-15T05:07:24.073Z,83.17
2023-05-15T05:12:26.049Z,82.54
2023-05-15T05:17:30.764Z,82.00
2023-05-15T05:22:31.766Z,81.77
2023-05-15T05:27:32.423Z,81.27
2023-05-15T05:32:38.112Z,80.21
2023-05-15T05:37:41.029Z,80.05
2023-05-15T05:42:42.352Z,80.19
2023-05-15T05:47:44.405Z,79.76
2023-05-15T05:52:45.330Z,80.11
2023-05-15T05:57:46.155Z,79.97
2023-05-15T06:02:48.491Z,80.07
2023-05-15T06:07:49.296Z,78.69
2023-05-15T06:12:50.294Z,77.07
2023-05-15T06:17:52.306Z,76.58
2023-05-15T06:22:53.190Z,75.82
2023-05-15T06:27:53.981Z,74.35
2023-05-15T06:32:56.104Z,73.34
2023-05-15T06:37:58.551Z,72.38
2023-05-15T06:42:59.719Z,70.26
2023-05-15T06:48:02.099Z,69.00
2023-05-15T06:53:02.928Z,67.33
2023-05-15T06:58:03.623Z,68.30
2023-05-15T07:03:06.308Z,66.51
2023-05-15T07:08:07.089Z,65.14
2023-05-15T07:13:07.793Z,64.20
2023-05-15T07:18:09.863Z,63.38
2023-05-15T07:23:10.684Z,61.78
2023-05-15T07:28:11.758Z,60.98
2023-05-15T07:33:13.863Z,60.51
2023-05-15T07:38:14.706Z,58.51
2023-05-15T07:43:15.393Z,58.19
2023-05-15T07:48:18.529Z,58.21
2023-05-15T07:53:19.729Z,58.67
2023-05-15T07:58:20.705Z,57.98
2023-05-15T08:03:23.091Z,58.96
2023-05-15T08:08:23.948Z,60.20
2023-05-15T08:13:24.709Z,60.83
2023-05-15T08:18:26.895Z,59.94
2023-05-15T08:23:27.647Z,59.59
2023-05-15T08:28:28.357Z,59.46
2023-05-15T08:33:30.404Z,59.17
2023-05-15T08:38:31.410Z,60.27
2023-05-15T08:43:36.716Z,60.68
2023-05-15T08:48:42.475Z,61.31
2023-05-15T08:53:44.033Z,61.21
2023-05-15T08:58:45.606Z,60.87
2023-05-15T09:03:47.728Z,61.29
2023-05-15T09:08:51.072Z,60.28
2023-05-15T09:13:51.937Z,59.37
2023-05-15T09:18:54.865Z,58.66
2023-05-15T09:23:57.162Z,58.55
2023-05-15T09:29:05.644Z,57.43
2023-05-15T09:34:09.610Z,55.84
2023-05-15T09:39:10.408Z,56.27
2023-05-15T09:44:21.574Z,54.29
2023-05-15T09:49:24.152Z,53.05
2023-05-15T09:54:27.407Z,52.95
2023-05-15T09:59:28.101Z,52.05
2023-05-15T10:04:35.736Z,49.80
2023-05-15T10:09:36.437Z,49.22
2023-05-15T10:14:37.170Z,47.89
2023-05-15T10:19:50.480Z,46.88
2023-05-15T10:25:03.831Z,46.88
2023-05-15T10:30:05.560Z,48.35
2023-05-15T10:35:10.664Z,47.47
2023-05-15T10:40:12.460Z,46.27
2023-05-15T10:45:13.434Z,46.96
2023-05-15T10:50:16.081Z,46.79
2023-05-15T10:55:18.559Z,44.39
2023-05-15T11:00:26.945Z,44.43
2023-05-15T11:05:31.162Z,44.08
2023-05-15T11:10:39.203Z,42.12
2023-05-15T11:15:44.311Z,42.61
2023-05-15T11:21:10.754Z,41.65
2023-05-15T11:26:14.707Z,39.73
2023-05-15T11:31:16.007Z,39.85
2023-05-15T11:36:18.508Z,38.55
2023-05-15T11:41:21.702Z,38.82
2023-05-15T11:46:22.941Z,41.10
2023-05-15T11:51:26.231Z,44.88
2023-05-15T11:56:29.245Z,48.27
2023-05-15T12:01:40.158Z,52.66
2023-05-15T12:06:42.701Z,59.67
2023-05-15T12:11:49.532Z,61.84
2023-05-15T12:16:53.378Z,63.29
2023-05-15T12:21:55.573Z,65.46
2023-05-15T12:26:57.614Z,65.44
2023-05-15T12:31:58.712Z,65.16
2023-05-15T12:37:00.952Z,64.82
2023-05-15T12:42:01.662Z,64.43
2023-05-15T12:47:02.462Z,62.24
2023-05-15T12:52:10.662Z,59.51
2023-05-15T12:57:12.760Z,51.74
2023-05-15T13:02:14.387Z,49.91
2023-05-15T13:07:17.696Z,45.74
2023-05-15T13:12:20.209Z,46.43
2023-05-15T13:17:23.274Z,48.72
2023-05-15T13:22:25.741Z,59.61
2023-05-15T13:27:27.210Z,70.67
2023-05-15T13:32:28.021Z,70.22
2023-05-15T13:37:30.063Z,74.52
2023-05-15T13:42:30.780Z,76.21
2023-05-15T13:47:31.505Z,80.96
2023-05-15T13:52:33.527Z,81.06
2023-05-15T13:57:34.213Z,79.41
2023-05-15T14:02:35.036Z,79.75
2023-05-15T14:07:37.072Z,79.61
2023-05-15T14:12:38.209Z,78.47
2023-05-15T14:17:39.564Z,76.51
2023-05-15T14:22:41.888Z,74.20
2023-05-15T14:27:42.581Z,74.15
2023-05-15T14:32:43.459Z,70.82
2023-05-15T14:37:45.618Z,66.94
2023-05-15T14:42:46.273Z,57.69
2023-05-15T14:47:47.057Z,59.47
2023-05-15T14:53:12.196Z,58.33
2023-05-15T14:58:12.871Z,60.78
2023-05-15T15:03:13.646Z,57.77
2023-05-15T15:08:15.800Z,55.66
2023-05-15T15:13:17.035Z,52.88
2023-05-15T15:18:17.742Z,50.47
2023-05-15T15:23:19.815Z,47.46
2023-05-15T15:28:20.559Z,47.18
2023-05-15T15:33:21.279Z,49.29
2023-05-15T15:38:23.449Z,49.40
2023-05-15T15:43:24.107Z,50.68
2023-05-15T15:48:24.790Z,54.31
2023-05-15T15:53:27.009Z,59.34
2023-05-15T15:58:27.700Z,58.83
2023-05-15T16:03:28.591Z,66.08
2023-05-15T16:08:30.666Z,69.85
2023-05-15T16:13:31.425Z,72.68
2023-05-15T16:18:32.092Z,74.44
2023-05-15T16:23:35.995Z,76.69
2023-05-15T16:28:36.836Z,78.15
2023-05-15T16:33:37.992Z,80.31
2023-05-15T16:38:40.246Z,80.35
2023-05-15T16:43:40.931Z,79.56
2023-05-15T16:48:41.625Z,79.32
2023-05-15T16:53:44.323Z,78.98
2023-05-15T16:58:45.024Z,78.69
2023-05-15T17:03:45.916Z,75.80
2023-05-15T17:08:48.213Z,76.36
2023-05-15T17:13:48.904Z,79.18
2023-05-15T17:18:49.723Z,80.60
2023-05-15T17:23:53.274Z,82.38
2023-05-15T17:28:54.063Z,82.37
2023-05-15T17:33:54.749Z,82.65
2023-05-15T17:38:56.800Z,82.28
2023-05-15T17:43:57.644Z,83.67
2023-05-15T17:48:58.308Z,85.18
2023-05-15T17:54:00.377Z,86.18
2023-05-15T17:59:01.225Z,86.25
2023-05-15T18:04:01.930Z,87.17
2023-05-15T18:09:05.145Z,86.22
2023-05-15T18:14:06.168Z,85.61
2023-05-15T18:19:07.169Z,85.17
2023-05-15T18:24:09.432Z,82.71
2023-05-15T18:29:34.952Z,81.06
2023-05-15T18:34:35.690Z,80.24
2023-05-15T18:39:39.638Z,81.80
2023-05-15T18:44:40.341Z,83.24
2023-05-15T18:49:41.091Z,85.35
2023-05-15T18:54:43.111Z,86.47
2023-05-15T18:59:44.497Z,86.30
2023-05-15T19:04:45.330Z,85.08
2023-05-15T19:09:47.426Z,87.06
2023-05-15T19:14:48.201Z,87.44
2023-05-15T19:19:48.877Z,88.55
2023-05-15T19:24:51.031Z,89.12
2023-05-15T19:29:52.037Z,89.14
2023-05-15T19:34:52.738Z,88.95
2023-05-15T19:39:55.792Z,90.10
2023-05-15T19:44:56.492Z,90.52
2023-05-15T19:49:57.450Z,90.43
2023-05-15T19:54:59.486Z,90.93
2023-05-15T20:00:00.224Z,91.78
2023-05-15T20:05:01.218Z,91.67
2023-05-15T20:10:03.379Z,91.98
2023-05-15T20:15:04.296Z,92.91
2023-05-15T20:20:08.278Z,92.28
2023-05-15T20:25:11.464Z,92.51
2023-05-15T20:30:12.825Z,93.02
2023-05-15T20:35:13.509Z,92.39
2023-05-15T20:40:16.354Z,92.80
2023-05-15T20:45:17.194Z,92.78
2023-05-15T20:50:19.046Z,92.84
2023-05-15T20:55:21.725Z,92.92
2023-05-15T21:00:22.461Z,92.47
2023-05-15T21:05:23.489Z,92.03
2023-05-15T21:10:25.992Z,92.89
2023-05-15T21:15:26.948Z,90.89
2023-05-15T21:20:27.905Z,91.13
2023-05-15T21:25:30.114Z,88.17
2023-05-15T21:30:30.914Z,87.29
2023-05-15T21:35:31.797Z,84.32
2023-05-15T21:40:34.500Z,81.37
2023-05-15T21:45:35.173Z,77.82
2023-05-15T21:50:36.053Z,78.85
2023-05-15T21:55:38.102Z,78.14
2023-05-15T22:00:40.358Z,79.58
2023-05-15T22:05:41.055Z,80.73
2023-05-15T22:10:43.292Z,79.07
2023-05-15T22:15:44.279Z,77.77
2023-05-15T22:20:45.497Z,76.11
2023-05-15T22:25:49.083Z,76.33
2023-05-15T22:30:50.061Z,74.34
2023-05-15T22:35:51.493Z,72.64
2023-05-15T22:40:53.923Z,71.67
2023-05-15T22:45:55.064Z,71.28
2023-05-15T22:50:56.297Z,72.44
2023-05-15T22:55:58.357Z,73.45
2023-05-15T23:00:59.772Z,73.08
2023-05-15T23:06:00.453Z,73.16
2023-05-15T23:11:03.555Z,73.50
2023-05-15T23:16:04.392Z,73.57
2023-05-15T23:21:05.134Z,73.32
2023-05-15T23:26:07.193Z,73.49
2023-05-15T23:31:08.120Z,73.57
2023-05-15T23:36:09.083Z,72.89
2023-05-15T23:41:11.061Z,73.45
2023-05-15T23:46:11.807Z,73.27
2023-05-15T23:51:12.560Z,73.29
2023-05-15T23:56:14.575Z,75.44
