createdAt,value
2019-03-05T00:01:01.830Z,71.31
2019-03-05T00:03:09.686Z,71.45
2019-03-05T00:05:17.149Z,71.87
2019-03-05T00:07:26.970Z,71.92
2019-03-05T00:09:33.878Z,72.20
2019-03-05T00:11:41.521Z,71.60
2019-03-05T00:13:50.352Z,71.48
2019-03-05T00:15:57.150Z,71.11
2019-03-05T00:18:05.904Z,71.29
2019-03-05T00:20:14.156Z,71.02
2019-03-05T00:22:21.203Z,70.58
2019-03-05T00:25:03.600Z,70.27
2019-03-05T00:27:10.685Z,70.27
2019-03-05T00:29:30.145Z,70.00
2019-03-05T00:31:41.304Z,70.23
2019-03-05T00:34:11.347Z,69.99
2019-03-05T00:36:34.176Z,69.95
2019-03-05T00:39:14.475Z,69.71
2019-03-05T00:41:28.927Z,69.79
2019-03-05T00:44:16.499Z,69.57
2019-03-05T00:46:44.150Z,69.46
2019-03-05T00:49:10.177Z,69.16
2019-03-05T00:51:54.177Z,68.82
2019-03-05T00:54:24.237Z,68.32
2019-03-05T00:56:56.327Z,68.37
2019-03-05T00:59:07.179Z,68.28
2019-03-05T01:01:42.457Z,68.49
2019-03-05T01:04:06.627Z,68.64
2019-03-05T01:06:28.648Z,68.46
2019-03-05T01:08:35.817Z,67.77
2019-03-05T01:10:42.598Z,67.65
2019-03-05T01:12:49.714Z,67.43
2019-03-05T01:14:59.817Z,67.08
2019-03-05T01:17:06.774Z,67.64
2019-03-05T01:19:13.743Z,67.13
2019-03-05T01:21:21.680Z,66.70
2019-03-05T01:23:28.908Z,66.93
2019-03-05T01:25:36.539Z,66.87
2019-03-05T01:27:44.938Z,66.74
2019-03-05T01:29:52.071Z,66.52
2019-03-05T01:32:00.602Z,65.97
2019-03-05T01:36:33.317Z,66.23
2019-03-05T01:38:46.888Z,65.98
2019-03-05T01:40:55.364Z,65.28
2019-03-05T01:43:01.969Z,65.40
2019-03-05T01:45:12.844Z,65.85
2019-03-05T01:47:19.535Z,65.91
2019-03-05T01:49:26.506Z,65.44
2019-03-05T01:51:33.463Z,65.64
2019-03-05T01:53:41.432Z,65.40
2019-03-05T01:55:48.137Z,65.82
2019-03-05T01:57:58.791Z,66.02
2019-03-05T02:00:25.059Z,66.16
2019-03-05T02:02:34.371Z,65.70
2019-03-05T02:04:45.413Z,65.95
2019-03-05T02:06:52.743Z,66.06
2019-03-05T02:08:59.606Z,65.88
2019-03-05T02:11:06.868Z,65.78
2019-03-05T02:13:14.386Z,65.75
2019-03-05T02:15:21.692Z,65.51
2019-03-05T02:17:28.613Z,65.85
2019-03-05T02:19:46.825Z,65.57
2019-03-05T02:21:53.488Z,65.54
2019-03-05T02:24:39.625Z,65.96
2019-03-05T02:26:56.324Z,65.50
2019-03-05T02:29:37.792Z,65.53
2019-03-05T02:34:57.253Z,65.99
2019-03-05T02:37:27.615Z,65.77
2019-03-05T02:39:48.180Z,66.17
2019-03-05T02:42:17.138Z,66.42
2019-03-05T02:44:32.037Z,67.08
2019-03-05T02:46:59.974Z,67.32
2019-03-05T02:49:19.403Z,67.61
2019-03-05T02:51:46.654Z,67.39
2019-03-05T02:54:06.005Z,68.16
2019-03-05T02:56:44.460Z,68.17
2019-03-05T02:58:49.544Z,68.38
2019-03-05T03:01:02.016Z,68.56
2019-03-05T03:03:10.626Z,68.00
2019-03-05T03:05:32.057Z,67.68
2019-03-05T03:07:42.164Z,68.18
2019-03-05T03:09:56.151Z,68.22
2019-03-05T03:12:03.326Z,68.47
2019-03-05T03:14:10.373Z,68.78
2019-03-05T03:16:19.070Z,69.77
2019-03-05T03:18:25.910Z,68.41
2019-03-05T03:20:34.022Z,68.55
2019-03-05T03:22:41.187Z,68.73
2019-03-05T03:24:48.139Z,68.79
2019-03-05T03:26:54.959Z,69.04
2019-03-05T03:29:01.609Z,69.06
2019-03-05T03:31:08.645Z,69.32
2019-03-05T03:33:15.534Z,69.21
2019-03-05T03:35:22.805Z,68.84
2019-03-05T03:37:29.772Z,68.71
2019-03-05T03:39:38.451Z,68.71
2019-03-05T03:41:45.548Z,68.70
2019-03-05T03:43:52.315Z,69.14
2019-03-05T03:45:58.779Z,69.25
2019-03-05T03:48:05.677Z,68.95
2019-03-05T03:50:13.849Z,68.89
2019-03-05T03:52:21.712Z,69.22
2019-03-05T03:54:28.624Z,69.47
2019-03-05T03:56:35.614Z,68.97
2019-03-05T03:58:42.871Z,68.78
2019-03-05T04:00:50.242Z,68.38
2019-03-05T04:02:57.276Z,68.36
2019-03-05T04:05:04.537Z,68.05
2019-03-05T04:07:14.102Z,67.62
2019-03-05T04:09:21.005Z,67.62
2019-03-05T04:11:28.116Z,67.72
2019-03-05T04:13:34.757Z,68.01
2019-03-05T04:15:41.890Z,67.74
2019-03-05T04:17:48.685Z,67.77
2019-03-05T04:19:55.606Z,67.88
2019-03-05T04:22:02.838Z,67.57
2019-03-05T04:24:09.881Z,67.67
2019-03-05T04:26:17.235Z,67.05
2019-03-05T04:28:24.364Z,67.03
2019-03-05T04:30:31.171Z,67.02
2019-03-05T04:32:41.668Z,66.76
2019-03-05T04:34:49.122Z,67.24
2019-03-05T04:36:56.819Z,66.45
2019-03-05T04:39:04.968Z,66.78
2019-03-05T04:41:11.787Z,66.27
2019-03-05T04:43:19.517Z,66.34
2019-03-05T04:45:40.916Z,66.27
2019-03-05T04:47:48.181Z,66.35
2019-03-05T04:50:02.983Z,66.04
2019-03-05T04:52:11.560Z,65.96
2019-03-05T04:54:18.257Z,65.80
2019-03-05T04:56:27.242Z,66.51
2019-03-05T04:58:34.255Z,66.35
2019-03-05T05:00:41.724Z,67.18
2019-03-05T05:02:48.800Z,66.39
2019-03-05T05:04:55.768Z,67.25
2019-03-05T05:07:02.662Z,66.66
2019-03-05T05:09:09.573Z,66.64
2019-03-05T05:11:16.576Z,68.07
2019-03-05T05:13:23.500Z,67.32
2019-03-05T05:15:40.460Z,67.49
2019-03-05T05:17:47.305Z,67.08
2019-03-05T05:20:06.627Z,67.48
2019-03-05T05:22:15.958Z,66.92
2019-03-05T05:24:22.685Z,66.93
2019-03-05T05:26:31.082Z,67.64
2019-03-05T05:28:37.719Z,67.26
2019-03-05T05:30:44.768Z,67.31
2019-03-05T05:32:51.619Z,68.06
2019-03-05T05:34:58.466Z,67.51
2019-03-05T05:37:05.328Z,70.00
2019-03-05T05:40:06.740Z,66.73
2019-03-05T05:42:13.966Z,67.45
2019-03-05T05:44:20.721Z,66.56
2019-03-05T05:46:28.413Z,67.05
2019-03-05T05:48:35.349Z,68.69
2019-03-05T05:50:43.776Z,68.79
2019-03-05T05:52:52.488Z,66.83
2019-03-05T05:54:59.246Z,67.46
2019-03-05T05:57:05.908Z,68.67
2019-03-05T05:59:12.735Z,67.50
2019-03-05T06:01:19.647Z,67.83
2019-03-05T06:03:26.390Z,66.91
2019-03-05T06:05:34.835Z,67.45
2019-03-05T06:07:42.247Z,67.42
2019-03-05T06:09:49.215Z,68.28
2019-03-05T06:11:56.317Z,68.82
2019-03-05T06:14:04.085Z,67.54
2019-03-05T06:16:11.088Z,67.43
2019-03-05T06:18:18.376Z,69.00
2019-03-05T06:20:25.337Z,68.62
2019-03-05T06:22:32.307Z,67.24
2019-03-05T06:24:39.178Z,66.49
2019-03-05T06:26:46.216Z,66.71
2019-03-05T06:28:52.938Z,66.87
2019-03-05T06:30:59.884Z,67.08
2019-03-05T06:33:07.027Z,67.26
2019-03-05T06:35:15.487Z,67.16
2019-03-05T06:37:22.918Z,67.34
2019-03-05T06:39:30.327Z,67.44
2019-03-05T06:41:37.297Z,67.18
2019-03-05T06:43:44.427Z,67.12
2019-03-05T06:45:51.362Z,67.42
2019-03-05T06:47:58.267Z,67.03
2019-03-05T06:50:06.387Z,66.93
2019-03-05T06:52:13.317Z,67.00
2019-03-05T06:54:20.037Z,66.96
2019-03-05T06:56:26.824Z,67.18
2019-03-05T06:58:33.648Z,66.52
2019-03-05T07:00:41.678Z,66.57
2019-03-05T07:03:00.527Z,66.96
2019-03-05T07:05:10.935Z,67.02
2019-03-05T07:07:17.936Z,66.86
2019-03-05T07:09:52.971Z,66.21
2019-03-05T07:12:21.824Z,66.19
2019-03-05T07:14:48.097Z,65.94
2019-03-05T07:17:08.058Z,66.21
2019-03-05T07:19:15.407Z,65.94
2019-03-05T07:21:51.176Z,66.00
2019-03-05T07:24:38.876Z,66.30
2019-03-05T07:26:45.917Z,66.27
2019-03-05T07:28:53.335Z,65.96
2019-03-05T07:31:00.589Z,65.85
2019-03-05T07:33:07.687Z,65.31
2019-03-05T07:35:18.830Z,65.13
2019-03-05T07:37:25.768Z,64.91
2019-03-05T07:39:32.811Z,64.91
2019-03-05T07:41:39.756Z,64.68
2019-03-05T07:43:46.649Z,64.68
2019-03-05T07:45:53.647Z,64.41
2019-03-05T07:48:00.464Z,64.26
2019-03-05T07:50:11.746Z,64.37
2019-03-05T07:52:18.637Z,63.83
2019-03-05T07:54:26.987Z,63.66
2019-03-05T07:56:33.999Z,64.20
2019-03-05T07:58:41.024Z,63.59
2019-03-05T08:00:47.904Z,63.63
2019-03-05T08:02:55.442Z,63.14
2019-03-05T08:05:02.487Z,62.53
2019-03-05T08:07:10.387Z,62.27
2019-03-05T08:09:38.027Z,62.60
2019-03-05T08:11:46.127Z,62.91
2019-03-05T08:14:15.666Z,62.84
2019-03-05T08:16:24.844Z,62.85
2019-03-05T08:18:31.868Z,63.30
2019-03-05T08:20:39.023Z,63.51
2019-03-05T08:22:46.448Z,62.67
2019-03-05T08:24:53.460Z,62.58
2019-03-05T08:27:00.448Z,62.32
2019-03-05T08:29:07.337Z,62.50
2019-03-05T08:31:14.229Z,62.55
2019-03-05T08:33:21.289Z,62.36
2019-03-05T08:35:29.528Z,62.38
2019-03-05T08:37:36.411Z,62.72
2019-03-05T08:39:43.704Z,62.21
2019-03-05T08:41:50.347Z,62.31
2019-03-05T08:43:57.474Z,62.40
2019-03-05T08:46:04.518Z,62.21
2019-03-05T08:48:13.167Z,62.00
2019-03-05T08:50:20.293Z,62.26
2019-03-05T08:52:27.098Z,62.63
2019-03-05T08:54:34.917Z,62.98
2019-03-05T08:56:41.786Z,63.17
2019-03-05T08:58:48.522Z,63.41
2019-03-05T09:00:57.342Z,63.90
2019-03-05T09:03:04.222Z,64.06
2019-03-05T09:05:13.739Z,64.47
2019-03-05T09:07:20.947Z,63.84
2019-03-05T09:09:27.728Z,63.95
2019-03-05T09:11:34.667Z,63.81
2019-03-05T09:13:41.784Z,63.97
2019-03-05T09:15:49.138Z,64.16
2019-03-05T09:17:56.404Z,63.91
2019-03-05T09:20:03.935Z,64.23
2019-03-05T09:22:12.644Z,64.32
2019-03-05T09:24:19.895Z,64.03
2019-03-05T09:26:26.903Z,64.32
2019-03-05T09:28:35.325Z,64.24
2019-03-05T09:30:42.277Z,64.35
2019-03-05T09:32:51.145Z,64.29
2019-03-05T09:34:58.685Z,63.92
2019-03-05T09:37:06.137Z,64.37
2019-03-05T09:39:14.438Z,64.60
2019-03-05T09:41:21.554Z,64.29
2019-03-05T09:43:28.624Z,64.35
2019-03-05T09:45:35.868Z,65.18
2019-03-05T09:47:42.725Z,65.85
2019-03-05T09:49:51.601Z,65.84
2019-03-05T09:51:58.511Z,65.77
2019-03-05T09:54:05.584Z,66.08
2019-03-05T09:56:12.865Z,66.08
2019-03-05T09:58:20.248Z,65.94
2019-03-05T10:00:29.259Z,65.58
2019-03-05T10:02:36.768Z,65.37
2019-03-05T10:04:44.018Z,65.33
2019-03-05T10:06:51.249Z,65.18
2019-03-05T10:08:58.516Z,65.29
2019-03-05T10:11:05.589Z,64.51
2019-03-05T10:13:13.435Z,62.99
2019-03-05T10:15:22.937Z,62.83
2019-03-05T10:17:37.935Z,62.32
2019-03-05T10:19:39.525Z,62.09
2019-03-05T10:21:46.770Z,61.23
2019-03-05T10:23:54.376Z,61.25
2019-03-05T10:26:01.416Z,60.96
2019-03-05T10:28:08.599Z,59.80
2019-03-05T10:30:37.659Z,60.07
2019-03-05T10:32:45.896Z,60.98
2019-03-05T10:34:53.309Z,62.47
2019-03-05T10:37:00.257Z,62.80
2019-03-05T10:39:11.397Z,63.14
2019-03-05T10:41:19.926Z,62.99
2019-03-05T10:43:27.829Z,62.57
2019-03-05T10:45:34.859Z,62.38
2019-03-05T10:47:42.226Z,61.64
2019-03-05T10:49:49.100Z,60.98
2019-03-05T10:51:58.787Z,61.17
2019-03-05T10:54:05.307Z,60.30
2019-03-05T10:56:12.363Z,60.26
2019-03-05T10:58:20.610Z,59.96
2019-03-05T11:00:31.569Z,59.67
2019-03-05T11:02:38.620Z,60.20
2019-03-05T11:04:46.153Z,59.48
2019-03-05T11:06:53.811Z,59.87
2019-03-05T11:09:02.745Z,60.32
2019-03-05T11:11:13.900Z,60.32
2019-03-05T11:13:20.879Z,60.56
2019-03-05T11:15:30.887Z,60.73
2019-03-05T11:17:38.429Z,60.52
2019-03-05T11:19:46.049Z,60.88
2019-03-05T11:21:53.439Z,60.50
2019-03-05T11:24:00.869Z,61.04
2019-03-05T11:26:08.034Z,60.55
2019-03-05T11:28:15.180Z,60.44
2019-03-05T11:30:36.203Z,60.18
2019-03-05T11:32:37.546Z,60.37
2019-03-05T11:34:44.460Z,61.12
2019-03-05T11:36:53.099Z,62.47
2019-03-05T11:39:00.300Z,62.83
2019-03-05T11:41:08.780Z,61.98
2019-03-05T11:43:18.106Z,61.49
2019-03-05T11:45:29.964Z,61.13
2019-03-05T11:47:36.937Z,60.45
2019-03-05T11:49:43.750Z,59.75
2019-03-05T11:51:50.737Z,59.64
2019-03-05T11:53:57.657Z,59.18
2019-03-05T11:56:04.421Z,59.07
2019-03-05T11:58:11.585Z,59.46
2019-03-05T12:00:27.906Z,59.22
2019-03-05T12:02:35.259Z,60.03
2019-03-05T12:04:42.667Z,60.37
2019-03-05T12:06:49.539Z,62.02
2019-03-05T12:08:56.957Z,63.63
2019-03-05T12:11:04.237Z,65.84
2019-03-05T12:13:11.379Z,68.67
2019-03-05T12:15:21.469Z,69.08
2019-03-05T12:17:28.059Z,71.04
2019-03-05T12:19:35.629Z,70.49
2019-03-05T12:21:42.727Z,70.71
2019-03-05T12:23:49.778Z,69.36
2019-03-05T12:25:56.698Z,68.76
2019-03-05T12:28:10.178Z,66.62
2019-03-05T12:30:17.739Z,65.34
2019-03-05T12:32:25.339Z,65.07
2019-03-05T12:34:32.219Z,64.04
2019-03-05T12:36:39.266Z,60.49
2019-03-05T12:38:46.488Z,59.68
2019-03-05T12:40:54.368Z,60.13
2019-03-05T12:43:01.876Z,58.55
2019-03-05T12:45:12.139Z,58.70
2019-03-05T12:47:19.021Z,58.84
2019-03-05T12:49:26.289Z,58.55
2019-03-05T12:51:33.049Z,58.14
2019-03-05T12:53:40.040Z,58.56
2019-03-05T12:55:48.734Z,58.06
2019-03-05T12:57:55.941Z,57.84
2019-03-05T13:00:03.338Z,58.07
2019-03-05T13:02:11.801Z,57.84
2019-03-05T13:04:19.643Z,57.60
2019-03-05T13:06:30.263Z,57.89
2019-03-05T13:08:37.592Z,57.31
2019-03-05T13:10:45.339Z,57.28
2019-03-05T13:12:52.381Z,57.99
2019-03-05T13:14:59.380Z,57.93
2019-03-05T13:17:07.011Z,58.01
2019-03-05T13:19:14.368Z,58.16
2019-03-05T13:21:21.453Z,57.93
2019-03-05T13:23:28.478Z,58.33
2019-03-05T13:25:38.137Z,58.30
2019-03-05T13:27:44.812Z,58.23
2019-03-05T13:29:51.856Z,58.73
2019-03-05T13:31:58.797Z,58.70
2019-03-05T13:34:06.032Z,59.21
2019-03-05T13:36:13.569Z,59.31
2019-03-05T13:38:21.024Z,58.70
2019-03-05T13:40:34.066Z,58.84
2019-03-05T13:42:39.986Z,59.29
2019-03-05T13:44:47.205Z,58.64
2019-03-05T13:46:54.674Z,58.62
2019-03-05T13:49:09.036Z,58.67
2019-03-05T13:51:40.922Z,59.57
2019-03-05T13:54:09.530Z,60.40
2019-03-05T13:56:28.862Z,60.55
2019-03-05T13:59:13.544Z,60.98
2019-03-05T14:01:21.514Z,61.28
2019-03-05T14:03:38.418Z,61.86
2019-03-05T14:06:10.106Z,62.40
2019-03-05T14:09:00.962Z,62.35
2019-03-05T14:11:09.675Z,62.29
2019-03-05T14:13:16.812Z,62.09
2019-03-05T14:15:24.135Z,62.58
2019-03-05T14:17:31.892Z,62.25
2019-03-05T14:19:39.291Z,62.31
2019-03-05T14:21:46.948Z,62.82
2019-03-05T14:23:54.081Z,62.28
2019-03-05T14:26:01.563Z,62.18
2019-03-05T14:28:09.157Z,62.64
2019-03-05T14:30:22.244Z,62.96
2019-03-05T14:32:29.377Z,63.26
2019-03-05T14:34:36.523Z,63.08
2019-03-05T14:36:45.281Z,63.24
2019-03-05T14:38:52.303Z,63.11
2019-03-05T14:41:00.325Z,63.20
2019-03-05T14:43:07.786Z,63.08
2019-03-05T14:45:24.186Z,63.07
2019-03-05T14:47:32.708Z,62.93
2019-03-05T14:49:39.755Z,62.32
2019-03-05T14:51:47.154Z,62.87
2019-03-05T14:53:54.414Z,62.17
2019-03-05T14:56:01.564Z,62.15
2019-03-05T14:58:08.538Z,61.93
2019-03-05T15:00:20.431Z,61.59
2019-03-05T15:02:27.636Z,61.23
2019-03-05T15:04:34.917Z,61.28
2019-03-05T15:06:42.702Z,61.20
2019-03-05T15:08:49.841Z,61.68
2019-03-05T15:10:57.065Z,61.24
2019-03-05T15:13:15.283Z,61.47
2019-03-05T15:15:29.327Z,61.57
2019-03-05T15:17:36.991Z,61.49
2019-03-05T15:19:44.708Z,62.09
2019-03-05T15:21:52.080Z,61.82
2019-03-05T15:23:59.557Z,60.55
2019-03-05T15:26:07.061Z,61.52
2019-03-05T15:28:14.254Z,62.00
2019-03-05T15:30:29.396Z,62.63
2019-03-05T15:32:36.845Z,63.16
2019-03-05T15:34:44.136Z,63.04
2019-03-05T15:36:52.128Z,63.41
2019-03-05T15:38:59.495Z,64.26
2019-03-05T15:41:07.226Z,64.86
2019-03-05T15:43:14.993Z,65.05
2019-03-05T15:45:24.191Z,65.12
2019-03-05T15:47:32.050Z,64.90
2019-03-05T15:49:40.457Z,65.26
2019-03-05T15:51:48.497Z,65.37
2019-03-05T15:53:55.690Z,65.11
2019-03-05T15:56:02.879Z,65.31
2019-03-05T15:58:10.596Z,64.96
2019-03-05T16:00:28.836Z,64.70
2019-03-05T16:02:36.485Z,61.28
2019-03-05T16:04:44.130Z,61.15
2019-03-05T16:06:51.373Z,61.03
2019-03-05T16:09:02.265Z,60.98
2019-03-05T16:11:08.867Z,59.81
2019-03-05T16:13:19.319Z,60.34
2019-03-05T16:15:25.299Z,60.22
2019-03-05T16:17:33.108Z,60.67
2019-03-05T16:19:40.504Z,60.62
2019-03-05T16:21:48.023Z,60.09
2019-03-05T16:23:55.439Z,58.88
2019-03-05T16:26:02.540Z,58.88
2019-03-05T16:28:09.803Z,59.28
2019-03-05T16:30:43.854Z,59.15
2019-03-05T16:32:52.765Z,59.16
2019-03-05T16:35:01.809Z,59.33
2019-03-05T16:37:13.813Z,59.25
2019-03-05T16:39:39.224Z,59.54
2019-03-05T16:41:53.495Z,59.42
2019-03-05T16:44:16.350Z,59.59
2019-03-05T16:46:43.372Z,59.96
2019-03-05T16:49:12.309Z,59.37
2019-03-05T16:51:26.522Z,60.19
2019-03-05T16:53:48.221Z,60.75
2019-03-05T16:56:10.052Z,60.75
2019-03-05T16:58:36.574Z,60.67
2019-03-05T17:00:49.148Z,61.11
2019-03-05T17:03:04.114Z,61.47
2019-03-05T17:05:33.113Z,61.33
2019-03-05T17:07:53.744Z,61.80
2019-03-05T17:10:08.372Z,62.20
2019-03-05T17:12:15.944Z,62.75
2019-03-05T17:14:24.097Z,62.98
2019-03-05T17:16:31.580Z,62.69
2019-03-05T17:18:38.700Z,63.21
2019-03-05T17:20:47.169Z,63.22
2019-03-05T17:22:54.464Z,63.85
2019-03-05T17:25:02.006Z,63.78
2019-03-05T17:27:09.421Z,63.75
2019-03-05T17:29:16.898Z,63.59
2019-03-05T17:31:24.410Z,63.34
2019-03-05T17:33:31.685Z,63.82
2019-03-05T17:35:38.943Z,63.96
2019-03-05T17:37:49.655Z,63.63
2019-03-05T17:39:56.915Z,63.41
2019-03-05T17:42:04.162Z,63.47
2019-03-05T17:44:11.715Z,63.61
2019-03-05T17:46:18.861Z,63.76
2019-03-05T17:48:26.802Z,64.53
2019-03-05T17:50:37.403Z,64.19
2019-03-05T17:52:45.420Z,64.60
2019-03-05T17:54:53.476Z,64.43
2019-03-05T17:57:01.262Z,64.08
2019-03-05T17:59:09.642Z,64.30
2019-03-05T18:01:18.242Z,63.97
2019-03-05T18:03:26.114Z,63.94
2019-03-05T18:05:34.818Z,63.81
2019-03-05T18:07:43.983Z,64.17
2019-03-05T18:09:51.926Z,63.49
2019-03-05T18:11:59.454Z,63.69
2019-03-05T18:14:07.354Z,63.75
2019-03-05T18:16:15.374Z,63.62
2019-03-05T18:18:23.070Z,63.38
2019-03-05T18:20:30.919Z,62.97
2019-03-05T18:22:40.928Z,62.63
2019-03-05T18:24:48.533Z,62.42
2019-03-05T18:26:56.383Z,62.23
2019-03-05T18:29:05.776Z,62.25
2019-03-05T18:31:13.060Z,62.22
2019-03-05T18:33:20.373Z,62.09
2019-03-05T18:35:28.217Z,62.24
2019-03-05T18:37:35.666Z,62.42
2019-03-05T18:39:44.571Z,62.47
2019-03-05T18:41:58.805Z,62.74
2019-03-05T18:44:07.359Z,62.73
2019-03-05T18:46:15.011Z,62.36
2019-03-05T18:48:22.613Z,63.08
2019-03-05T18:50:30.153Z,63.42
2019-03-05T18:52:37.520Z,64.14
2019-03-05T18:54:44.872Z,64.67
2019-03-05T18:56:52.102Z,64.98
2019-03-05T18:59:00.816Z,65.30
2019-03-05T19:01:09.814Z,65.50
2019-03-05T19:03:19.495Z,65.80
2019-03-05T19:05:27.236Z,66.00
2019-03-05T19:07:34.755Z,66.02
2019-03-05T19:09:42.222Z,66.14
2019-03-05T19:11:49.605Z,65.92
2019-03-05T19:13:57.242Z,65.77
2019-03-05T19:16:05.031Z,65.95
2019-03-05T19:18:12.720Z,65.88
2019-03-05T19:20:23.149Z,66.18
2019-03-05T19:22:32.030Z,66.41
2019-03-05T19:24:39.840Z,66.96
2019-03-05T19:26:48.802Z,67.30
2019-03-05T19:28:56.474Z,67.66
2019-03-05T19:31:04.032Z,68.07
2019-03-05T19:33:18.310Z,68.24
2019-03-05T19:35:27.775Z,68.86
2019-03-05T19:37:36.752Z,68.70
2019-03-05T19:39:46.829Z,69.00
2019-03-05T19:41:56.312Z,69.37
2019-03-05T19:44:04.382Z,69.54
2019-03-05T19:46:11.732Z,69.86
2019-03-05T19:48:19.310Z,70.12
2019-03-05T19:50:27.780Z,70.40
2019-03-05T19:52:35.506Z,70.56
2019-03-05T19:54:42.882Z,70.73
2019-03-05T19:56:50.583Z,70.80
2019-03-05T19:58:59.155Z,70.82
2019-03-05T20:01:15.524Z,71.28
2019-03-05T20:03:22.883Z,71.33
2019-03-05T20:05:30.303Z,71.42
2019-03-05T20:07:38.942Z,71.72
2019-03-05T20:09:46.266Z,71.78
2019-03-05T20:11:53.695Z,71.76
2019-03-05T20:14:02.423Z,71.97
2019-03-05T20:16:11.696Z,72.13
2019-03-05T20:18:19.082Z,72.20
2019-03-05T20:20:26.722Z,72.25
2019-03-05T20:22:34.091Z,72.50
2019-03-05T20:24:41.596Z,72.26
2019-03-05T20:26:52.822Z,72.21
2019-03-05T20:29:00.773Z,72.40
2019-03-05T20:31:10.498Z,72.46
2019-03-05T20:33:20.555Z,72.56
2019-03-05T20:35:31.525Z,72.80
2019-03-05T20:37:41.047Z,72.82
2019-03-05T20:39:50.642Z,73.07
2019-03-05T20:41:58.344Z,72.96
2019-03-05T20:44:06.565Z,73.14
2019-03-05T20:46:22.689Z,73.14
2019-03-05T20:48:32.457Z,73.21
2019-03-05T20:50:41.580Z,73.18
2019-03-05T20:52:53.303Z,73.36
2019-03-05T20:55:05.716Z,73.48
2019-03-05T20:57:13.920Z,73.56
2019-03-05T20:59:21.937Z,73.68
2019-03-05T21:01:29.913Z,73.67
2019-03-05T21:03:37.451Z,73.75
2019-03-05T21:05:47.404Z,73.97
2019-03-05T21:07:54.739Z,74.06
2019-03-05T21:10:04.261Z,74.19
2019-03-05T21:12:12.420Z,74.28
2019-03-05T21:14:19.952Z,74.24
2019-03-05T21:16:30.337Z,74.40
2019-03-05T21:18:37.621Z,74.39
2019-03-05T21:20:45.567Z,74.46
2019-03-05T21:22:55.139Z,74.52
2019-03-05T21:25:03.087Z,74.48
2019-03-05T21:27:11.328Z,74.61
2019-03-05T21:29:21.192Z,74.70
2019-03-05T21:31:28.377Z,74.74
2019-03-05T21:33:35.977Z,74.74
2019-03-05T21:35:43.495Z,74.84
2019-03-05T21:37:51.175Z,74.86
2019-03-05T21:39:58.647Z,74.86
2019-03-05T21:42:06.246Z,74.84
2019-03-05T21:44:13.533Z,74.85
2019-03-05T21:46:21.647Z,74.74
2019-03-05T21:48:29.207Z,74.93
2019-03-05T21:50:37.250Z,75.06
2019-03-05T21:52:45.607Z,75.43
2019-03-05T21:54:53.135Z,75.59
2019-03-05T21:57:01.798Z,75.68
2019-03-05T21:59:10.087Z,76.03
2019-03-05T22:01:18.089Z,76.35
2019-03-05T22:03:26.136Z,76.30
2019-03-05T22:05:33.769Z,76.18
2019-03-05T22:07:41.168Z,76.65
2019-03-05T22:09:49.068Z,76.71
2019-03-05T22:11:56.336Z,76.92
2019-03-05T22:14:03.935Z,77.17
2019-03-05T22:16:11.387Z,77.93
2019-03-05T22:18:18.409Z,78.58
2019-03-05T22:20:25.808Z,79.29
2019-03-05T22:22:32.547Z,79.80
2019-03-05T22:24:39.837Z,80.23
2019-03-05T22:26:47.074Z,80.43
2019-03-05T22:28:54.037Z,80.48
2019-03-05T22:31:01.174Z,80.61
2019-03-05T22:33:09.147Z,81.11
2019-03-05T22:35:17.888Z,81.11
2019-03-05T22:37:24.960Z,81.63
2019-03-05T22:39:32.372Z,81.29
2019-03-05T22:41:39.444Z,81.72
2019-03-05T22:43:46.561Z,81.88
2019-03-05T22:45:53.356Z,81.95
2019-03-05T22:48:00.998Z,82.30
2019-03-05T22:50:12.789Z,82.14
2019-03-05T22:52:20.693Z,82.32
2019-03-05T22:54:27.994Z,82.18
2019-03-05T22:56:46.392Z,82.03
2019-03-05T22:58:53.201Z,82.04
2019-03-05T23:01:05.566Z,82.46
2019-03-05T23:03:18.569Z,82.25
2019-03-05T23:05:25.661Z,82.94
2019-03-05T23:07:32.845Z,82.86
2019-03-05T23:09:41.197Z,83.46
2019-03-05T23:11:48.444Z,83.77
2019-03-05T23:13:55.655Z,83.99
2019-03-05T23:16:03.246Z,84.39
2019-03-05T23:18:10.509Z,84.54
2019-03-05T23:20:18.705Z,84.92
2019-03-05T23:22:26.050Z,85.22
2019-03-05T23:24:33.202Z,85.48
2019-03-05T23:26:40.242Z,85.79
2019-03-05T23:28:47.543Z,86.00
2019-03-05T23:30:55.243Z,86.13
2019-03-05T23:33:02.682Z,86.42
2019-03-05T23:35:15.202Z,86.54
2019-03-05T23:37:22.494Z,86.55
2019-03-05T23:39:29.712Z,86.68
2019-03-05T23:41:37.444Z,86.64
2019-03-05T23:43:44.319Z,86.01
2019-03-05T23:45:51.347Z,86.19
2019-03-05T23:47:58.389Z,86.29
2019-03-05T23:50:14.494Z,86.42
2019-03-05T23:52:21.898Z,86.29
2019-03-05T23:54:29.841Z,86.23
2019-03-05T23:56:36.778Z,86.24
2019-03-05T23:58:44.332Z,86.38
