createdAt,value
2022-08-22T00:01:08.685Z,97.50
2022-08-22T00:03:02.618Z,93.40
2022-08-22T00:03:04.349Z,94.00
2022-08-22T00:03:07.175Z,93.60
2022-08-22T00:03:48.441Z,97.80
2022-08-22T00:06:23.426Z,97.70
2022-08-22T00:08:54.127Z,97.70
2022-08-22T00:11:36.374Z,97.90
2022-08-22T00:14:07.223Z,97.90
2022-08-22T00:16:53.658Z,97.90
2022-08-22T00:19:49.559Z,98.00
2022-08-22T00:22:30.423Z,98.00
2022-08-22T00:25:05.216Z,98.00
2022-08-22T00:27:44.919Z,98.10
2022-08-22T00:30:15.676Z,98.10
2022-08-22T00:32:46.865Z,98.20
2022-08-22T00:35:24.552Z,98.30
2022-08-22T00:38:05.960Z,98.30
2022-08-22T00:40:33.974Z,98.30
2022-08-22T00:43:08.729Z,98.40
2022-08-22T00:45:39.337Z,98.40
2022-08-22T00:48:19.622Z,98.50
2022-08-22T00:51:13.628Z,98.60
2022-08-22T00:53:41.205Z,98.50
2022-08-22T00:56:18.464Z,98.60
2022-08-22T00:58:53.925Z,98.70
2022-08-22T01:01:33.825Z,98.70
2022-08-22T01:04:20.488Z,98.90
2022-08-22T01:06:54.877Z,98.90
2022-08-22T01:09:41.384Z,99.00
2022-08-22T01:12:11.791Z,99.00
2022-08-22T01:14:53.948Z,99.10
2022-08-22T01:17:49.429Z,99.20
2022-08-22T01:20:29.340Z,99.20
2022-08-22T01:23:00.188Z,99.30
2022-08-22T01:25:46.597Z,99.30
2022-08-22T01:28:18.846Z,99.40
2022-08-22T01:31:05.749Z,99.50
2022-08-22T01:33:43.049Z,99.60
2022-08-22T01:36:16.769Z,99.60
2022-08-22T01:38:56.529Z,99.60
2022-08-22T01:41:38.437Z,99.60
2022-08-22T01:44:44.641Z,99.70
2022-08-22T01:47:20.845Z,99.70
2022-08-22T01:50:00.853Z,99.70
2022-08-22T01:52:58.221Z,99.80
2022-08-22T01:55:25.908Z,99.80
2022-08-22T01:57:55.603Z,99.80
2022-08-22T02:00:34.878Z,99.90
2022-08-22T02:03:24.370Z,99.90
2022-08-22T02:06:27.629Z,99.90
2022-08-22T02:09:03.138Z,99.90
2022-08-22T02:11:44.234Z,99.90
2022-08-22T02:14:21.007Z,99.90
2022-08-22T02:16:51.028Z,99.90
2022-08-22T02:19:19.339Z,99.90
2022-08-22T02:21:59.035Z,99.90
2022-08-22T02:24:26.948Z,99.90
2022-08-22T02:27:23.943Z,99.90
2022-08-22T02:30:02.217Z,99.90
2022-08-22T02:32:40.857Z,99.90
2022-08-22T02:35:19.620Z,99.90
2022-08-22T02:37:50.309Z,99.90
2022-08-22T02:40:27.288Z,99.90
2022-08-22T02:43:18.335Z,99.90
2022-08-22T02:46:08.925Z,99.90
2022-08-22T02:48:55.280Z,99.90
2022-08-22T02:51:27.118Z,99.90
2022-08-22T02:54:03.848Z,99.90
2022-08-22T02:56:39.313Z,99.90
2022-08-22T02:59:15.713Z,99.90
2022-08-22T03:01:45.632Z,99.90
2022-08-22T03:04:18.901Z,99.90
2022-08-22T03:07:00.973Z,99.90
2022-08-22T03:09:34.597Z,99.90
2022-08-22T03:12:14.066Z,99.90
2022-08-22T03:14:45.561Z,99.90
2022-08-22T03:17:22.618Z,99.90
2022-08-22T03:20:07.237Z,99.90
2022-08-22T03:22:45.513Z,99.90
2022-08-22T03:25:16.271Z,99.90
2022-08-22T03:27:52.522Z,99.90
2022-08-22T03:30:22.480Z,99.90
2022-08-22T03:33:11.371Z,99.90
2022-08-22T03:35:59.570Z,99.90
2022-08-22T03:38:39.347Z,99.90
2022-08-22T03:41:06.930Z,99.90
2022-08-22T03:43:53.483Z,99.90
2022-08-22T03:46:21.083Z,99.90
2022-08-22T03:48:57.959Z,99.90
2022-08-22T03:51:42.315Z,99.90
2022-08-22T03:54:10.275Z,99.90
2022-08-22T03:56:57.430Z,99.90
2022-08-22T03:59:45.112Z,99.90
2022-08-22T04:02:42.210Z,99.90
2022-08-22T04:05:32.825Z,99.90
2022-08-22T04:08:15.616Z,99.90
2022-08-22T04:10:44.854Z,99.90
2022-08-22T04:13:24.671Z,99.90
2022-08-22T04:16:13.604Z,99.90
2022-08-22T04:18:53.560Z,99.90
2022-08-22T04:21:31.477Z,99.90
2022-08-22T04:24:11.965Z,99.90
2022-08-22T04:26:41.416Z,99.90
2022-08-22T04:29:15.406Z,99.90
2022-08-22T04:31:47.052Z,99.90
2022-08-22T04:34:22.573Z,99.90
2022-08-22T04:36:55.373Z,99.90
2022-08-22T04:39:29.965Z,99.90
2022-08-22T04:42:22.340Z,99.90
2022-08-22T04:44:53.930Z,99.90
2022-08-22T04:47:31.254Z,99.90
2022-08-22T04:50:15.289Z,99.90
2022-08-22T04:52:48.970Z,99.90
2022-08-22T04:55:23.312Z,99.90
2022-08-22T04:58:06.472Z,99.90
2022-08-22T05:00:55.549Z,99.90
2022-08-22T05:03:24.114Z,99.90
2022-08-22T05:05:53.218Z,99.90
2022-08-22T05:08:23.566Z,99.90
2022-08-22T05:10:52.264Z,99.90
2022-08-22T05:13:33.734Z,99.90
2022-08-22T05:16:03.477Z,99.90
2022-08-22T05:18:39.451Z,99.90
2022-08-22T05:21:09.025Z,99.90
2022-08-22T05:24:08.284Z,99.90
2022-08-22T05:26:39.104Z,99.90
2022-08-22T05:29:08.943Z,99.90
2022-08-22T05:31:40.479Z,99.90
2022-08-22T05:34:12.237Z,99.90
2022-08-22T05:36:42.085Z,99.90
2022-08-22T05:39:09.726Z,99.90
2022-08-22T05:41:39.033Z,99.90
2022-08-22T05:44:08.800Z,99.90
2022-08-22T05:46:48.008Z,99.90
2022-08-22T05:49:23.433Z,99.90
2022-08-22T05:52:09.572Z,99.90
2022-08-22T05:54:42.213Z,99.90
2022-08-22T05:57:14.213Z,99.90
2022-08-22T05:59:43.478Z,99.90
2022-08-22T06:02:20.532Z,99.90
2022-08-22T06:04:55.853Z,99.90
2022-08-22T06:07:31.969Z,99.90
2022-08-22T06:10:05.849Z,99.90
2022-08-22T06:12:43.181Z,99.90
2022-08-22T06:15:20.764Z,99.90
2022-08-22T06:17:50.882Z,99.90
2022-08-22T06:20:23.949Z,99.90
2022-08-22T06:23:00.511Z,99.90
2022-08-22T06:25:33.242Z,99.90
2022-08-22T06:28:09.911Z,99.90
2022-08-22T06:30:39.423Z,99.90
2022-08-22T06:33:12.357Z,99.90
2022-08-22T06:35:56.619Z,99.90
2022-08-22T06:38:28.597Z,99.90
2022-08-22T06:40:57.873Z,99.90
2022-08-22T06:43:26.417Z,99.90
2022-08-22T06:45:54.300Z,99.90
2022-08-22T06:48:23.391Z,99.90
2022-08-22T06:50:54.374Z,99.90
2022-08-22T06:53:27.628Z,99.90
2022-08-22T06:55:57.881Z,99.90
2022-08-22T06:58:39.917Z,99.90
2022-08-22T07:01:11.935Z,99.90
2022-08-22T07:03:44.255Z,99.90
2022-08-22T07:06:17.228Z,99.90
2022-08-22T07:08:45.244Z,99.90
2022-08-22T07:11:27.896Z,99.90
2022-08-22T07:14:01.733Z,99.90
2022-08-22T07:16:34.847Z,99.90
2022-08-22T07:19:02.721Z,99.90
2022-08-22T07:21:36.218Z,99.90
2022-08-22T07:24:04.996Z,99.90
2022-08-22T07:26:44.861Z,99.90
2022-08-22T07:29:30.186Z,99.90
2022-08-22T07:32:07.402Z,99.90
2022-08-22T07:34:51.062Z,99.90
2022-08-22T07:37:21.735Z,99.90
2022-08-22T07:39:53.721Z,99.90
2022-08-22T07:42:30.179Z,99.90
2022-08-22T07:45:16.429Z,99.90
2022-08-22T07:47:49.634Z,99.90
2022-08-22T07:50:19.790Z,99.90
2022-08-22T07:52:47.922Z,99.90
2022-08-22T07:55:20.150Z,99.90
2022-08-22T07:57:50.866Z,99.90
2022-08-22T08:00:20.263Z,99.90
2022-08-22T08:02:50.754Z,99.90
2022-08-22T08:05:19.528Z,99.90
2022-08-22T08:07:48.186Z,99.90
2022-08-22T08:10:35.739Z,99.90
2022-08-22T08:13:05.643Z,99.90
2022-08-22T08:15:35.535Z,99.90
2022-08-22T08:18:05.445Z,99.90
2022-08-22T08:20:35.802Z,99.90
2022-08-22T08:23:04.488Z,99.90
2022-08-22T08:25:33.973Z,99.90
2022-08-22T08:28:19.345Z,99.90
2022-08-22T08:31:02.376Z,99.90
2022-08-22T08:33:32.929Z,99.90
2022-08-22T08:36:05.049Z,99.90
2022-08-22T08:38:36.830Z,99.90
2022-08-22T08:41:40.325Z,99.90
2022-08-22T08:44:27.680Z,99.90
2022-08-22T08:46:58.685Z,99.90
2022-08-22T08:49:40.182Z,99.90
2022-08-22T08:52:29.967Z,99.90
2022-08-22T08:58:07.283Z,99.90
2022-08-22T09:04:01.219Z,99.90
2022-08-22T09:06:50.664Z,99.90
2022-08-22T09:09:37.237Z,99.90
2022-08-22T09:12:12.375Z,99.90
2022-08-22T09:14:44.466Z,99.90
2022-08-22T09:17:30.821Z,99.90
2022-08-22T09:20:19.961Z,99.90
2022-08-22T09:22:50.962Z,99.90
2022-08-22T09:25:39.944Z,99.90
2022-08-22T09:28:44.684Z,99.60
2022-08-22T09:31:22.348Z,99.50
2022-08-22T09:34:23.868Z,99.20
2022-08-22T09:37:09.860Z,99.00
2022-08-22T09:40:04.009Z,98.60
2022-08-22T09:40:15.240Z,99.90
2022-08-22T09:42:35.814Z,98.50
2022-08-22T09:45:13.096Z,98.30
2022-08-22T09:48:00.274Z,98.30
2022-08-22T09:50:41.369Z,98.10
2022-08-22T09:53:38.690Z,97.80
2022-08-22T09:56:23.366Z,97.60
2022-08-22T09:58:57.655Z,97.50
2022-08-22T10:01:32.615Z,97.40
2022-08-22T10:04:00.640Z,97.40
2022-08-22T10:06:31.023Z,97.00
2022-08-22T10:09:03.437Z,96.70
2022-08-22T10:11:33.615Z,96.40
2022-08-22T10:14:16.295Z,96.20
2022-08-22T10:16:55.121Z,95.90
2022-08-22T10:19:35.303Z,95.90
2022-08-22T10:22:18.377Z,95.60
2022-08-22T10:25:00.567Z,95.20
2022-08-22T10:27:47.245Z,95.60
2022-08-22T10:30:19.195Z,95.60
2022-08-22T10:32:54.673Z,95.70
2022-08-22T10:35:47.233Z,95.00
2022-08-22T10:38:21.811Z,95.30
2022-08-22T10:40:52.992Z,95.40
2022-08-22T10:43:28.996Z,95.30
2022-08-22T10:46:03.536Z,95.00
2022-08-22T10:48:46.671Z,94.60
2022-08-22T10:51:20.853Z,94.60
2022-08-22T10:53:53.885Z,94.50
2022-08-22T10:56:23.870Z,93.80
2022-08-22T10:59:14.030Z,94.00
2022-08-22T11:01:51.101Z,93.40
2022-08-22T11:04:28.272Z,93.50
2022-08-22T11:07:04.460Z,93.30
2022-08-22T11:09:37.230Z,93.20
2022-08-22T11:12:23.252Z,92.90
2022-08-22T11:15:03.117Z,92.40
2022-08-22T11:17:54.196Z,92.70
2022-08-22T11:20:26.523Z,92.60
2022-08-22T11:23:12.983Z,92.80
2022-08-22T11:25:59.767Z,93.20
2022-08-22T11:28:35.623Z,93.10
2022-08-22T11:31:11.871Z,92.90
2022-08-22T11:33:47.133Z,92.60
2022-08-22T11:36:18.475Z,92.40
2022-08-22T11:39:13.794Z,92.10
2022-08-22T11:41:52.239Z,92.00
2022-08-22T11:44:27.471Z,90.80
2022-08-22T11:46:57.198Z,90.90
2022-08-22T11:49:33.156Z,91.10
2022-08-22T11:52:03.782Z,91.30
2022-08-22T11:54:34.527Z,91.10
2022-08-22T11:57:14.838Z,91.30
2022-08-22T11:59:45.631Z,91.20
2022-08-22T12:02:19.673Z,90.80
2022-08-22T12:04:48.521Z,91.60
2022-08-22T12:07:19.332Z,91.00
2022-08-22T12:09:52.109Z,90.80
2022-08-22T12:12:23.038Z,90.90
2022-08-22T12:15:10.026Z,91.30
2022-08-22T12:17:55.470Z,90.70
2022-08-22T12:20:28.727Z,90.40
2022-08-22T12:23:00.749Z,90.30
2022-08-22T12:25:44.429Z,90.20
2022-08-22T12:28:24.754Z,90.20
2022-08-22T12:30:54.854Z,90.10
2022-08-22T12:33:25.770Z,88.00
2022-08-22T12:36:18.430Z,88.00
2022-08-22T12:38:53.587Z,86.90
2022-08-22T12:41:35.608Z,86.60
2022-08-22T12:44:16.508Z,86.70
2022-08-22T12:46:50.909Z,87.10
2022-08-22T12:49:37.100Z,87.00
2022-08-22T12:52:16.965Z,87.20
2022-08-22T12:55:01.008Z,87.00
2022-08-22T12:57:40.608Z,86.30
2022-08-22T13:00:08.931Z,84.60
2022-08-22T13:02:41.573Z,82.60
2022-08-22T13:05:19.978Z,82.00
2022-08-22T13:08:05.449Z,83.30
2022-08-22T13:10:36.208Z,82.60
2022-08-22T13:13:12.171Z,82.10
2022-08-22T13:15:53.739Z,78.90
2022-08-22T13:18:30.348Z,80.40
2022-08-22T13:21:01.892Z,79.00
2022-08-22T13:23:34.280Z,77.40
2022-08-22T13:26:08.003Z,77.40
2022-08-22T13:28:38.626Z,79.50
2022-08-22T13:31:06.818Z,80.50
2022-08-22T13:33:46.832Z,80.20
2022-08-22T13:36:16.690Z,81.20
2022-08-22T13:38:49.978Z,77.20
2022-08-22T13:41:23.883Z,77.50
2022-08-22T13:44:10.177Z,78.20
2022-08-22T13:46:48.338Z,79.80
2022-08-22T13:49:33.606Z,79.30
2022-08-22T13:52:14.461Z,79.40
2022-08-22T13:55:13.642Z,76.80
2022-08-22T13:57:51.694Z,76.80
2022-08-22T14:00:28.540Z,76.50
2022-08-22T14:02:56.931Z,75.50
2022-08-22T14:05:32.963Z,75.80
2022-08-22T14:08:04.554Z,76.90
2022-08-22T14:10:45.570Z,76.50
2022-08-22T14:13:25.900Z,75.60
2022-08-22T14:16:02.267Z,76.10
2022-08-22T14:18:35.871Z,75.80
2022-08-22T14:21:21.981Z,76.50
2022-08-22T14:23:55.073Z,76.80
2022-08-22T14:26:33.164Z,77.10
2022-08-22T14:29:07.655Z,78.20
2022-08-22T14:31:36.011Z,78.80
2022-08-22T14:34:07.551Z,78.50
2022-08-22T14:36:38.161Z,78.10
2022-08-22T14:39:06.440Z,79.00
2022-08-22T14:41:59.426Z,79.80
2022-08-22T14:44:37.848Z,80.60
2022-08-22T14:47:32.235Z,80.40
2022-08-22T14:49:57.532Z,80.00
2022-08-22T14:52:34.178Z,79.80
2022-08-22T14:55:08.677Z,80.40
2022-08-22T14:57:37.957Z,80.30
2022-08-22T15:00:10.811Z,80.50
2022-08-22T15:02:39.090Z,79.70
2022-08-22T15:05:18.409Z,77.80
2022-08-22T15:07:54.206Z,78.70
2022-08-22T15:10:31.571Z,78.40
2022-08-22T15:13:02.489Z,79.10
2022-08-22T15:15:49.823Z,79.60
2022-08-22T15:18:21.250Z,79.10
2022-08-22T15:21:00.687Z,78.30
2022-08-22T15:23:28.453Z,79.70
2022-08-22T15:26:13.222Z,78.80
2022-08-22T15:28:52.314Z,79.40
2022-08-22T15:31:21.062Z,80.60
2022-08-22T15:33:49.650Z,81.00
2022-08-22T15:36:21.020Z,80.20
2022-08-22T15:38:54.659Z,81.10
2022-08-22T15:41:36.463Z,81.50
2022-08-22T15:44:13.982Z,81.90
2022-08-22T15:47:04.082Z,81.30
2022-08-22T15:49:33.010Z,81.30
2022-08-22T15:52:01.798Z,81.40
2022-08-22T15:54:51.260Z,82.10
2022-08-22T15:57:19.084Z,82.00
2022-08-22T15:59:53.816Z,82.20
2022-08-22T16:02:48.889Z,82.70
2022-08-22T16:05:16.579Z,82.90
2022-08-22T16:07:47.131Z,83.00
2022-08-22T16:10:35.035Z,82.70
2022-08-22T16:13:11.662Z,82.70
2022-08-22T16:15:51.491Z,83.00
2022-08-22T16:18:34.199Z,82.60
2022-08-22T16:21:02.949Z,82.30
2022-08-22T16:23:51.101Z,82.80
2022-08-22T16:26:42.958Z,82.90
2022-08-22T16:29:14.767Z,81.60
2022-08-22T16:31:45.652Z,82.00
2022-08-22T16:34:20.145Z,82.00
2022-08-22T16:37:06.772Z,81.10
2022-08-22T16:40:06.819Z,82.20
2022-08-22T16:42:41.646Z,82.10
2022-08-22T16:45:11.936Z,82.30
2022-08-22T16:47:42.006Z,82.10
2022-08-22T16:50:18.741Z,81.10
2022-08-22T16:52:58.558Z,80.70
2022-08-22T16:55:34.229Z,81.30
2022-08-22T16:58:16.979Z,81.70
2022-08-22T17:00:57.685Z,80.70
2022-08-22T17:03:32.206Z,81.10
2022-08-22T17:06:20.574Z,80.70
2022-08-22T17:08:51.482Z,80.80
2022-08-22T17:11:27.118Z,80.90
2022-08-22T17:14:09.642Z,81.10
2022-08-22T17:16:47.950Z,81.40
2022-08-22T17:19:34.692Z,81.20
2022-08-22T17:22:04.849Z,81.30
2022-08-22T17:24:46.679Z,80.70
2022-08-22T17:27:28.386Z,81.10
2022-08-22T17:29:59.126Z,80.20
2022-08-22T17:32:45.791Z,80.20
2022-08-22T17:35:28.739Z,80.00
2022-08-22T17:38:05.971Z,79.30
2022-08-22T17:40:43.275Z,79.20
2022-08-22T17:43:10.888Z,78.90
2022-08-22T17:45:47.754Z,78.70
2022-08-22T17:48:34.196Z,78.30
2022-08-22T17:51:11.993Z,78.10
2022-08-22T17:53:48.924Z,78.40
2022-08-22T17:56:33.060Z,78.50
2022-08-22T17:59:03.672Z,78.10
2022-08-22T18:01:48.140Z,78.20
2022-08-22T18:04:34.825Z,78.80
2022-08-22T18:07:20.757Z,78.70
2022-08-22T18:09:55.257Z,78.40
2022-08-22T18:12:46.169Z,78.50
2022-08-22T18:15:23.270Z,78.40
2022-08-22T18:17:54.013Z,78.70
2022-08-22T18:20:28.570Z,79.40
2022-08-22T18:22:59.096Z,79.90
2022-08-22T18:25:26.875Z,79.50
2022-08-22T18:28:03.734Z,79.40
2022-08-22T18:30:36.886Z,78.90
2022-08-22T18:33:40.253Z,78.50
2022-08-22T18:36:09.511Z,78.80
2022-08-22T18:38:54.660Z,79.00
2022-08-22T18:41:32.585Z,79.30
2022-08-22T18:44:01.351Z,79.50
2022-08-22T18:46:31.612Z,79.20
2022-08-22T18:49:15.130Z,79.30
2022-08-22T18:51:44.018Z,78.60
2022-08-22T18:54:11.640Z,78.90
2022-08-22T18:56:42.667Z,78.90
2022-08-22T18:59:10.450Z,79.00
2022-08-22T19:01:45.895Z,79.10
2022-08-22T19:04:33.748Z,79.00
2022-08-22T19:07:19.195Z,79.40
2022-08-22T19:09:57.461Z,79.10
2022-08-22T19:12:25.152Z,79.40
2022-08-22T19:15:05.773Z,79.60
2022-08-22T19:17:39.401Z,80.00
2022-08-22T19:20:40.057Z,80.20
2022-08-22T19:23:26.666Z,80.00
2022-08-22T19:26:13.403Z,80.30
2022-08-22T19:28:41.350Z,81.00
2022-08-22T19:31:24.108Z,80.80
2022-08-22T19:34:10.575Z,80.80
2022-08-22T19:36:38.531Z,80.60
2022-08-22T19:39:09.044Z,80.40
2022-08-22T19:41:40.519Z,80.20
2022-08-22T19:44:12.739Z,80.30
2022-08-22T19:46:42.776Z,80.20
2022-08-22T19:49:43.555Z,80.30
2022-08-22T19:52:17.538Z,80.00
2022-08-22T19:55:09.932Z,80.30
2022-08-22T19:57:37.946Z,80.20
2022-08-22T20:00:18.399Z,80.40
2022-08-22T20:02:52.640Z,80.60
2022-08-22T20:05:35.809Z,80.20
2022-08-22T20:08:22.659Z,80.30
2022-08-22T20:11:08.365Z,80.70
2022-08-22T20:13:37.220Z,80.40
2022-08-22T20:16:05.190Z,80.40
2022-08-22T20:19:01.931Z,80.40
2022-08-22T20:21:42.165Z,80.50
2022-08-22T20:24:12.093Z,80.70
2022-08-22T20:26:57.299Z,80.70
2022-08-22T20:29:32.981Z,80.70
2022-08-22T20:32:01.386Z,80.80
2022-08-22T20:34:31.048Z,80.80
2022-08-22T20:37:23.629Z,80.80
2022-08-22T20:40:25.799Z,81.10
2022-08-22T20:43:01.662Z,81.00
2022-08-22T20:45:30.705Z,81.10
2022-08-22T20:47:58.782Z,81.10
2022-08-22T20:50:28.742Z,81.30
2022-08-22T20:53:12.785Z,81.50
2022-08-22T20:55:40.431Z,81.70
2022-08-22T20:58:22.907Z,82.00
2022-08-22T21:00:52.105Z,82.40
2022-08-22T21:03:37.800Z,82.70
2022-08-22T21:06:14.597Z,83.00
2022-08-22T21:08:43.396Z,83.10
2022-08-22T21:11:34.471Z,83.40
2022-08-22T21:14:17.950Z,83.70
2022-08-22T21:16:45.635Z,83.50
2022-08-22T21:19:21.146Z,83.80
2022-08-22T21:21:48.739Z,83.80
2022-08-22T21:24:16.799Z,83.60
2022-08-22T21:26:56.855Z,83.60
2022-08-22T21:29:32.742Z,83.50
2022-08-22T21:32:09.638Z,83.60
2022-08-22T21:34:45.599Z,83.50
2022-08-22T21:37:15.856Z,83.70
2022-08-22T21:39:49.514Z,83.80
2022-08-22T21:42:28.424Z,83.90
2022-08-22T21:45:00.866Z,84.00
2022-08-22T21:47:31.055Z,84.40
2022-08-22T21:50:07.348Z,84.70
2022-08-22T21:52:39.404Z,84.80
2022-08-22T21:55:16.691Z,85.10
2022-08-22T21:57:44.304Z,85.70
2022-08-22T22:00:31.388Z,85.80
2022-08-22T22:03:02.884Z,86.20
2022-08-22T22:05:30.833Z,86.30
2022-08-22T22:07:58.781Z,86.30
2022-08-22T22:10:26.549Z,86.50
2022-08-22T22:12:55.184Z,86.80
2022-08-22T22:15:28.962Z,86.60
2022-08-22T22:17:56.982Z,86.90
2022-08-22T22:20:26.043Z,87.30
2022-08-22T22:22:53.681Z,87.40
2022-08-22T22:25:40.008Z,87.90
2022-08-22T22:28:12.044Z,88.10
2022-08-22T22:30:40.098Z,88.40
2022-08-22T22:33:07.734Z,88.60
2022-08-22T22:35:35.790Z,88.80
2022-08-22T22:38:03.437Z,89.00
2022-08-22T22:40:31.764Z,89.30
2022-08-22T22:42:59.522Z,89.10
2022-08-22T22:45:27.118Z,88.90
2022-08-22T22:47:54.801Z,89.10
2022-08-22T22:50:22.809Z,89.50
2022-08-22T22:52:50.605Z,90.10
2022-08-22T22:55:25.074Z,90.30
2022-08-22T22:57:59.201Z,90.50
2022-08-22T23:00:29.726Z,90.60
2022-08-22T23:02:59.793Z,90.30
2022-08-22T23:05:27.502Z,90.40
2022-08-22T23:07:55.206Z,90.80
2022-08-22T23:10:23.081Z,90.80
2022-08-22T23:12:50.870Z,91.10
2022-08-22T23:15:18.463Z,91.30
2022-08-22T23:17:46.150Z,91.60
2022-08-22T23:20:14.416Z,91.80
2022-08-22T23:22:42.832Z,91.80
2022-08-22T23:25:10.762Z,91.80
2022-08-22T23:27:38.403Z,91.90
2022-08-22T23:30:08.745Z,91.90
2022-08-22T23:32:37.184Z,92.00
2022-08-22T23:35:05.487Z,92.20
2022-08-22T23:37:33.090Z,92.20
2022-08-22T23:40:01.032Z,92.40
2022-08-22T23:42:29.348Z,92.60
2022-08-22T23:44:57.724Z,92.80
2022-08-22T23:47:25.344Z,92.90
2022-08-22T23:49:53.660Z,93.20
2022-08-22T23:52:21.664Z,93.30
2022-08-22T23:54:51.518Z,93.40
2022-08-22T23:57:26.544Z,93.40
2022-08-22T23:59:57.355Z,93.60
