createdAt,value
2022-11-06T00:01:23.780Z,70.96
2022-11-06T00:03:56.939Z,71.41
2022-11-06T00:06:46.234Z,72.10
2022-11-06T00:09:19.971Z,72.77
2022-11-06T00:11:55.176Z,71.81
2022-11-06T00:14:27.722Z,71.23
2022-11-06T00:17:00.177Z,72.02
2022-11-06T00:19:32.615Z,72.22
2022-11-06T00:22:04.716Z,71.05
2022-11-06T00:24:36.933Z,70.87
2022-11-06T00:27:10.612Z,72.35
2022-11-06T00:29:43.055Z,70.91
2022-11-06T00:32:15.275Z,71.71
2022-11-06T00:34:47.643Z,71.97
2022-11-06T00:37:19.702Z,72.88
2022-11-06T00:39:52.042Z,72.63
2022-11-06T00:42:26.282Z,72.91
2022-11-06T00:44:58.490Z,72.72
2022-11-06T00:47:30.863Z,71.77
2022-11-06T00:50:02.960Z,72.24
2022-11-06T00:52:35.351Z,67.47
2022-11-06T00:55:07.873Z,66.16
2022-11-06T00:57:42.170Z,67.59
2022-11-06T01:00:16.009Z,65.88
2022-11-06T01:02:49.375Z,65.87
2022-11-06T01:05:21.867Z,65.76
2022-11-06T01:07:53.981Z,65.93
2022-11-06T01:10:26.193Z,66.34
2022-11-06T01:13:00.440Z,65.46
2022-11-06T01:15:38.800Z,66.22
2022-11-06T01:18:11.503Z,66.21
2022-11-06T01:20:43.984Z,65.55
2022-11-06T01:23:19.880Z,66.54
2022-11-06T01:26:01.045Z,66.32
2022-11-06T01:28:35.768Z,66.40
2022-11-06T01:31:08.824Z,66.27
2022-11-06T01:33:42.210Z,66.31
2022-11-06T01:36:15.568Z,66.13
2022-11-06T01:38:49.518Z,66.46
2022-11-06T01:41:23.589Z,66.44
2022-11-06T01:44:00.207Z,66.30
2022-11-06T01:46:33.815Z,66.79
2022-11-06T01:49:08.602Z,66.20
2022-11-06T01:51:45.904Z,66.97
2022-11-06T01:54:19.715Z,65.71
2022-11-06T01:56:54.596Z,66.01
2022-11-06T01:59:32.908Z,67.41
2022-11-06T02:02:05.130Z,67.29
2022-11-06T02:04:40.677Z,66.28
2022-11-06T02:07:13.740Z,66.21
2022-11-06T02:09:46.691Z,65.95
2022-11-06T02:12:28.737Z,66.56
2022-11-06T02:15:10.247Z,67.39
2022-11-06T02:17:56.232Z,66.86
2022-11-06T02:20:34.608Z,65.85
2022-11-06T02:23:48.248Z,66.25
2022-11-06T02:26:37.849Z,68.32
2022-11-06T02:29:17.077Z,66.17
2022-11-06T02:31:52.369Z,66.34
2022-11-06T02:34:28.196Z,66.04
2022-11-06T02:37:11.221Z,66.25
2022-11-06T02:39:46.447Z,66.57
2022-11-06T02:42:21.996Z,65.52
2022-11-06T02:44:59.402Z,65.90
2022-11-06T02:47:35.521Z,66.06
2022-11-06T02:50:14.474Z,67.25
2022-11-06T02:52:54.076Z,67.24
2022-11-06T02:55:32.110Z,66.21
2022-11-06T02:58:10.176Z,66.05
2022-11-06T03:00:48.456Z,65.95
2022-11-06T03:03:27.527Z,67.27
2022-11-06T03:06:04.569Z,66.93
2022-11-06T03:08:43.210Z,66.39
2022-11-06T03:11:21.029Z,66.46
2022-11-06T03:13:57.825Z,67.95
2022-11-06T03:16:43.413Z,66.33
2022-11-06T03:19:24.592Z,65.42
2022-11-06T03:22:05.208Z,65.29
2022-11-06T03:24:44.602Z,65.02
2022-11-06T03:27:20.420Z,65.52
2022-11-06T03:29:58.641Z,65.30
2022-11-06T03:32:36.627Z,65.42
2022-11-06T03:35:14.119Z,65.04
2022-11-06T03:38:00.088Z,65.54
2022-11-06T03:40:48.929Z,65.38
2022-11-06T03:43:24.647Z,65.27
2022-11-06T03:45:59.263Z,64.75
2022-11-06T03:48:39.641Z,65.85
2022-11-06T03:51:17.780Z,65.75
2022-11-06T03:53:52.113Z,65.55
2022-11-06T03:56:32.128Z,65.94
2022-11-06T03:59:06.246Z,65.62
2022-11-06T04:01:41.886Z,65.31
2022-11-06T04:04:21.293Z,64.69
2022-11-06T04:07:00.262Z,66.24
2022-11-06T04:09:52.386Z,65.77
2022-11-06T04:12:44.991Z,65.72
2022-11-06T04:15:20.973Z,66.08
2022-11-06T04:17:54.171Z,65.91
2022-11-06T04:20:52.883Z,65.33
2022-11-06T04:23:40.440Z,65.29
2022-11-06T04:26:39.492Z,65.82
2022-11-06T04:29:21.887Z,65.91
2022-11-06T04:32:03.042Z,65.14
2022-11-06T04:34:43.028Z,65.88
2022-11-06T04:37:25.489Z,65.23
2022-11-06T04:40:06.764Z,64.78
2022-11-06T04:42:46.577Z,63.54
2022-11-06T04:45:24.047Z,63.31
2022-11-06T04:47:59.758Z,63.79
2022-11-06T04:50:37.548Z,62.94
2022-11-06T04:53:12.837Z,63.82
2022-11-06T04:55:51.406Z,62.08
2022-11-06T04:58:23.770Z,62.51
2022-11-06T05:00:56.308Z,63.40
2022-11-06T05:03:28.696Z,62.04
2022-11-06T05:06:01.469Z,61.89
2022-11-06T05:08:35.862Z,62.47
2022-11-06T05:11:09.002Z,61.72
2022-11-06T05:13:41.308Z,61.89
2022-11-06T05:16:13.924Z,62.02
2022-11-06T05:18:46.148Z,62.57
2022-11-06T05:21:35.659Z,62.10
2022-11-06T05:24:11.210Z,61.17
2022-11-06T05:26:43.261Z,61.05
2022-11-06T05:29:16.605Z,61.23
2022-11-06T05:31:49.683Z,60.65
2022-11-06T05:34:23.887Z,60.62
2022-11-06T05:36:56.599Z,60.41
2022-11-06T05:39:30.679Z,61.63
2022-11-06T05:42:02.939Z,60.73
2022-11-06T05:44:35.525Z,59.16
2022-11-06T05:47:08.182Z,59.15
2022-11-06T05:49:40.906Z,58.58
2022-11-06T05:52:13.049Z,59.40
2022-11-06T05:54:47.501Z,60.27
2022-11-06T05:57:19.711Z,60.90
2022-11-06T05:59:53.184Z,61.40
2022-11-06T06:02:25.782Z,58.87
2022-11-06T06:04:59.707Z,59.26
2022-11-06T06:07:32.266Z,58.55
2022-11-06T06:10:10.132Z,59.10
2022-11-06T06:12:43.608Z,59.94
2022-11-06T06:15:17.855Z,58.07
2022-11-06T06:17:50.160Z,59.41
2022-11-06T06:20:23.182Z,56.68
2022-11-06T06:22:59.428Z,55.42
2022-11-06T06:25:38.453Z,56.35
2022-11-06T06:28:11.431Z,55.45
2022-11-06T06:30:43.960Z,56.55
2022-11-06T06:33:18.910Z,55.71
2022-11-06T06:35:53.483Z,56.45
2022-11-06T06:38:27.443Z,53.94
2022-11-06T06:41:05.365Z,54.39
2022-11-06T06:43:38.019Z,53.14
2022-11-06T06:46:13.942Z,52.77
2022-11-06T06:48:46.503Z,52.74
2022-11-06T06:51:23.960Z,51.57
2022-11-06T06:53:56.954Z,53.24
2022-11-06T06:56:33.139Z,51.54
2022-11-06T06:59:06.115Z,52.58
2022-11-06T07:01:39.739Z,53.21
2022-11-06T07:04:13.708Z,53.21
2022-11-06T07:06:46.773Z,53.40
2022-11-06T07:09:20.458Z,53.05
2022-11-06T07:11:55.011Z,53.00
2022-11-06T07:14:27.346Z,52.42
2022-11-06T07:17:02.393Z,51.74
2022-11-06T07:19:37.248Z,54.06
2022-11-06T07:22:10.255Z,53.75
2022-11-06T07:24:42.446Z,53.04
2022-11-06T07:27:16.941Z,53.11
2022-11-06T07:29:49.743Z,52.75
2022-11-06T07:32:22.404Z,51.72
2022-11-06T07:34:56.081Z,52.47
2022-11-06T07:37:29.108Z,52.42
2022-11-06T07:40:02.659Z,53.76
2022-11-06T07:42:48.095Z,55.34
2022-11-06T07:45:22.746Z,52.62
2022-11-06T07:47:58.965Z,52.70
2022-11-06T07:50:35.777Z,52.06
2022-11-06T07:53:10.672Z,51.85
2022-11-06T07:55:50.870Z,52.39
2022-11-06T07:58:28.035Z,51.58
2022-11-06T08:01:04.611Z,50.98
2022-11-06T08:03:47.758Z,50.93
2022-11-06T08:06:21.553Z,51.88
2022-11-06T08:08:58.716Z,52.04
2022-11-06T08:11:36.279Z,51.89
2022-11-06T08:14:18.140Z,52.12
2022-11-06T08:17:00.955Z,52.29
2022-11-06T08:19:34.196Z,51.86
2022-11-06T08:22:10.748Z,51.62
2022-11-06T08:24:43.756Z,50.82
2022-11-06T08:27:19.586Z,51.04
2022-11-06T08:29:56.024Z,49.70
2022-11-06T08:32:32.063Z,50.93
2022-11-06T08:35:08.996Z,49.07
2022-11-06T08:37:41.805Z,50.13
2022-11-06T08:40:16.242Z,49.82
2022-11-06T08:42:51.254Z,48.71
2022-11-06T08:45:27.422Z,49.51
2022-11-06T08:48:03.940Z,49.37
2022-11-06T08:50:36.836Z,48.47
2022-11-06T08:53:12.804Z,48.90
2022-11-06T08:55:46.144Z,49.13
2022-11-06T08:58:18.717Z,48.66
2022-11-06T09:00:52.752Z,48.22
2022-11-06T09:03:24.974Z,49.16
2022-11-06T09:05:57.018Z,48.43
2022-11-06T09:08:29.590Z,49.82
2022-11-06T09:11:02.092Z,49.06
2022-11-06T09:13:34.736Z,49.36
2022-11-06T09:16:16.210Z,49.84
2022-11-06T09:18:49.171Z,48.13
2022-11-06T09:21:22.257Z,48.59
2022-11-06T09:23:56.940Z,49.90
2022-11-06T09:26:31.050Z,51.23
2022-11-06T09:29:03.845Z,51.44
2022-11-06T09:31:42.057Z,52.48
2022-11-06T09:34:16.178Z,51.30
2022-11-06T09:36:48.906Z,51.52
2022-11-06T09:39:23.121Z,51.70
2022-11-06T09:42:00.305Z,51.64
2022-11-06T09:44:53.207Z,51.41
2022-11-06T09:47:38.055Z,51.93
2022-11-06T09:50:24.823Z,52.35
2022-11-06T09:53:05.904Z,51.70
2022-11-06T09:55:44.359Z,50.99
2022-11-06T09:58:22.142Z,49.66
2022-11-06T10:00:57.928Z,49.85
2022-11-06T10:03:41.294Z,49.78
2022-11-06T10:06:17.090Z,49.01
2022-11-06T10:08:53.431Z,49.40
2022-11-06T10:11:53.416Z,50.26
2022-11-06T10:14:42.824Z,51.39
2022-11-06T10:17:30.060Z,51.04
2022-11-06T10:20:12.921Z,51.07
2022-11-06T10:22:52.579Z,51.03
2022-11-06T10:25:29.782Z,51.38
2022-11-06T10:28:06.071Z,53.36
2022-11-06T10:30:47.923Z,53.19
2022-11-06T10:33:35.044Z,52.30
2022-11-06T10:36:24.352Z,52.59
2022-11-06T10:38:58.640Z,54.55
2022-11-06T10:41:39.831Z,54.25
2022-11-06T10:44:19.103Z,54.61
2022-11-06T10:46:53.488Z,55.91
2022-11-06T10:49:40.857Z,56.51
2022-11-06T10:52:44.041Z,56.46
2022-11-06T10:55:45.646Z,57.24
2022-11-06T10:58:23.393Z,58.07
2022-11-06T11:00:58.072Z,58.45
2022-11-06T11:03:36.736Z,58.08
2022-11-06T11:06:13.675Z,56.75
2022-11-06T11:08:56.796Z,57.69
2022-11-06T11:11:30.392Z,59.03
2022-11-06T11:14:28.549Z,59.13
2022-11-06T11:17:04.647Z,58.75
2022-11-06T11:19:48.274Z,59.73
2022-11-06T11:22:26.626Z,59.95
2022-11-06T11:25:09.073Z,59.56
2022-11-06T11:27:48.538Z,59.74
2022-11-06T11:30:27.855Z,60.07
2022-11-06T11:33:04.249Z,60.23
2022-11-06T11:35:39.447Z,60.03
2022-11-06T11:38:22.972Z,60.09
2022-11-06T11:41:08.460Z,60.60
2022-11-06T11:43:42.478Z,60.69
2022-11-06T11:46:25.063Z,60.67
2022-11-06T11:48:59.260Z,61.10
2022-11-06T11:51:34.675Z,61.75
2022-11-06T11:54:10.775Z,62.90
2022-11-06T11:57:09.266Z,61.50
2022-11-06T11:59:48.448Z,61.18
2022-11-06T12:02:28.282Z,61.85
2022-11-06T12:05:02.464Z,61.89
2022-11-06T12:07:39.734Z,62.16
2022-11-06T12:10:28.812Z,61.50
2022-11-06T12:13:06.625Z,61.81
2022-11-06T12:15:47.924Z,61.71
2022-11-06T12:18:23.218Z,61.45
2022-11-06T12:21:01.283Z,62.43
2022-11-06T12:23:44.671Z,61.90
2022-11-06T12:26:29.492Z,61.38
2022-11-06T12:29:11.454Z,64.88
2022-11-06T12:31:49.942Z,64.96
2022-11-06T12:34:28.330Z,65.04
2022-11-06T12:37:15.043Z,63.92
2022-11-06T12:39:53.455Z,63.49
2022-11-06T12:42:30.769Z,63.66
2022-11-06T12:45:05.412Z,63.66
2022-11-06T12:47:49.357Z,63.47
2022-11-06T12:50:30.751Z,63.69
2022-11-06T12:53:18.608Z,63.85
2022-11-06T12:56:00.515Z,63.82
2022-11-06T12:59:03.885Z,64.07
2022-11-06T13:01:48.866Z,63.98
2022-11-06T13:04:40.057Z,65.79
2022-11-06T13:07:50.559Z,66.29
2022-11-06T13:10:48.383Z,66.45
2022-11-06T13:13:40.235Z,66.65
2022-11-06T13:16:20.994Z,66.09
2022-11-06T13:18:59.927Z,66.05
2022-11-06T13:21:41.976Z,67.18
2022-11-06T13:24:22.262Z,67.89
2022-11-06T13:27:00.701Z,67.10
2022-11-06T13:29:33.982Z,67.69
2022-11-06T13:32:16.213Z,67.94
2022-11-06T13:34:56.871Z,67.72
2022-11-06T13:37:41.406Z,67.88
2022-11-06T13:40:30.297Z,67.69
2022-11-06T13:43:07.149Z,67.85
2022-11-06T13:45:47.772Z,67.62
2022-11-06T13:48:34.576Z,67.48
2022-11-06T13:51:25.113Z,66.94
2022-11-06T13:54:04.189Z,67.69
2022-11-06T13:56:55.829Z,67.85
2022-11-06T13:59:57.871Z,67.56
2022-11-06T14:03:12.975Z,67.77
2022-11-06T14:06:05.867Z,67.48
2022-11-06T14:08:49.379Z,67.60
2022-11-06T14:11:24.859Z,67.39
2022-11-06T14:14:03.523Z,67.33
2022-11-06T14:16:36.914Z,67.40
2022-11-06T14:19:15.750Z,66.71
2022-11-06T14:21:51.671Z,66.35
2022-11-06T14:24:44.530Z,65.76
2022-11-06T14:27:37.791Z,65.98
2022-11-06T14:30:57.703Z,66.79
2022-11-06T14:34:08.778Z,67.48
2022-11-06T14:36:41.771Z,67.49
2022-11-06T14:39:18.508Z,67.35
2022-11-06T14:42:04.588Z,67.65
2022-11-06T14:44:56.009Z,67.26
2022-11-06T14:47:36.863Z,67.84
2022-11-06T14:50:28.144Z,67.57
2022-11-06T14:53:04.849Z,67.31
2022-11-06T14:55:43.535Z,67.64
2022-11-06T14:58:27.060Z,67.52
2022-11-06T15:01:03.357Z,67.38
2022-11-06T15:03:41.546Z,67.67
2022-11-06T15:06:41.529Z,68.33
2022-11-06T15:09:17.550Z,67.74
2022-11-06T15:12:00.418Z,68.17
2022-11-06T15:15:05.779Z,67.86
2022-11-06T15:17:40.280Z,68.11
2022-11-06T15:20:35.633Z,67.91
2022-11-06T15:23:17.473Z,67.87
2022-11-06T15:26:06.085Z,68.25
2022-11-06T15:28:48.154Z,68.94
2022-11-06T15:31:25.513Z,68.53
2022-11-06T15:34:05.340Z,68.98
2022-11-06T15:36:44.076Z,68.61
2022-11-06T15:39:37.322Z,68.69
2022-11-06T15:42:13.592Z,68.96
2022-11-06T15:44:48.058Z,68.71
2022-11-06T15:47:27.123Z,68.66
2022-11-06T15:50:17.804Z,68.72
2022-11-06T15:52:51.761Z,68.91
2022-11-06T15:55:33.498Z,68.68
2022-11-06T15:58:13.351Z,68.76
2022-11-06T16:00:49.117Z,69.40
2022-11-06T16:03:25.851Z,68.80
2022-11-06T16:06:06.508Z,68.92
2022-11-06T16:08:41.234Z,68.20
2022-11-06T16:11:17.606Z,68.56
2022-11-06T16:13:51.897Z,68.67
2022-11-06T16:16:44.147Z,68.62
2022-11-06T16:19:33.275Z,68.37
2022-11-06T16:22:11.495Z,68.93
2022-11-06T16:24:49.118Z,68.91
2022-11-06T16:27:23.569Z,69.31
2022-11-06T16:30:01.011Z,69.12
2022-11-06T16:32:44.326Z,68.96
2022-11-06T16:35:38.320Z,69.22
2022-11-06T16:38:48.708Z,68.80
2022-11-06T16:41:38.713Z,68.94
2022-11-06T16:44:30.869Z,69.64
2022-11-06T16:47:19.274Z,69.87
2022-11-06T16:49:54.795Z,69.82
2022-11-06T16:52:30.771Z,70.12
2022-11-06T16:55:05.448Z,70.07
2022-11-06T16:57:46.653Z,69.40
2022-11-06T17:00:29.246Z,69.35
2022-11-06T17:03:04.559Z,69.40
2022-11-06T17:05:43.059Z,69.38
2022-11-06T17:08:29.373Z,69.30
2022-11-06T17:11:02.773Z,69.34
2022-11-06T17:13:36.388Z,69.56
2022-11-06T17:16:15.504Z,69.49
2022-11-06T17:18:48.030Z,69.27
2022-11-06T17:21:23.956Z,69.06
2022-11-06T17:24:12.215Z,69.32
2022-11-06T17:26:55.795Z,69.08
2022-11-06T17:29:27.883Z,68.81
2022-11-06T17:32:03.165Z,68.39
2022-11-06T17:34:35.653Z,68.82
2022-11-06T17:37:07.903Z,68.83
2022-11-06T17:39:43.360Z,68.02
2022-11-06T17:42:15.267Z,68.33
2022-11-06T17:44:49.493Z,68.17
2022-11-06T17:47:21.744Z,67.35
2022-11-06T17:49:57.534Z,66.78
2022-11-06T17:52:30.082Z,66.47
2022-11-06T17:55:04.574Z,67.63
2022-11-06T17:57:37.907Z,68.18
2022-11-06T18:00:12.013Z,68.72
2022-11-06T18:03:00.543Z,68.14
2022-11-06T18:05:34.130Z,68.81
2022-11-06T18:08:06.424Z,67.50
2022-11-06T18:10:40.970Z,66.74
2022-11-06T18:13:13.431Z,66.82
2022-11-06T18:15:45.859Z,66.58
2022-11-06T18:18:18.490Z,67.41
2022-11-06T18:20:51.624Z,67.36
2022-11-06T18:23:23.999Z,66.72
2022-11-06T18:26:02.145Z,66.05
2022-11-06T18:28:34.327Z,66.11
2022-11-06T18:31:07.338Z,66.29
2022-11-06T18:33:39.665Z,66.09
2022-11-06T18:36:15.091Z,66.30
2022-11-06T18:38:47.333Z,66.43
2022-11-06T18:41:23.311Z,66.00
2022-11-06T18:44:00.351Z,66.00
2022-11-06T18:46:33.423Z,66.30
2022-11-06T18:49:06.063Z,66.49
2022-11-06T18:51:39.250Z,66.16
2022-11-06T18:54:12.915Z,66.17
2022-11-06T18:56:47.251Z,66.27
2022-11-06T18:59:22.205Z,66.21
2022-11-06T19:01:54.839Z,65.34
2022-11-06T19:04:29.245Z,65.76
2022-11-06T19:07:02.240Z,65.56
2022-11-06T19:09:34.707Z,65.94
2022-11-06T19:12:10.623Z,66.18
2022-11-06T19:14:42.948Z,66.00
2022-11-06T19:17:15.757Z,66.51
2022-11-06T19:19:48.062Z,66.92
2022-11-06T19:22:20.571Z,66.81
2022-11-06T19:24:53.281Z,66.63
2022-11-06T19:27:27.209Z,66.58
2022-11-06T19:29:59.494Z,67.09
2022-11-06T19:32:31.993Z,66.69
2022-11-06T19:35:03.868Z,67.24
2022-11-06T19:37:37.770Z,67.50
2022-11-06T19:40:12.220Z,67.84
2022-11-06T19:42:46.654Z,66.74
2022-11-06T19:45:19.111Z,66.95
2022-11-06T19:47:51.268Z,67.67
2022-11-06T19:50:45.804Z,67.30
2022-11-06T19:53:19.263Z,68.29
2022-11-06T19:55:51.444Z,68.54
2022-11-06T19:58:26.153Z,68.32
2022-11-06T20:00:58.573Z,68.64
2022-11-06T20:03:31.040Z,68.92
2022-11-06T20:06:07.647Z,68.21
2022-11-06T20:08:40.592Z,68.81
2022-11-06T20:11:15.436Z,69.09
2022-11-06T20:13:50.050Z,69.00
2022-11-06T20:16:24.484Z,69.40
2022-11-06T20:18:57.553Z,68.76
2022-11-06T20:21:31.172Z,68.53
2022-11-06T20:24:03.664Z,68.82
2022-11-06T20:26:36.227Z,69.37
2022-11-06T20:29:10.577Z,69.15
2022-11-06T20:31:42.941Z,68.67
2022-11-06T20:34:14.943Z,68.90
2022-11-06T20:36:47.008Z,69.08
2022-11-06T20:39:19.994Z,68.56
2022-11-06T20:41:52.294Z,69.07
2022-11-06T20:44:25.951Z,69.98
2022-11-06T20:46:57.862Z,69.98
2022-11-06T20:49:31.150Z,70.29
2022-11-06T20:52:18.320Z,70.74
2022-11-06T20:54:50.339Z,70.99
2022-11-06T20:57:22.812Z,71.49
2022-11-06T20:59:56.868Z,70.80
2022-11-06T21:02:29.137Z,70.64
2022-11-06T21:05:01.689Z,70.42
2022-11-06T21:07:33.912Z,70.31
2022-11-06T21:10:06.855Z,70.34
2022-11-06T21:12:38.774Z,70.39
2022-11-06T21:15:13.744Z,71.05
2022-11-06T21:17:45.822Z,70.89
2022-11-06T21:20:22.583Z,71.42
2022-11-06T21:22:55.520Z,71.53
2022-11-06T21:25:29.889Z,71.75
2022-11-06T21:28:02.388Z,71.06
2022-11-06T21:30:36.153Z,71.02
2022-11-06T21:33:08.602Z,71.37
2022-11-06T21:35:41.353Z,70.98
2022-11-06T21:38:13.281Z,71.38
2022-11-06T21:40:45.846Z,71.10
2022-11-06T21:43:18.117Z,71.04
2022-11-06T21:45:52.047Z,72.06
2022-11-06T21:48:40.809Z,72.10
2022-11-06T21:51:21.330Z,71.23
2022-11-06T21:54:10.852Z,71.82
2022-11-06T21:56:44.691Z,71.53
2022-11-06T21:59:19.232Z,70.99
2022-11-06T22:01:53.568Z,70.99
2022-11-06T22:04:25.629Z,71.36
2022-11-06T22:06:57.833Z,70.26
2022-11-06T22:09:29.866Z,70.25
2022-11-06T22:12:03.349Z,70.32
2022-11-06T22:14:36.013Z,70.45
2022-11-06T22:17:10.629Z,69.79
2022-11-06T22:19:43.105Z,69.91
2022-11-06T22:22:15.494Z,70.15
2022-11-06T22:24:48.245Z,70.13
2022-11-06T22:27:20.839Z,70.82
2022-11-06T22:29:54.264Z,70.91
2022-11-06T22:32:28.530Z,70.52
2022-11-06T22:35:00.936Z,70.25
2022-11-06T22:37:33.449Z,70.61
2022-11-06T22:40:06.106Z,70.27
2022-11-06T22:42:39.532Z,70.58
2022-11-06T22:45:13.044Z,70.63
2022-11-06T22:47:48.136Z,70.14
2022-11-06T22:50:20.542Z,70.28
2022-11-06T22:52:53.554Z,70.89
2022-11-06T22:55:26.002Z,71.56
2022-11-06T22:57:58.495Z,71.95
2022-11-06T23:00:31.021Z,72.17
2022-11-06T23:03:05.167Z,71.79
2022-11-06T23:05:41.502Z,71.50
2022-11-06T23:08:14.211Z,71.27
2022-11-06T23:10:46.998Z,71.09
2022-11-06T23:13:18.940Z,70.52
2022-11-06T23:15:51.281Z,70.33
2022-11-06T23:18:25.822Z,70.56
2022-11-06T23:20:58.606Z,70.85
2022-11-06T23:23:30.561Z,71.84
2022-11-06T23:26:02.663Z,71.34
2022-11-06T23:28:35.994Z,71.60
2022-11-06T23:31:11.388Z,71.14
2022-11-06T23:33:45.893Z,72.04
2022-11-06T23:36:19.691Z,71.17
2022-11-06T23:38:57.210Z,71.67
2022-11-06T23:41:47.869Z,72.07
2022-11-06T23:44:38.260Z,72.35
2022-11-06T23:47:10.749Z,72.03
2022-11-06T23:49:45.444Z,71.82
2022-11-06T23:52:17.584Z,72.26
2022-11-06T23:54:49.737Z,72.40
2022-11-06T23:57:22.762Z,72.94
2022-11-06T23:59:55.224Z,73.05
