createdAt,value
2023-04-18T00:04:05.123Z,21.97
2023-04-18T00:09:05.026Z,18.30
2023-04-18T00:14:03.585Z,25.40
2023-04-18T00:19:02.372Z,17.80
2023-04-18T00:24:00.678Z,23.67
2023-04-18T00:29:00.226Z,21.50
2023-04-18T00:33:58.394Z,19.47
2023-04-18T00:38:56.632Z,19.53
2023-04-18T00:43:55.091Z,17.53
2023-04-18T00:48:55.180Z,20.73
2023-04-18T00:53:53.501Z,19.07
2023-04-18T00:58:52.280Z,18.03
2023-04-18T01:03:50.699Z,20.70
2023-04-18T01:08:50.454Z,21.33
2023-04-18T01:14:00.586Z,20.60
2023-04-18T01:18:58.920Z,21.57
2023-04-18T01:24:05.844Z,21.00
2023-04-18T01:29:05.867Z,22.97
2023-04-18T01:34:04.166Z,19.10
2023-04-18T01:39:02.388Z,20.53
2023-04-18T01:44:00.607Z,17.97
2023-04-18T01:49:00.837Z,21.40
2023-04-18T01:53:59.097Z,20.30
2023-04-18T01:58:57.313Z,17.77
2023-04-18T02:03:55.684Z,19.93
2023-04-18T02:08:55.443Z,22.40
2023-04-18T02:13:56.435Z,20.70
2023-04-18T02:18:54.477Z,20.27
2023-04-18T02:23:52.832Z,25.43
2023-04-18T02:28:54.673Z,19.63
2023-04-18T02:33:53.246Z,23.70
2023-04-18T02:38:53.137Z,20.33
2023-04-18T02:43:52.127Z,21.90
2023-04-18T02:48:53.056Z,19.10
2023-04-18T02:53:55.719Z,20.63
2023-04-18T02:58:55.676Z,20.20
2023-04-18T03:04:33.684Z,14.90
2023-04-18T03:09:34.932Z,18.80
2023-04-18T03:14:39.121Z,18.90
2023-04-18T03:19:38.705Z,16.43
2023-04-18T03:24:42.862Z,14.43
2023-04-18T03:29:42.972Z,16.90
2023-04-18T03:34:43.181Z,19.73
2023-04-18T03:39:41.591Z,18.90
2023-04-18T03:44:40.292Z,16.80
2023-04-18T03:49:39.145Z,24.10
2023-04-18T03:54:38.788Z,16.10
2023-04-18T03:59:37.580Z,18.67
2023-04-18T04:04:37.299Z,20.57
2023-04-18T04:09:35.641Z,17.77
2023-04-18T04:14:35.427Z,19.97
2023-04-18T04:19:34.220Z,20.40
2023-04-18T04:24:43.097Z,19.70
2023-04-18T04:29:45.752Z,17.87
2023-04-18T04:34:46.486Z,21.17
2023-04-18T04:39:46.293Z,24.80
2023-04-18T04:45:12.737Z,17.43
2023-04-18T04:50:15.519Z,17.03
2023-04-18T04:55:13.587Z,18.83
2023-04-18T05:00:20.902Z,17.17
2023-04-18T05:05:19.813Z,17.40
2023-04-18T05:10:18.020Z,22.83
2023-04-18T05:15:17.904Z,21.90
2023-04-18T05:20:16.184Z,19.20
2023-04-18T05:25:14.539Z,17.17
2023-04-18T05:30:13.040Z,19.17
2023-04-18T05:35:12.413Z,17.90
2023-04-18T05:40:12.193Z,20.60
2023-04-18T05:45:10.894Z,20.97
2023-04-18T05:50:10.259Z,19.97
2023-04-18T05:55:10.700Z,22.93
2023-04-18T06:00:11.972Z,19.13
2023-04-18T06:05:13.859Z,18.30
2023-04-18T06:10:13.831Z,21.27
2023-04-18T06:15:12.671Z,25.97
2023-04-18T06:20:11.941Z,20.37
2023-04-18T06:25:10.604Z,17.50
2023-04-18T06:30:11.449Z,21.07
2023-04-18T06:35:10.284Z,19.70
2023-04-18T06:40:10.100Z,19.33
2023-04-18T06:45:11.096Z,18.50
2023-04-18T06:50:10.417Z,15.40
2023-04-18T06:55:10.266Z,23.73
2023-04-18T07:00:11.364Z,15.10
2023-04-18T07:05:10.507Z,19.33
2023-04-18T07:10:11.320Z,18.33
2023-04-18T07:15:12.429Z,15.80
2023-04-18T07:20:12.325Z,16.50
2023-04-18T07:25:12.125Z,21.50
2023-04-18T07:30:12.777Z,17.40
2023-04-18T07:35:11.599Z,17.30
2023-04-18T07:40:10.678Z,18.30
2023-04-18T07:45:09.298Z,19.00
2023-04-18T07:50:10.338Z,15.00
2023-04-18T07:55:09.364Z,15.27
2023-04-18T08:00:10.150Z,14.90
2023-04-18T08:05:15.528Z,15.40
2023-04-18T08:10:13.615Z,20.43
2023-04-18T08:15:12.861Z,16.03
2023-04-18T08:20:13.020Z,17.70
2023-04-18T08:25:12.996Z,18.57
2023-04-18T08:30:11.925Z,17.60
2023-04-18T08:35:10.696Z,22.10
2023-04-18T08:40:09.498Z,20.17
2023-04-18T08:45:09.936Z,23.77
2023-04-18T08:50:09.593Z,18.60
2023-04-18T08:55:09.532Z,18.10
2023-04-18T09:00:11.979Z,21.37
2023-04-18T09:05:14.815Z,18.00
2023-04-18T09:10:13.969Z,19.43
2023-04-18T09:15:14.969Z,15.17
2023-04-18T09:20:15.692Z,17.97
2023-04-18T09:25:27.677Z,18.77
2023-04-18T09:30:39.553Z,20.33
2023-04-18T09:35:38.989Z,15.03
2023-04-18T09:40:37.209Z,16.60
2023-04-18T09:45:37.179Z,16.20
2023-04-18T09:50:38.025Z,16.30
2023-04-18T09:55:36.876Z,18.90
2023-04-18T10:00:38.557Z,20.10
2023-04-18T10:05:37.976Z,15.23
2023-04-18T10:10:38.553Z,18.73
2023-04-18T10:15:40.370Z,15.70
2023-04-18T10:20:42.806Z,19.80
2023-04-18T10:25:51.120Z,19.40
2023-04-18T10:31:03.670Z,14.13
2023-04-18T10:36:05.163Z,16.17
2023-04-18T10:41:21.335Z,19.70
2023-04-18T10:46:31.642Z,15.60
2023-04-18T10:51:30.854Z,18.60
2023-04-18T10:56:29.778Z,18.70
2023-04-18T11:01:33.130Z,19.47
2023-04-18T11:06:31.635Z,15.03
2023-04-18T11:11:29.646Z,15.70
2023-04-18T11:16:30.813Z,18.77
2023-04-18T11:21:30.810Z,14.23
2023-04-18T11:26:30.006Z,17.97
2023-04-18T11:31:29.673Z,14.33
2023-04-18T11:36:28.095Z,14.77
2023-04-18T11:41:26.322Z,16.23
2023-04-18T11:46:24.598Z,15.83
2023-04-18T11:51:38.697Z,13.23
2023-04-18T11:56:37.134Z,18.73
2023-04-18T12:01:35.383Z,18.87
2023-04-18T12:06:50.883Z,17.23
2023-04-18T12:11:59.159Z,21.53
2023-04-18T12:16:57.580Z,16.60
2023-04-18T12:22:00.592Z,18.30
2023-04-18T12:26:59.148Z,15.00
2023-04-18T12:31:57.441Z,13.60
2023-04-18T12:36:57.148Z,17.07
2023-04-18T12:41:55.352Z,17.90
2023-04-18T12:46:53.628Z,17.40
2023-04-18T12:51:51.857Z,19.43
2023-04-18T12:56:51.514Z,19.83
2023-04-18T13:01:49.720Z,19.47
2023-04-18T13:06:47.794Z,16.80
2023-04-18T13:11:47.736Z,17.60
2023-04-18T13:16:49.180Z,17.50
2023-04-18T13:21:49.112Z,21.63
2023-04-18T13:26:47.960Z,23.80
2023-04-18T13:31:46.034Z,20.80
2023-04-18T13:36:45.830Z,21.13
2023-04-18T13:41:44.567Z,19.43
2023-04-18T13:46:42.821Z,21.20
2023-04-18T13:51:40.975Z,17.53
2023-04-18T13:56:40.528Z,16.10
2023-04-18T14:01:38.895Z,16.93
2023-04-18T14:06:38.140Z,16.60
2023-04-18T14:11:36.648Z,17.50
2023-04-18T14:16:36.258Z,21.03
2023-04-18T14:21:34.500Z,17.50
2023-04-18T14:26:32.701Z,14.70
2023-04-18T14:31:30.966Z,14.20
2023-04-18T14:36:31.046Z,14.00
2023-04-18T14:41:29.250Z,17.93
2023-04-18T14:46:28.459Z,14.67
2023-04-18T14:51:27.568Z,18.00
2023-04-18T14:56:27.347Z,15.10
2023-04-18T15:01:25.367Z,14.23
2023-04-18T15:06:24.200Z,13.43
2023-04-18T15:11:23.212Z,15.10
2023-04-18T15:16:22.818Z,15.33
2023-04-18T15:21:21.076Z,12.70
2023-04-18T15:26:19.125Z,14.73
2023-04-18T15:31:18.366Z,15.10
2023-04-18T15:36:17.859Z,11.43
2023-04-18T15:41:16.117Z,13.20
2023-04-18T15:46:14.319Z,10.57
2023-04-18T15:51:12.564Z,12.33
2023-04-18T15:56:12.204Z,11.13
2023-04-18T16:01:10.588Z,13.37
2023-04-18T16:06:09.785Z,8.80
2023-04-18T16:11:08.509Z,8.20
2023-04-18T16:16:09.028Z,14.60
2023-04-18T16:21:07.298Z,6.80
2023-04-18T16:26:05.599Z,7.23
2023-04-18T16:31:06.581Z,7.10
2023-04-18T16:36:07.110Z,5.60
2023-04-18T16:41:05.362Z,9.97
2023-04-18T16:46:04.170Z,9.60
2023-04-18T16:51:02.258Z,8.20
2023-04-18T16:56:03.316Z,10.70
2023-04-18T17:01:02.949Z,8.63
2023-04-18T17:06:01.573Z,4.37
2023-04-18T17:11:02.579Z,5.63
2023-04-18T17:16:00.852Z,9.53
2023-04-18T17:20:59.260Z,10.27
2023-04-18T17:25:57.366Z,5.83
2023-04-18T17:30:57.635Z,7.13
2023-04-18T17:35:55.894Z,5.23
2023-04-18T17:41:00.946Z,7.90
2023-04-18T17:46:01.513Z,5.27
2023-04-18T17:51:00.250Z,5.67
2023-04-18T17:55:59.402Z,6.80
2023-04-18T18:00:57.716Z,7.27
2023-04-18T18:05:57.336Z,10.53
2023-04-18T18:10:55.596Z,7.27
2023-04-18T18:15:53.802Z,12.50
2023-04-18T18:21:00.564Z,6.30
2023-04-18T18:25:58.579Z,5.70
2023-04-18T18:30:56.970Z,9.33
2023-04-18T18:35:57.311Z,5.53
2023-04-18T18:40:58.065Z,7.40
2023-04-18T18:45:56.169Z,8.23
2023-04-18T18:50:54.487Z,6.67
2023-04-18T18:55:52.732Z,6.00
2023-04-18T19:00:53.014Z,6.73
2023-04-18T19:05:51.244Z,8.67
2023-04-18T19:10:49.421Z,8.73
2023-04-18T19:15:47.908Z,7.90
2023-04-18T19:20:47.832Z,7.10
2023-04-18T19:25:46.636Z,6.30
2023-04-18T19:30:46.542Z,8.43
2023-04-18T19:35:44.548Z,7.33
2023-04-18T19:40:44.330Z,8.30
2023-04-18T19:45:42.598Z,11.63
2023-04-18T19:50:42.079Z,14.93
2023-04-18T19:55:40.342Z,9.27
2023-04-18T20:00:40.545Z,6.73
2023-04-18T20:05:38.824Z,9.27
2023-04-18T20:10:37.571Z,7.60
2023-04-18T20:15:36.558Z,8.50
2023-04-18T20:20:35.948Z,8.50
2023-04-18T20:25:35.306Z,9.40
2023-04-18T20:30:34.710Z,8.87
2023-04-18T20:35:33.150Z,17.07
2023-04-18T20:40:33.449Z,12.10
2023-04-18T20:45:34.782Z,9.97
2023-04-18T20:50:32.997Z,11.73
2023-04-18T20:55:32.590Z,9.53
2023-04-18T21:00:30.708Z,8.50
2023-04-18T21:05:29.136Z,10.03
2023-04-18T21:10:27.224Z,12.23
2023-04-18T21:15:26.845Z,9.00
2023-04-18T21:20:25.160Z,12.40
2023-04-18T21:25:23.210Z,9.37
2023-04-18T21:30:22.334Z,10.53
2023-04-18T21:35:24.097Z,11.40
2023-04-18T21:40:23.078Z,10.87
2023-04-18T21:45:21.307Z,11.80
2023-04-18T21:50:20.851Z,13.23
2023-04-18T21:55:19.293Z,12.87
2023-04-18T22:00:17.960Z,12.23
2023-04-18T22:05:16.230Z,12.77
2023-04-18T22:10:16.877Z,11.27
2023-04-18T22:15:15.098Z,14.03
2023-04-18T22:20:13.825Z,13.97
2023-04-18T22:25:12.488Z,14.43
2023-04-18T22:30:13.930Z,15.70
2023-04-18T22:35:12.117Z,12.33
2023-04-18T22:40:10.538Z,9.07
2023-04-18T22:45:09.778Z,12.73
2023-04-18T22:50:10.352Z,7.20
2023-04-18T22:55:09.451Z,11.60
2023-04-18T23:00:10.360Z,8.73
2023-04-18T23:05:10.966Z,9.17
2023-04-18T23:10:10.599Z,10.30
2023-04-18T23:15:09.850Z,10.73
2023-04-18T23:20:10.898Z,9.13
2023-04-18T23:25:09.271Z,18.00
2023-04-18T23:30:08.910Z,7.07
2023-04-18T23:35:07.429Z,11.77
2023-04-18T23:40:09.177Z,9.10
2023-04-18T23:45:08.257Z,8.70
2023-04-18T23:50:07.533Z,11.43
2023-04-18T23:55:08.191Z,9.37
