createdAt,value
2022-08-26T00:03:47.122Z,53.82
2022-08-26T00:08:49.921Z,54.27
2022-08-26T00:13:54.340Z,54.89
2022-08-26T00:18:57.205Z,54.40
2022-08-26T00:24:00.815Z,54.13
2022-08-26T00:29:05.593Z,55.18
2022-08-26T00:34:09.409Z,56.06
2022-08-26T00:39:12.532Z,56.03
2022-08-26T00:44:17.540Z,55.94
2022-08-26T00:49:25.821Z,56.35
2022-08-26T00:54:34.752Z,55.74
2022-08-26T00:59:39.176Z,55.40
2022-08-26T01:04:42.905Z,56.04
2022-08-26T01:09:48.477Z,55.90
2022-08-26T01:14:53.685Z,55.78
2022-08-26T01:20:04.108Z,55.67
2022-08-26T01:25:08.734Z,55.76
2022-08-26T01:30:12.589Z,55.65
2022-08-26T01:35:15.549Z,55.52
2022-08-26T01:40:25.630Z,55.95
2022-08-26T01:45:31.532Z,56.42
2022-08-26T01:50:37.414Z,56.96
2022-08-26T01:55:45.439Z,56.72
2022-08-26T02:00:48.913Z,56.47
2022-08-26T02:05:56.060Z,56.42
2022-08-26T02:11:02.469Z,56.71
2022-08-26T02:16:05.807Z,57.49
2022-08-26T02:21:12.714Z,57.99
2022-08-26T02:26:19.704Z,58.42
2022-08-26T02:31:22.542Z,58.48
2022-08-26T02:36:28.742Z,58.47
2022-08-26T02:41:33.037Z,58.53
2022-08-26T02:46:36.368Z,58.15
2022-08-26T02:51:40.244Z,58.79
2022-08-26T02:56:47.192Z,58.97
2022-08-26T03:01:50.368Z,58.61
2022-08-26T03:06:53.417Z,59.27
2022-08-26T03:12:00.638Z,59.58
2022-08-26T03:17:03.436Z,60.42
2022-08-26T03:22:07.177Z,60.68
2022-08-26T03:27:11.474Z,60.53
2022-08-26T03:32:16.734Z,60.28
2022-08-26T03:37:20.858Z,60.74
2022-08-26T03:42:25.649Z,62.42
2022-08-26T03:47:28.515Z,62.22
2022-08-26T03:52:32.017Z,61.92
2022-08-26T03:57:36.385Z,63.13
2022-08-26T04:02:39.537Z,64.37
2022-08-26T04:07:43.764Z,63.54
2022-08-26T04:12:48.308Z,63.17
2022-08-26T04:17:51.283Z,65.12
2022-08-26T04:22:54.474Z,67.21
2022-08-26T04:27:58.680Z,66.35
2022-08-26T04:33:04.434Z,65.41
2022-08-26T04:38:16.194Z,64.50
2022-08-26T04:43:20.515Z,63.94
2022-08-26T04:48:23.359Z,63.82
2022-08-26T04:53:26.531Z,63.36
2022-08-26T04:58:31.010Z,62.49
2022-08-26T05:03:33.802Z,62.75
2022-08-26T05:08:37.516Z,62.38
2022-08-26T05:13:42.062Z,62.79
2022-08-26T05:18:46.328Z,62.58
2022-08-26T05:23:51.284Z,62.77
2022-08-26T05:28:57.720Z,62.21
2022-08-26T05:34:03.676Z,61.06
2022-08-26T05:39:07.992Z,63.53
2022-08-26T05:44:18.682Z,63.90
2022-08-26T05:49:22.521Z,63.63
2022-08-26T05:54:29.240Z,63.26
2022-08-26T05:59:33.427Z,62.74
2022-08-26T06:05:14.621Z,63.02
2022-08-26T06:10:33.885Z,62.68
2022-08-26T06:15:42.030Z,62.34
2022-08-26T06:20:57.127Z,64.41
2022-08-26T06:26:01.508Z,63.52
2022-08-26T06:31:07.021Z,62.69
2022-08-26T06:36:17.219Z,61.58
2022-08-26T06:41:23.668Z,61.22
2022-08-26T06:46:28.297Z,60.76
2022-08-26T06:51:34.570Z,59.45
2022-08-26T06:56:40.027Z,58.29
2022-08-26T07:01:45.541Z,56.91
2022-08-26T07:06:50.142Z,55.64
2022-08-26T07:11:56.466Z,54.88
2022-08-26T07:17:01.386Z,54.19
2022-08-26T07:22:06.935Z,53.38
2022-08-26T07:27:13.886Z,53.52
2022-08-26T07:32:22.921Z,53.89
2022-08-26T07:37:25.981Z,53.02
2022-08-26T07:42:28.919Z,52.93
2022-08-26T07:47:33.075Z,52.51
2022-08-26T07:52:37.557Z,51.31
2022-08-26T07:57:42.130Z,49.70
2022-08-26T08:02:46.998Z,48.67
2022-08-26T08:07:53.414Z,47.44
2022-08-26T08:12:57.546Z,48.93
2022-08-26T08:18:04.127Z,47.65
2022-08-26T08:23:07.177Z,47.49
2022-08-26T08:28:10.138Z,45.02
2022-08-26T08:33:14.960Z,45.42
2022-08-26T08:38:18.073Z,44.28
2022-08-26T08:43:32.652Z,42.14
2022-08-26T08:48:46.228Z,44.21
2022-08-26T08:53:54.551Z,45.55
2022-08-26T08:59:05.964Z,45.89
2022-08-26T09:04:30.797Z,45.35
2022-08-26T09:09:38.776Z,48.75
2022-08-26T09:14:41.646Z,48.53
2022-08-26T09:19:52.252Z,46.25
2022-08-26T09:24:55.187Z,44.71
2022-08-26T09:30:00.377Z,44.67
2022-08-26T09:35:08.321Z,41.97
2022-08-26T09:40:20.395Z,43.10
2022-08-26T09:45:28.988Z,41.05
2022-08-26T09:50:37.216Z,40.80
2022-08-26T09:55:43.515Z,39.28
2022-08-26T10:00:56.762Z,41.20
2022-08-26T10:06:04.008Z,39.13
2022-08-26T10:11:16.127Z,36.86
2022-08-26T10:16:24.092Z,37.38
2022-08-26T10:21:36.849Z,39.61
2022-08-26T10:26:47.580Z,39.60
2022-08-26T10:31:55.831Z,38.81
2022-08-26T10:37:14.467Z,38.50
2022-08-26T10:42:24.659Z,36.38
2022-08-26T10:47:35.597Z,36.97
2022-08-26T10:52:53.201Z,42.11
2022-08-26T10:58:04.730Z,41.73
2022-08-26T11:03:21.973Z,43.14
2022-08-26T11:08:30.885Z,43.26
2022-08-26T11:13:59.949Z,40.56
2022-08-26T11:19:03.351Z,36.21
2022-08-26T11:24:08.155Z,35.80
2022-08-26T11:29:12.261Z,33.28
2022-08-26T11:34:16.516Z,34.51
2022-08-26T11:39:25.373Z,34.90
2022-08-26T11:44:36.906Z,33.31
2022-08-26T11:49:41.773Z,33.64
2022-08-26T11:55:06.788Z,37.84
2022-08-26T12:00:14.231Z,36.73
2022-08-26T12:05:25.309Z,38.95
2022-08-26T12:10:33.592Z,37.82
2022-08-26T12:15:36.858Z,39.09
2022-08-26T12:20:48.283Z,40.59
2022-08-26T12:25:55.401Z,38.04
2022-08-26T12:31:06.956Z,37.96
2022-08-26T12:36:10.027Z,34.27
2022-08-26T12:41:34.245Z,35.91
2022-08-26T12:46:37.486Z,34.47
2022-08-26T12:51:42.171Z,36.29
2022-08-26T12:56:46.355Z,36.27
2022-08-26T13:01:49.665Z,33.99
2022-08-26T13:07:20.065Z,39.16
2022-08-26T13:12:30.853Z,38.82
2022-08-26T13:17:35.790Z,38.25
2022-08-26T13:22:38.690Z,40.06
2022-08-26T13:27:43.221Z,40.02
2022-08-26T13:32:46.063Z,41.03
2022-08-26T13:37:48.935Z,39.18
2022-08-26T13:42:53.121Z,38.24
2022-08-26T13:47:55.910Z,39.73
2022-08-26T13:52:58.889Z,39.10
2022-08-26T13:58:03.440Z,40.25
2022-08-26T14:03:12.607Z,44.19
2022-08-26T14:08:16.189Z,44.10
2022-08-26T14:13:20.503Z,45.68
2022-08-26T14:18:30.396Z,40.73
2022-08-26T14:23:33.280Z,41.20
2022-08-26T14:28:37.690Z,42.16
2022-08-26T14:33:43.853Z,44.20
2022-08-26T14:38:46.802Z,42.72
2022-08-26T14:43:57.845Z,41.94
2022-08-26T14:49:05.216Z,42.28
2022-08-26T14:54:13.928Z,44.09
2022-08-26T14:59:20.706Z,45.92
2022-08-26T15:04:24.775Z,44.16
2022-08-26T15:09:29.077Z,44.50
2022-08-26T15:14:33.417Z,42.03
2022-08-26T15:19:36.223Z,42.79
2022-08-26T15:24:39.087Z,39.99
2022-08-26T15:29:43.826Z,41.20
2022-08-26T15:34:46.701Z,41.23
2022-08-26T15:39:49.615Z,38.71
2022-08-26T15:44:55.670Z,37.34
2022-08-26T15:49:58.484Z,36.84
2022-08-26T15:55:01.534Z,36.53
2022-08-26T16:00:07.196Z,44.68
2022-08-26T16:05:14.604Z,60.60
2022-08-26T16:10:18.604Z,78.81
2022-08-26T16:15:22.885Z,88.90
2022-08-26T16:20:26.088Z,93.29
2022-08-26T16:25:29.921Z,98.84
2022-08-26T16:30:34.094Z,100.00
2022-08-26T16:35:36.862Z,100.00
2022-08-26T16:40:40.054Z,99.77
2022-08-26T16:45:44.135Z,93.75
2022-08-26T16:50:47.063Z,96.00
2022-08-26T16:55:51.121Z,100.00
2022-08-26T17:00:55.356Z,94.06
2022-08-26T17:05:58.360Z,100.00
2022-08-26T17:11:01.889Z,99.49
2022-08-26T17:16:08.375Z,94.92
2022-08-26T17:21:14.527Z,96.60
2022-08-26T17:26:17.553Z,94.07
2022-08-26T17:31:22.432Z,93.70
2022-08-26T17:36:28.062Z,92.39
2022-08-26T17:41:31.201Z,92.85
2022-08-26T17:46:38.451Z,91.20
2022-08-26T17:51:42.057Z,90.82
2022-08-26T17:56:44.832Z,91.38
2022-08-26T18:01:49.589Z,91.82
2022-08-26T18:06:52.430Z,88.73
2022-08-26T18:11:55.302Z,90.67
2022-08-26T18:16:59.549Z,90.23
2022-08-26T18:22:02.350Z,89.13
2022-08-26T18:27:05.657Z,87.86
2022-08-26T18:32:09.909Z,86.80
2022-08-26T18:37:14.461Z,85.48
2022-08-26T18:42:17.326Z,86.87
2022-08-26T18:47:21.631Z,85.31
2022-08-26T18:52:24.838Z,83.63
2022-08-26T18:57:28.796Z,83.08
2022-08-26T19:02:34.297Z,85.02
2022-08-26T19:07:39.626Z,87.55
2022-08-26T19:12:42.730Z,87.77
2022-08-26T19:17:48.144Z,85.21
2022-08-26T19:22:51.034Z,83.56
2022-08-26T19:27:53.944Z,86.26
2022-08-26T19:32:58.163Z,83.69
2022-08-26T19:38:02.575Z,79.15
2022-08-26T19:43:06.003Z,79.25
2022-08-26T19:48:11.372Z,76.97
2022-08-26T19:53:15.411Z,77.80
2022-08-26T19:58:18.224Z,74.66
2022-08-26T20:03:23.866Z,74.98
2022-08-26T20:08:26.765Z,74.72
2022-08-26T20:13:30.176Z,75.38
2022-08-26T20:18:52.005Z,73.54
2022-08-26T20:23:56.314Z,74.98
2022-08-26T20:28:59.709Z,74.03
2022-08-26T20:34:05.140Z,73.24
2022-08-26T20:39:08.886Z,72.52
2022-08-26T20:44:13.229Z,71.55
2022-08-26T20:49:18.767Z,72.35
2022-08-26T20:54:28.147Z,71.82
2022-08-26T20:59:31.836Z,70.57
2022-08-26T21:04:36.187Z,71.20
2022-08-26T21:09:39.017Z,70.41
2022-08-26T21:14:41.865Z,70.46
2022-08-26T21:19:46.117Z,71.51
2022-08-26T21:24:49.057Z,70.48
2022-08-26T21:29:52.142Z,70.10
2022-08-26T21:34:57.513Z,69.53
2022-08-26T21:40:03.548Z,69.10
2022-08-26T21:45:08.116Z,69.71
2022-08-26T21:50:13.506Z,69.72
2022-08-26T21:55:16.409Z,69.53
2022-08-26T22:00:19.925Z,69.53
2022-08-26T22:05:24.097Z,69.52
2022-08-26T22:10:26.933Z,69.68
2022-08-26T22:15:31.745Z,70.14
2022-08-26T22:20:36.756Z,70.38
2022-08-26T22:25:39.661Z,70.58
2022-08-26T22:30:43.289Z,70.44
2022-08-26T22:35:52.668Z,70.65
2022-08-26T22:40:56.613Z,70.06
2022-08-26T22:45:59.523Z,70.01
2022-08-26T22:51:03.849Z,69.83
2022-08-26T22:56:07.356Z,70.55
2022-08-26T23:01:10.328Z,70.25
2022-08-26T23:06:14.590Z,70.82
2022-08-26T23:11:17.433Z,70.63
2022-08-26T23:16:21.093Z,70.02
2022-08-26T23:21:25.369Z,70.34
2022-08-26T23:26:28.252Z,70.26
2022-08-26T23:31:31.178Z,69.95
2022-08-26T23:36:35.496Z,70.87
2022-08-26T23:41:38.393Z,70.88
2022-08-26T23:46:41.185Z,71.17
2022-08-26T23:52:02.895Z,71.62
2022-08-26T23:57:06.864Z,71.39
