createdAt,value
2019-03-20T18:29:13.840Z,19.60
2019-03-20T18:31:46.184Z,19.60
2019-03-20T18:34:16.121Z,19.70
2019-03-20T18:36:46.342Z,19.70
2019-03-20T18:39:16.533Z,19.70
2019-03-20T18:41:46.748Z,19.80
2019-03-20T18:44:16.944Z,19.80
2019-03-20T18:46:47.147Z,19.80
2019-03-20T18:49:17.511Z,19.90
2019-03-20T18:51:47.744Z,20.00
2019-03-20T18:54:17.949Z,20.00
2019-03-20T18:56:47.651Z,20.10
2019-03-20T18:59:17.947Z,20.10
2019-03-20T19:04:18.321Z,20.20
2019-03-20T19:06:48.951Z,20.20
2019-03-20T19:09:19.147Z,20.30
2019-03-20T19:11:49.511Z,20.30
2019-03-20T19:14:19.711Z,20.40
2019-03-20T19:16:50.107Z,20.40
2019-03-20T19:19:20.315Z,20.40
2019-03-20T19:21:49.968Z,20.40
2019-03-20T19:24:20.167Z,20.50
2019-03-20T19:26:50.454Z,20.50
2019-03-20T19:29:21.070Z,20.50
2019-03-20T19:31:51.275Z,20.50
2019-03-20T19:34:21.567Z,20.60
2019-03-20T19:36:51.864Z,20.60
2019-03-20T19:39:22.073Z,20.60
2019-03-20T19:41:52.291Z,20.60
2019-03-20T19:44:21.952Z,20.60
2019-03-20T19:46:52.162Z,20.60
2019-03-20T19:49:22.392Z,20.60
2019-03-20T19:51:52.612Z,20.70
2019-03-20T19:54:22.840Z,20.70
2019-03-20T19:56:53.067Z,20.70
2019-03-20T19:59:23.271Z,20.70
2019-03-20T20:01:53.480Z,20.70
2019-03-20T20:04:23.695Z,20.70
2019-03-20T20:06:54.180Z,20.70
2019-03-20T20:09:24.516Z,20.70
2019-03-20T20:11:54.887Z,20.70
2019-03-20T20:14:25.116Z,20.70
2019-03-20T20:16:55.332Z,20.70
2019-03-20T20:19:25.576Z,20.80
2019-03-20T20:21:55.810Z,20.80
2019-03-20T20:24:26.055Z,20.80
2019-03-20T20:26:56.380Z,20.80
2019-03-20T20:29:26.633Z,20.80
2019-03-20T20:31:56.871Z,20.80
2019-03-20T20:34:27.128Z,20.80
2019-03-20T20:36:57.443Z,20.80
2019-03-20T20:39:27.819Z,20.80
2019-03-20T20:41:58.059Z,20.80
2019-03-20T20:46:58.121Z,20.80
2019-03-20T20:49:28.369Z,20.80
2019-03-20T20:51:58.895Z,20.80
2019-03-20T20:54:29.140Z,20.80
2019-03-20T20:56:59.776Z,20.80
2019-03-20T20:59:30.020Z,20.80
2019-03-20T21:02:00.262Z,20.80
2019-03-20T21:04:31.688Z,20.70
2019-03-20T21:07:03.103Z,20.80
2019-03-20T21:09:33.407Z,20.70
2019-03-20T21:12:03.697Z,20.70
2019-03-20T21:14:33.933Z,20.70
2019-03-20T21:17:05.917Z,20.70
2019-03-20T21:19:36.231Z,20.70
2019-03-20T21:22:32.512Z,20.70
2019-03-20T21:25:02.819Z,20.70
2019-03-20T21:28:09.771Z,20.70
2019-03-20T21:30:49.240Z,20.70
2019-03-20T21:33:26.752Z,20.70
2019-03-20T21:36:29.012Z,20.60
2019-03-20T21:38:59.265Z,20.70
2019-03-20T21:41:32.771Z,20.60
2019-03-20T21:44:26.003Z,20.60
2019-03-20T21:47:17.164Z,20.60
2019-03-20T21:49:47.541Z,20.60
2019-03-20T21:52:17.771Z,20.60
2019-03-20T21:55:18.624Z,20.60
2019-03-20T21:58:07.219Z,20.60
2019-03-20T22:01:14.014Z,20.60
2019-03-20T22:03:44.288Z,20.60
