createdAt,value
2023-01-06T00:00:00.415Z,1017.8
2023-01-06T00:05:00.178Z,1017.8
2023-01-06T00:10:00.438Z,1017.7
2023-01-06T00:15:00.546Z,1017.6
2023-01-06T00:20:00.516Z,1017.5
2023-01-06T00:25:00.592Z,1017.5
2023-01-06T00:30:00.441Z,1017.5
2023-01-06T00:35:00.413Z,1017.5
2023-01-06T00:40:00.325Z,1017.5
2023-01-06T00:45:00.171Z,1017.5
2023-01-06T00:50:00.377Z,1017.6
2023-01-06T00:55:00.656Z,1017.5
2023-01-06T01:00:00.383Z,1017.5
2023-01-06T01:05:00.461Z,1017.5
2023-01-06T01:10:00.296Z,1017.5
2023-01-06T01:15:00.434Z,1017.4
2023-01-06T01:20:00.443Z,1017.4
2023-01-06T01:25:00.286Z,1017.3
2023-01-06T01:30:00.483Z,1017.2
2023-01-06T01:35:00.109Z,1017.2
2023-01-06T01:40:00.357Z,1017.2
2023-01-06T01:45:00.209Z,1017.1
2023-01-06T01:50:03.603Z,1017.1
2023-01-06T01:55:00.432Z,1017.1
2023-01-06T02:00:00.099Z,1017.1
2023-01-06T02:05:00.590Z,1016.9
2023-01-06T02:10:00.322Z,1016.8
2023-01-06T02:15:00.604Z,1016.7
2023-01-06T02:20:00.125Z,1016.8
2023-01-06T02:25:00.265Z,1016.8
2023-01-06T02:30:27.317Z,1016.6
2023-01-06T02:35:00.474Z,1016.5
2023-01-06T02:40:00.049Z,1016.5
2023-01-06T02:45:00.379Z,1016.4
2023-01-06T02:50:00.397Z,1016.4
2023-01-06T02:55:00.097Z,1016.3
2023-01-06T03:00:06.109Z,1016.2
2023-01-06T03:05:00.370Z,1016
2023-01-06T03:10:00.181Z,1016
2023-01-06T03:15:00.787Z,1015.9
2023-01-06T03:20:00.054Z,1015.8
2023-01-06T03:25:00.292Z,1015.7
2023-01-06T03:29:59.993Z,1015.7
2023-01-06T03:35:03.550Z,1015.7
2023-01-06T03:40:00.354Z,1015.6
2023-01-06T03:45:00.009Z,1015.5
2023-01-06T03:50:03.704Z,1015.3
2023-01-06T03:55:04.289Z,1015.3
2023-01-06T04:00:00.437Z,1015.2
2023-01-06T04:05:00.316Z,1015.3
2023-01-06T04:10:00.541Z,1015.1
2023-01-06T04:15:00.313Z,1015.2
2023-01-06T04:20:00.153Z,1015.1
2023-01-06T04:24:59.936Z,1015.1
2023-01-06T04:30:00.328Z,1015.1
2023-01-06T04:35:00.483Z,1015.1
2023-01-06T04:39:59.946Z,1015.1
2023-01-06T04:45:00.183Z,1014.8
2023-01-06T04:50:00.210Z,1014.7
2023-01-06T04:55:00.081Z,1014.7
2023-01-06T05:00:00.185Z,1014.6
2023-01-06T05:05:00.096Z,1014.7
2023-01-06T05:10:00.283Z,1014.6
2023-01-06T05:15:00.198Z,1014.5
2023-01-06T05:20:00.202Z,1014.5
2023-01-06T05:24:59.944Z,1014.5
2023-01-06T05:30:00.354Z,1014.4
2023-01-06T05:35:00.203Z,1014.5
2023-01-06T05:40:00.163Z,1014.5
2023-01-06T05:45:00.140Z,1014.5
2023-01-06T05:50:00.211Z,1014.6
2023-01-06T05:55:00.530Z,1014.6
2023-01-06T06:00:00.231Z,1014.6
2023-01-06T06:04:59.845Z,1014.6
2023-01-06T06:10:00.580Z,1014.5
2023-01-06T06:15:00.436Z,1014.6
2023-01-06T06:20:00.298Z,1014.5
2023-01-06T06:25:00.203Z,1014.5
2023-01-06T06:29:59.897Z,1014.5
2023-01-06T06:34:59.944Z,1014.7
2023-01-06T06:40:00.199Z,1014.6
2023-01-06T06:45:00.050Z,1014.6
2023-01-06T06:50:00.192Z,1014.8
2023-01-06T06:55:00.025Z,1014.8
2023-01-06T06:59:59.831Z,1015
2023-01-06T07:05:00.018Z,1015.3
2023-01-06T07:09:59.787Z,1015.3
2023-01-06T07:15:00.678Z,1015.3
2023-01-06T07:20:00.147Z,1015.5
2023-01-06T07:24:59.999Z,1015.5
2023-01-06T07:29:59.867Z,1015.6
2023-01-06T07:34:59.924Z,1015.6
2023-01-06T07:40:00.183Z,1015.7
2023-01-06T07:44:59.962Z,1015.8
2023-01-06T07:50:00.313Z,1015.7
2023-01-06T07:55:00.384Z,1015.8
2023-01-06T08:00:00.258Z,1015.9
2023-01-06T08:05:00.423Z,1016.1
2023-01-06T08:10:00.023Z,1016.2
2023-01-06T08:15:00.118Z,1016.3
2023-01-06T08:20:00.207Z,1016.4
2023-01-06T08:24:59.764Z,1016.5
2023-01-06T08:30:00.229Z,1016.5
2023-01-06T08:34:59.948Z,1016.6
2023-01-06T08:40:00.096Z,1016.8
2023-01-06T08:44:59.848Z,1016.8
2023-01-06T08:49:59.843Z,1016.9
2023-01-06T08:54:59.908Z,1017
2023-01-06T09:00:00.512Z,1017.1
2023-01-06T09:04:59.868Z,1017.1
2023-01-06T09:09:59.897Z,1017
2023-01-06T09:14:59.875Z,1017.1
2023-01-06T09:19:59.972Z,1017.1
2023-01-06T09:24:59.767Z,1017.2
2023-01-06T09:29:59.793Z,1017.2
2023-01-06T09:34:59.956Z,1017.3
2023-01-06T09:40:00.302Z,1017.4
2023-01-06T09:44:59.935Z,1017.5
2023-01-06T09:50:01.826Z,1017.7
2023-01-06T09:54:59.732Z,1017.8
2023-01-06T09:59:59.835Z,1017.7
2023-01-06T10:04:59.843Z,1017.8
2023-01-06T10:09:59.973Z,1017.8
2023-01-06T10:14:59.896Z,1017.9
2023-01-06T10:20:07.189Z,1017.9
2023-01-06T10:24:59.736Z,1017.8
2023-01-06T10:29:59.990Z,1017.9
2023-01-06T10:35:00.773Z,1017.9
2023-01-06T10:39:59.799Z,1017.9
2023-01-06T10:44:59.861Z,1017.9
2023-01-06T10:50:00.345Z,1017.8
2023-01-06T10:55:02.377Z,1017.8
2023-01-06T10:59:59.773Z,1017.9
2023-01-06T11:04:59.935Z,1017.9
2023-01-06T11:10:00.047Z,1017.9
2023-01-06T11:14:59.752Z,1017.9
2023-01-06T11:20:05.079Z,1018
2023-01-06T11:24:59.723Z,1017.9
2023-01-06T11:29:59.916Z,1017.9
2023-01-06T11:34:59.589Z,1017.9
2023-01-06T11:40:10.414Z,1017.8
2023-01-06T11:44:59.924Z,1017.8
2023-01-06T11:49:59.737Z,1017.7
2023-01-06T11:55:01.268Z,1017.6
2023-01-06T11:59:59.563Z,1017.6
2023-01-06T12:05:00.990Z,1017.6
2023-01-06T12:09:59.684Z,1017.5
2023-01-06T12:15:01.384Z,1017.5
2023-01-06T12:19:59.855Z,1017.4
2023-01-06T12:24:59.668Z,1017.3
2023-01-06T12:29:59.775Z,1017.3
2023-01-06T12:34:59.706Z,1017.4
2023-01-06T12:40:03.348Z,1017.4
2023-01-06T12:45:02.168Z,1017.5
2023-01-06T12:49:59.745Z,1017.6
2023-01-06T12:55:00.308Z,1017.7
2023-01-06T13:00:05.678Z,1017.7
2023-01-06T13:04:59.739Z,1017.6
2023-01-06T13:10:04.617Z,1017.5
2023-01-06T13:14:59.682Z,1017.4
2023-01-06T13:20:02.127Z,1017.4
2023-01-06T13:24:59.744Z,1017.4
2023-01-06T13:29:59.746Z,1017.4
2023-01-06T13:35:10.437Z,1017.3
2023-01-06T13:40:01.354Z,1017.4
2023-01-06T13:45:00.328Z,1017.3
2023-01-06T13:49:59.888Z,1017.5
2023-01-06T13:54:59.659Z,1017.4
2023-01-06T13:59:59.845Z,1017.5
2023-01-06T14:05:00.134Z,1017.4
2023-01-06T14:10:00.675Z,1017.3
2023-01-06T14:14:59.415Z,1017.3
2023-01-06T14:19:59.462Z,1017.4
2023-01-06T14:24:59.521Z,1017.4
2023-01-06T14:29:59.697Z,1017.4
2023-01-06T14:34:59.657Z,1017.3
2023-01-06T14:40:00.549Z,1017.3
2023-01-06T14:45:02.693Z,1017.2
2023-01-06T14:50:01.483Z,1017.1
2023-01-06T14:54:59.599Z,1017.1
2023-01-06T15:00:03.793Z,1017.2
2023-01-06T15:05:00.430Z,1017.2
2023-01-06T15:09:59.740Z,1017.2
2023-01-06T15:15:00.479Z,1017.2
2023-01-06T15:19:59.983Z,1017.2
2023-01-06T15:24:59.917Z,1017.2
2023-01-06T15:29:59.601Z,1017.3
2023-01-06T15:34:59.998Z,1017.3
2023-01-06T15:39:59.991Z,1017.3
2023-01-06T15:44:59.719Z,1017.3
2023-01-06T15:50:01.168Z,1017.3
2023-01-06T15:54:59.621Z,1017.2
2023-01-06T15:59:59.549Z,1017.2
2023-01-06T16:04:59.650Z,1017.2
2023-01-06T16:10:00.376Z,1017.1
2023-01-06T16:14:59.682Z,1017.1
2023-01-06T16:19:59.816Z,1017.1
2023-01-06T16:24:59.715Z,1017
2023-01-06T16:29:59.469Z,1017
2023-01-06T16:34:59.359Z,1017
2023-01-06T16:39:59.660Z,1017
2023-01-06T16:45:00.405Z,1017
2023-01-06T16:50:00.464Z,1016.9
2023-01-06T16:54:59.349Z,1017
2023-01-06T17:00:00.224Z,1017
2023-01-06T17:04:59.502Z,1017
2023-01-06T17:09:59.529Z,1017
2023-01-06T17:14:59.612Z,1017
2023-01-06T17:19:59.829Z,1017
2023-01-06T17:25:00.452Z,1017.1
2023-01-06T17:30:00.355Z,1017
2023-01-06T17:34:59.397Z,1017
2023-01-06T17:40:00.539Z,1017
2023-01-06T17:44:59.813Z,1017
2023-01-06T17:49:59.482Z,1017
2023-01-06T17:54:59.399Z,1017
2023-01-06T18:00:00.179Z,1017
2023-01-06T18:05:01.334Z,1016.9
2023-01-06T18:09:59.735Z,1016.9
2023-01-06T18:14:59.300Z,1016.9
2023-01-06T18:19:59.608Z,1016.9
2023-01-06T18:24:59.467Z,1016.9
2023-01-06T18:30:01.777Z,1016.9
2023-01-06T18:34:59.300Z,1016.9
2023-01-06T18:39:59.551Z,1016.9
2023-01-06T18:44:59.558Z,1016.9
2023-01-06T18:50:01.740Z,1016.8
2023-01-06T18:54:59.360Z,1016.7
2023-01-06T19:00:06.210Z,1016.7
2023-01-06T19:04:59.481Z,1016.7
2023-01-06T19:10:00.980Z,1016.6
2023-01-06T19:14:59.414Z,1016.6
2023-01-06T19:19:59.376Z,1016.6
2023-01-06T19:24:59.406Z,1016.6
2023-01-06T19:30:17.937Z,1016.6
2023-01-06T19:34:59.387Z,1016.6
2023-01-06T19:39:59.620Z,1016.4
2023-01-06T19:44:59.269Z,1016.4
2023-01-06T19:50:11.523Z,1016.3
2023-01-06T19:54:59.342Z,1016.2
2023-01-06T19:59:59.454Z,1016.3
2023-01-06T20:04:59.216Z,1016.3
2023-01-06T20:09:59.493Z,1016.3
2023-01-06T20:14:59.379Z,1016.3
2023-01-06T20:19:59.307Z,1016.2
2023-01-06T20:24:59.408Z,1016.3
2023-01-06T20:29:59.246Z,1016.3
2023-01-06T20:34:59.167Z,1016.3
2023-01-06T20:39:59.388Z,1016.2
2023-01-06T20:44:59.490Z,1016.2
2023-01-06T20:49:59.152Z,1016.1
2023-01-06T20:54:59.421Z,1016.2
2023-01-06T20:59:59.466Z,1016.2
2023-01-06T21:04:59.236Z,1016.2
2023-01-06T21:09:59.388Z,1016.2
2023-01-06T21:14:59.673Z,1016.2
2023-01-06T21:19:59.456Z,1016.3
2023-01-06T21:24:59.480Z,1016.2
2023-01-06T21:29:59.131Z,1016.2
2023-01-06T21:34:59.550Z,1016.1
2023-01-06T21:39:59.660Z,1016.1
2023-01-06T21:44:59.366Z,1016.1
2023-01-06T21:49:59.070Z,1016.1
2023-01-06T21:54:59.403Z,1016.1
2023-01-06T21:59:59.436Z,1016.1
2023-01-06T22:04:59.279Z,1016
2023-01-06T22:09:59.423Z,1016
2023-01-06T22:14:59.029Z,1016
2023-01-06T22:20:00.478Z,1016
2023-01-06T22:24:59.397Z,1016.1
2023-01-06T22:29:59.676Z,1016.1
2023-01-06T22:34:59.037Z,1016.1
2023-01-06T22:39:59.734Z,1016
2023-01-06T22:44:59.536Z,1016
2023-01-06T22:49:59.107Z,1016
2023-01-06T22:54:59.318Z,1016.1
2023-01-06T22:59:59.158Z,1016
2023-01-06T23:04:59.527Z,1016
2023-01-06T23:09:59.096Z,1016.1
2023-01-06T23:14:59.407Z,1016
2023-01-06T23:19:59.542Z,1016
2023-01-06T23:24:59.431Z,1015.9
2023-01-06T23:29:59.407Z,1015.9
2023-01-06T23:34:59.536Z,1015.9
2023-01-06T23:39:59.649Z,1015.9
2023-01-06T23:44:59.449Z,1015.9
2023-01-06T23:49:59.255Z,1015.8
2023-01-06T23:54:59.424Z,1015.8
2023-01-06T23:59:59.338Z,1015.8
