createdAt,value
2022-11-09T00:06:46.572Z,13.8
2022-11-09T00:08:48.570Z,13.9
2022-11-09T00:10:50.671Z,13.8
2022-11-09T00:14:57.999Z,13.9
2022-11-09T00:17:00.115Z,13.9
2022-11-09T00:19:02.197Z,13.9
2022-11-09T00:21:04.269Z,13.9
2022-11-09T00:23:06.375Z,14.1
2022-11-09T00:25:08.478Z,14
2022-11-09T00:27:15.152Z,14.1
2022-11-09T00:29:15.787Z,14.1
2022-11-09T00:33:20.281Z,14.1
2022-11-09T00:39:26.242Z,13.9
2022-11-09T00:41:28.321Z,13.9
2022-11-09T00:45:35.661Z,13.9
2022-11-09T00:47:37.767Z,14
2022-11-09T00:50:06.367Z,13.8
2022-11-09T00:52:08.453Z,13.8
2022-11-09T00:54:10.561Z,13.8
2022-11-09T00:56:15.790Z,13.8
2022-11-09T00:58:17.893Z,13.9
2022-11-09T01:00:19.962Z,13.7
2022-11-09T01:02:22.060Z,13.8
2022-11-09T01:04:24.170Z,13.7
2022-11-09T01:06:26.388Z,13.7
2022-11-09T01:08:28.318Z,13.6
2022-11-09T01:10:33.552Z,13.6
2022-11-09T01:12:35.663Z,13.6
2022-11-09T01:14:37.744Z,13.4
2022-11-09T01:16:40.021Z,13.4
2022-11-09T01:18:41.923Z,13.4
2022-11-09T01:20:44.026Z,13.5
2022-11-09T01:22:46.095Z,13.3
2022-11-09T01:24:51.320Z,13.4
2022-11-09T01:26:53.407Z,13.3
2022-11-09T01:28:55.491Z,13.4
2022-11-09T01:30:57.578Z,13.3
2022-11-09T01:32:59.659Z,13.3
2022-11-09T01:41:11.171Z,13.4
2022-11-09T01:43:13.239Z,13.3
2022-11-09T01:44:15.856Z,13.2
2022-11-09T01:46:17.928Z,13.2
2022-11-09T01:50:22.145Z,13.2
2022-11-09T01:52:27.318Z,13.3
2022-11-09T01:54:29.394Z,13.2
2022-11-09T01:56:31.465Z,13.2
2022-11-09T01:58:33.550Z,13.2
2022-11-09T02:00:35.630Z,13.2
2022-11-09T02:02:37.740Z,13.2
2022-11-09T02:04:39.823Z,13.2
2022-11-09T02:06:45.216Z,13.3
2022-11-09T02:08:47.204Z,13.2
2022-11-09T02:10:49.285Z,13.3
2022-11-09T02:12:51.368Z,13.2
2022-11-09T02:14:53.465Z,13.2
2022-11-09T02:16:55.518Z,13.2
2022-11-09T02:18:57.613Z,13.2
2022-11-09T02:21:02.827Z,13.1
2022-11-09T02:25:06.992Z,13.1
2022-11-09T02:27:09.085Z,13
2022-11-09T02:33:15.526Z,13.1
2022-11-09T02:40:27.564Z,13
2022-11-09T02:42:29.639Z,13
2022-11-09T02:44:31.759Z,12.9
2022-11-09T02:46:33.812Z,13
2022-11-09T02:48:39.012Z,13
2022-11-09T02:50:41.101Z,13
2022-11-09T02:52:43.194Z,13
2022-11-09T02:54:45.279Z,13
2022-11-09T02:56:47.375Z,13
2022-11-09T02:58:49.445Z,12.9
2022-11-09T03:00:51.558Z,12.9
2022-11-09T03:02:56.749Z,12.9
2022-11-09T03:04:58.832Z,12.9
2022-11-09T03:07:00.927Z,13
2022-11-09T03:09:03.009Z,12.9
2022-11-09T03:11:05.158Z,12.9
2022-11-09T03:15:09.319Z,12.9
2022-11-09T03:17:14.549Z,13
2022-11-09T03:19:16.659Z,13
2022-11-09T03:21:18.712Z,13
2022-11-09T03:23:21.174Z,13
2022-11-09T03:25:22.872Z,13
2022-11-09T03:27:24.951Z,13
2022-11-09T03:29:27.020Z,13
2022-11-09T03:31:32.270Z,13
2022-11-09T03:33:34.337Z,13
2022-11-09T03:35:36.413Z,13
2022-11-09T03:42:45.479Z,13.1
2022-11-09T03:46:54.322Z,12.9
2022-11-09T03:48:56.354Z,13
2022-11-09T03:50:58.504Z,13
2022-11-09T03:53:00.583Z,13.1
2022-11-09T03:55:02.667Z,12.9
2022-11-09T03:57:04.725Z,13.1
2022-11-09T03:59:09.956Z,13
2022-11-09T04:01:12.106Z,12.9
2022-11-09T04:03:14.108Z,12.9
2022-11-09T04:05:16.205Z,13
2022-11-09T04:07:18.327Z,12.9
2022-11-09T04:09:20.345Z,12.9
2022-11-09T04:11:22.431Z,12.9
2022-11-09T04:17:31.935Z,12.8
2022-11-09T04:19:34.019Z,12.7
2022-11-09T04:21:36.178Z,12.8
2022-11-09T04:23:38.267Z,12.8
2022-11-09T04:25:40.355Z,12.8
2022-11-09T04:27:45.596Z,12.7
2022-11-09T04:29:47.753Z,12.8
2022-11-09T04:31:49.810Z,12.8
2022-11-09T04:36:20.650Z,12.8
2022-11-09T04:38:22.749Z,12.6
2022-11-09T04:40:27.956Z,12.6
2022-11-09T04:42:30.042Z,12.6
2022-11-09T04:44:32.108Z,12.6
2022-11-09T04:46:34.199Z,12.6
2022-11-09T04:48:36.264Z,12.6
2022-11-09T04:50:38.356Z,12.6
2022-11-09T04:52:40.422Z,12.5
2022-11-09T04:54:45.658Z,12.6
2022-11-09T04:56:47.873Z,12.5
2022-11-09T04:58:50.043Z,12.4
2022-11-09T05:00:52.242Z,12.4
2022-11-09T05:02:54.421Z,12.5
2022-11-09T05:04:56.592Z,12.5
2022-11-09T05:06:58.780Z,12.5
2022-11-09T05:09:03.988Z,12.4
2022-11-09T05:11:06.066Z,12.4
2022-11-09T05:13:08.238Z,12.5
2022-11-09T05:15:10.319Z,12.4
2022-11-09T05:17:12.496Z,12.4
2022-11-09T05:19:14.651Z,12.4
2022-11-09T05:21:16.738Z,12.3
2022-11-09T05:23:22.690Z,12.2
2022-11-09T05:25:24.235Z,12.3
2022-11-09T05:27:26.415Z,12.2
2022-11-09T05:30:31.127Z,12.1
2022-11-09T05:36:40.900Z,12.1
2022-11-09T05:40:45.240Z,12
2022-11-09T05:42:47.454Z,12.1
2022-11-09T05:44:49.619Z,12.1
2022-11-09T05:46:51.782Z,12
2022-11-09T05:48:53.937Z,12.2
2022-11-09T05:50:59.165Z,12.1
2022-11-09T05:53:01.336Z,12.1
2022-11-09T05:55:03.415Z,12.2
2022-11-09T05:57:05.464Z,12.1
2022-11-09T05:59:07.641Z,12
2022-11-09T06:01:09.811Z,12
2022-11-09T06:03:11.887Z,12
2022-11-09T06:05:17.282Z,12
2022-11-09T06:07:19.430Z,12
2022-11-09T06:09:21.437Z,12
2022-11-09T06:11:24.283Z,12
2022-11-09T06:13:25.544Z,12
2022-11-09T06:15:27.613Z,12
2022-11-09T06:19:35.000Z,11.9
2022-11-09T06:23:39.274Z,11.9
2022-11-09T06:24:41.978Z,12
2022-11-09T06:26:44.153Z,11.9
2022-11-09T06:28:46.318Z,11.9
2022-11-09T06:30:48.502Z,11.9
2022-11-09T06:32:53.920Z,11.9
2022-11-09T06:34:56.113Z,11.9
2022-11-09T06:36:58.251Z,11.9
2022-11-09T06:39:00.317Z,11.8
2022-11-09T06:41:02.405Z,11.8
2022-11-09T06:43:04.459Z,11.8
2022-11-09T06:45:06.647Z,11.9
2022-11-09T06:49:14.226Z,11.8
2022-11-09T06:55:20.649Z,11.8
2022-11-09T06:57:22.812Z,11.7
2022-11-09T06:59:24.975Z,11.8
2022-11-09T07:01:30.338Z,11.8
2022-11-09T07:03:32.370Z,11.8
2022-11-09T07:05:34.431Z,11.8
2022-11-09T07:07:36.628Z,11.9
2022-11-09T07:09:38.689Z,11.8
2022-11-09T07:11:40.852Z,11.7
2022-11-09T07:13:43.012Z,11.8
2022-11-09T07:15:48.222Z,11.8
2022-11-09T07:17:50.370Z,11.7
2022-11-09T07:19:52.459Z,11.9
2022-11-09T07:20:55.170Z,11.8
2022-11-09T07:22:57.223Z,11.8
2022-11-09T07:24:59.408Z,11.8
2022-11-09T07:27:01.557Z,11.9
2022-11-09T07:29:06.961Z,12
2022-11-09T07:31:09.129Z,11.9
2022-11-09T07:33:11.323Z,11.9
2022-11-09T07:35:13.460Z,11.9
2022-11-09T07:37:15.530Z,11.9
2022-11-09T07:39:17.725Z,11.9
2022-11-09T07:41:19.861Z,12
2022-11-09T07:43:25.278Z,11.9
2022-11-09T07:45:27.459Z,12
2022-11-09T07:47:29.621Z,12
2022-11-09T07:49:31.673Z,12
2022-11-09T07:51:33.860Z,12
2022-11-09T07:57:43.383Z,12.1
2022-11-09T07:59:45.470Z,12.2
2022-11-09T08:01:47.591Z,12.1
2022-11-09T08:03:49.625Z,12.1
2022-11-09T08:05:51.770Z,12.1
2022-11-09T08:07:53.958Z,12.1
2022-11-09T08:09:56.127Z,12.1
2022-11-09T08:12:01.518Z,12.2
2022-11-09T08:14:03.567Z,12.2
2022-11-09T08:16:05.651Z,12.3
2022-11-09T08:18:34.553Z,12.4
2022-11-09T08:20:36.701Z,12.4
2022-11-09T08:22:38.873Z,12.4
2022-11-09T08:24:44.203Z,12.4
2022-11-09T08:26:46.539Z,12.4
2022-11-09T08:28:48.585Z,12.4
2022-11-09T08:30:50.740Z,12.6
2022-11-09T08:32:52.921Z,12.6
2022-11-09T08:34:55.107Z,12.7
2022-11-09T08:36:57.262Z,12.7
2022-11-09T08:39:02.585Z,12.7
2022-11-09T08:41:07.127Z,12.9
2022-11-09T08:43:06.747Z,12.8
2022-11-09T08:45:08.817Z,12.8
2022-11-09T08:47:10.969Z,12.8
2022-11-09T08:49:13.163Z,12.9
2022-11-09T08:51:15.346Z,13
2022-11-09T08:53:20.660Z,13
2022-11-09T08:55:22.722Z,13
2022-11-09T08:57:24.817Z,13
2022-11-09T08:59:26.878Z,13
2022-11-09T09:01:29.061Z,13.1
2022-11-09T09:03:31.050Z,13.1
2022-11-09T09:05:33.143Z,13.2
2022-11-09T09:07:38.343Z,13.3
2022-11-09T09:12:45.095Z,13.3
2022-11-09T09:14:47.196Z,13.4
2022-11-09T09:16:49.436Z,13.6
2022-11-09T09:18:51.358Z,13.6
2022-11-09T09:20:56.591Z,13.6
2022-11-09T09:22:58.668Z,13.6
2022-11-09T09:25:00.741Z,13.6
2022-11-09T09:27:02.819Z,13.5
2022-11-09T09:29:04.911Z,13.5
2022-11-09T09:31:07.007Z,13.5
2022-11-09T09:33:09.101Z,13.8
2022-11-09T09:35:14.320Z,13.8
2022-11-09T09:37:16.409Z,13.8
2022-11-09T09:39:20.040Z,13.8
2022-11-09T09:41:22.096Z,13.9
2022-11-09T09:43:24.191Z,13.8
2022-11-09T09:45:26.279Z,13.9
2022-11-09T09:47:28.369Z,14
2022-11-09T09:49:33.702Z,14.2
2022-11-09T09:51:35.712Z,14.2
2022-11-09T09:53:37.786Z,14.3
2022-11-09T09:55:39.881Z,14.4
2022-11-09T09:57:42.321Z,14.5
2022-11-09T10:05:53.490Z,14.7
2022-11-09T10:07:55.571Z,14.5
2022-11-09T10:11:00.280Z,14.2
2022-11-09T10:17:09.747Z,14.5
2022-11-09T10:19:11.829Z,14.5
2022-11-09T10:21:13.923Z,14.6
2022-11-09T10:23:16.057Z,14.5
2022-11-09T10:27:20.237Z,14.7
2022-11-09T10:29:22.353Z,14.6
2022-11-09T10:33:29.690Z,14.6
2022-11-09T10:35:31.775Z,14.4
2022-11-09T10:37:33.888Z,14.3
2022-11-09T10:43:40.184Z,14.7
2022-11-09T10:45:45.423Z,14.7
2022-11-09T10:47:47.473Z,14.8
2022-11-09T10:49:49.553Z,14.6
2022-11-09T10:51:51.639Z,14.6
2022-11-09T10:53:53.750Z,14.5
2022-11-09T10:55:55.856Z,14.4
2022-11-09T10:57:57.939Z,14.7
2022-11-09T11:00:03.172Z,14.4
2022-11-09T11:02:05.303Z,14.3
2022-11-09T11:04:07.408Z,14.3
2022-11-09T11:05:10.000Z,14.3
2022-11-09T11:07:14.811Z,14.3
2022-11-09T11:09:14.210Z,14.2
2022-11-09T11:11:32.071Z,14.1
2022-11-09T11:13:21.837Z,14
2022-11-09T11:15:23.661Z,14
2022-11-09T11:17:25.749Z,13.9
2022-11-09T11:19:27.866Z,14.1
2022-11-09T11:21:29.979Z,14.4
2022-11-09T11:23:32.054Z,14.7
2022-11-09T11:25:34.177Z,14.8
2022-11-09T11:29:41.514Z,14.8
2022-11-09T11:31:43.611Z,14.6
2022-11-09T11:33:45.700Z,14.6
2022-11-09T11:35:47.797Z,14.5
2022-11-09T11:37:49.913Z,14.5
2022-11-09T11:39:52.016Z,14.3
2022-11-09T11:41:57.258Z,14.3
2022-11-09T11:43:59.333Z,14.2
2022-11-09T11:46:01.441Z,14.2
2022-11-09T11:48:03.537Z,14.4
2022-11-09T11:50:05.634Z,14.4
2022-11-09T11:52:07.751Z,14.3
2022-11-09T11:54:09.834Z,14.3
2022-11-09T11:56:15.041Z,14.2
2022-11-09T11:58:17.146Z,14.2
2022-11-09T12:00:19.301Z,14.2
2022-11-09T12:02:48.002Z,14.4
2022-11-09T12:06:52.154Z,14.8
2022-11-09T12:08:57.290Z,14.9
2022-11-09T12:13:01.497Z,14.8
2022-11-09T12:15:03.634Z,15
2022-11-09T12:17:05.710Z,14.8
2022-11-09T12:19:07.823Z,14.5
2022-11-09T12:21:09.911Z,14.4
2022-11-09T12:23:15.138Z,14.4
2022-11-09T12:27:32.291Z,14.3
2022-11-09T12:29:21.463Z,14.4
2022-11-09T12:31:23.565Z,14.5
2022-11-09T12:33:30.735Z,14.5
2022-11-09T12:35:27.779Z,14.6
2022-11-09T12:37:33.011Z,14.7
2022-11-09T12:39:35.123Z,14.7
2022-11-09T12:41:37.223Z,14.7
2022-11-09T12:43:39.342Z,14.7
2022-11-09T12:45:41.440Z,14.7
2022-11-09T12:47:43.560Z,14.5
2022-11-09T12:49:45.653Z,14.6
2022-11-09T12:51:53.247Z,14.7
2022-11-09T12:53:53.015Z,14.7
2022-11-09T12:55:55.123Z,14.8
2022-11-09T12:56:57.735Z,15
2022-11-09T13:01:01.952Z,14.8
2022-11-09T13:03:04.054Z,14.8
2022-11-09T13:05:09.310Z,14.9
2022-11-09T13:07:11.487Z,14.9
2022-11-09T13:09:13.528Z,14.6
2022-11-09T13:11:15.623Z,14.6
2022-11-09T13:13:17.896Z,14.3
2022-11-09T13:15:19.840Z,14.2
2022-11-09T13:17:21.928Z,14.3
2022-11-09T13:19:27.176Z,14.2
2022-11-09T13:21:29.294Z,14.3
2022-11-09T13:23:54.728Z,14.2
2022-11-09T13:25:33.472Z,14.2
2022-11-09T13:27:35.594Z,14.3
2022-11-09T13:29:37.715Z,14.2
2022-11-09T13:31:39.817Z,14.2
2022-11-09T13:33:45.051Z,14.2
2022-11-09T13:35:47.158Z,14.2
2022-11-09T13:37:49.375Z,14.3
2022-11-09T13:39:51.354Z,14.4
2022-11-09T13:41:53.467Z,14.7
2022-11-09T13:43:55.572Z,14.9
2022-11-09T13:45:57.671Z,14.6
2022-11-09T13:48:02.915Z,14.5
2022-11-09T13:50:05.083Z,14.5
2022-11-09T13:52:07.114Z,14.4
2022-11-09T13:55:11.859Z,14.3
2022-11-09T13:57:13.943Z,14.3
2022-11-09T13:59:16.057Z,14.1
2022-11-09T14:01:21.331Z,14.1
2022-11-09T14:03:23.399Z,14.2
2022-11-09T14:05:25.494Z,14.2
2022-11-09T14:09:29.705Z,14.2
2022-11-09T14:11:31.804Z,14.4
2022-11-09T14:13:33.893Z,14.4
2022-11-09T14:15:39.158Z,14.2
2022-11-09T14:17:41.240Z,14.2
2022-11-09T14:19:43.364Z,14.2
2022-11-09T14:21:45.448Z,14.3
2022-11-09T14:23:47.570Z,14.3
2022-11-09T14:25:49.649Z,14.1
2022-11-09T14:27:51.783Z,14.4
2022-11-09T14:29:57.014Z,14.4
2022-11-09T14:34:01.220Z,14.2
2022-11-09T14:36:03.308Z,14.2
2022-11-09T14:38:05.402Z,14.4
2022-11-09T14:40:07.535Z,15.2
2022-11-09T14:42:09.613Z,14.8
2022-11-09T14:44:14.876Z,14.3
2022-11-09T14:46:16.956Z,14.2
2022-11-09T14:48:19.721Z,14.1
2022-11-09T14:53:25.872Z,14
2022-11-09T14:59:35.295Z,13.9
2022-11-09T15:03:39.524Z,13.8
2022-11-09T15:05:41.583Z,13.9
2022-11-09T15:07:43.712Z,13.8
2022-11-09T15:09:45.803Z,13.9
2022-11-09T15:11:51.052Z,13.8
2022-11-09T15:13:53.161Z,13.7
2022-11-09T15:15:55.248Z,13.7
2022-11-09T15:17:57.345Z,13.6
2022-11-09T15:19:59.441Z,13.5
2022-11-09T15:22:01.580Z,13.6
2022-11-09T15:24:03.640Z,13.4
2022-11-09T15:26:08.881Z,13.4
2022-11-09T15:28:10.977Z,13.4
2022-11-09T15:32:16.740Z,13.3
2022-11-09T15:34:18.784Z,13.3
2022-11-09T15:36:20.894Z,13.4
2022-11-09T15:38:23.297Z,13.3
2022-11-09T15:40:28.193Z,13.1
2022-11-09T15:42:30.306Z,13
2022-11-09T15:44:32.446Z,13
2022-11-09T15:49:03.161Z,12.8
2022-11-09T15:51:05.280Z,12.8
2022-11-09T15:53:10.485Z,13
2022-11-09T15:55:12.576Z,13.1
2022-11-09T15:57:14.658Z,13
2022-11-09T15:59:16.751Z,13
2022-11-09T16:01:18.894Z,12.9
2022-11-09T16:07:28.222Z,13
2022-11-09T16:21:45.991Z,13.2
2022-11-09T16:29:54.343Z,13.1
2022-11-09T16:31:56.453Z,13.2
2022-11-09T16:33:58.521Z,13.1
2022-11-09T16:36:03.764Z,13.1
2022-11-09T16:38:05.855Z,13
2022-11-09T16:40:07.958Z,13.1
2022-11-09T16:41:10.590Z,13
2022-11-09T16:43:12.663Z,13
2022-11-09T16:45:14.757Z,13
2022-11-09T16:47:16.846Z,12.9
2022-11-09T16:49:22.083Z,12.9
2022-11-09T16:51:24.158Z,12.9
2022-11-09T16:53:27.237Z,12.9
2022-11-09T16:55:28.456Z,12.8
2022-11-09T17:01:34.720Z,12.7
2022-11-09T17:07:44.022Z,12.7
2022-11-09T17:09:40.283Z,12.7
2022-11-09T17:13:44.464Z,12.7
2022-11-09T17:15:46.546Z,12.8
2022-11-09T17:19:53.867Z,12.7
2022-11-09T17:21:55.965Z,12.7
2022-11-09T17:23:58.046Z,12.6
2022-11-09T17:26:00.157Z,12.6
2022-11-09T17:28:02.259Z,12.6
2022-11-09T17:30:04.374Z,12.6
2022-11-09T17:32:09.568Z,12.6
2022-11-09T17:34:11.668Z,12.7
2022-11-09T17:36:13.746Z,12.6
2022-11-09T17:37:16.379Z,12.6
2022-11-09T17:45:27.923Z,12.6
2022-11-09T17:47:30.013Z,12.6
2022-11-09T17:49:32.101Z,12.6
2022-11-09T17:51:34.212Z,12.6
2022-11-09T17:53:36.300Z,12.6
2022-11-09T17:55:38.387Z,12.6
2022-11-09T17:57:40.463Z,12.5
2022-11-09T17:59:45.706Z,12.5
2022-11-09T18:01:47.777Z,12.6
2022-11-09T18:03:49.912Z,12.5
2022-11-09T18:05:51.996Z,12.5
2022-11-09T18:07:54.108Z,12.5
2022-11-09T18:09:56.329Z,12.5
2022-11-09T18:11:58.267Z,12.4
2022-11-09T18:16:05.588Z,12.4
2022-11-09T18:18:07.668Z,12.5
2022-11-09T18:22:13.015Z,12.4
2022-11-09T18:24:13.927Z,12.4
2022-11-09T18:26:16.120Z,12.3
2022-11-09T18:33:28.126Z,12.4
2022-11-09T18:35:30.191Z,12.4
2022-11-09T18:37:32.294Z,12.4
2022-11-09T18:39:34.364Z,12.2
2022-11-09T18:41:39.612Z,12.4
2022-11-09T18:45:43.756Z,12.3
2022-11-09T18:47:45.939Z,12.3
2022-11-09T18:51:50.096Z,12.3
2022-11-09T18:53:52.176Z,12.2
2022-11-09T18:55:57.390Z,12.3
2022-11-09T18:57:59.489Z,12.3
2022-11-09T19:00:01.601Z,12.2
2022-11-09T19:02:03.687Z,12.2
2022-11-09T19:04:05.842Z,12.2
2022-11-09T19:06:07.931Z,12.1
2022-11-09T19:08:10.017Z,12.1
2022-11-09T19:10:15.248Z,12.1
2022-11-09T19:20:25.773Z,12
2022-11-09T19:26:35.276Z,12
2022-11-09T19:28:37.331Z,11.8
2022-11-09T19:31:06.123Z,11.8
2022-11-09T19:33:08.204Z,11.9
2022-11-09T19:35:10.377Z,11.8
2022-11-09T19:37:15.801Z,11.9
2022-11-09T19:39:17.987Z,11.8
2022-11-09T19:41:20.153Z,11.8
2022-11-09T19:43:22.561Z,11.8
2022-11-09T19:45:24.528Z,12
2022-11-09T19:51:34.303Z,11.8
2022-11-09T19:53:41.014Z,11.8
2022-11-09T19:55:38.642Z,11.7
2022-11-09T19:57:40.811Z,11.7
2022-11-09T20:01:44.971Z,11.6
2022-11-09T20:03:47.153Z,11.6
2022-11-09T20:07:54.523Z,11.5
2022-11-09T20:09:56.698Z,11.5
2022-11-09T20:11:58.875Z,11.5
2022-11-09T20:14:01.054Z,11.4
2022-11-09T20:16:03.218Z,11.5
2022-11-09T20:18:05.396Z,11.3
2022-11-09T20:20:10.787Z,11.3
2022-11-09T20:22:12.975Z,11.4
2022-11-09T20:24:15.166Z,11.3
2022-11-09T20:25:17.876Z,11.3
2022-11-09T20:27:20.075Z,11.2
2022-11-09T20:29:22.198Z,11.3
2022-11-09T20:31:24.276Z,11.3
2022-11-09T20:33:29.491Z,11.2
2022-11-09T20:35:31.553Z,11.2
2022-11-09T20:37:33.622Z,11.2
2022-11-09T20:39:35.683Z,11.1
2022-11-09T20:41:37.745Z,11.1
2022-11-09T20:43:39.948Z,11
2022-11-09T20:48:10.194Z,11
2022-11-09T20:55:55.963Z,10.9
2022-11-09T20:57:58.116Z,10.9
2022-11-09T21:00:00.313Z,10.8
2022-11-09T21:02:05.701Z,10.8
2022-11-09T21:04:07.773Z,11
2022-11-09T21:06:09.919Z,10.9
2022-11-09T21:08:12.079Z,11
2022-11-09T21:10:14.245Z,10.9
2022-11-09T21:12:16.416Z,10.9
2022-11-09T21:14:18.573Z,11
2022-11-09T21:16:23.958Z,10.9
2022-11-09T21:18:26.108Z,11
2022-11-09T21:20:28.305Z,10.9
2022-11-09T21:21:36.097Z,10.8
2022-11-09T21:23:34.602Z,10.9
2022-11-09T21:25:36.726Z,10.9
2022-11-09T21:27:38.874Z,10.8
2022-11-09T21:29:44.309Z,10.7
2022-11-09T21:31:46.470Z,10.7
2022-11-09T21:33:48.610Z,10.8
2022-11-09T21:35:50.805Z,10.8
2022-11-09T21:37:52.980Z,10.8
2022-11-09T21:39:55.131Z,10.7
2022-11-09T21:41:57.323Z,10.7
2022-11-09T21:44:02.691Z,10.6
2022-11-09T21:46:04.837Z,10.7
2022-11-09T21:48:06.920Z,10.7
2022-11-09T21:50:12.582Z,10.6
2022-11-09T21:52:11.253Z,10.6
2022-11-09T21:54:13.402Z,10.7
2022-11-09T21:56:15.534Z,10.7
2022-11-09T21:58:20.867Z,10.7
2022-11-09T22:00:22.997Z,10.6
2022-11-09T22:06:29.647Z,10.5
2022-11-09T22:14:41.347Z,10.5
2022-11-09T22:16:43.507Z,10.5
2022-11-09T22:17:46.336Z,10.5
2022-11-09T22:19:48.348Z,10.5
2022-11-09T22:21:50.526Z,10.5
2022-11-09T22:23:52.673Z,10.4
2022-11-09T22:25:58.048Z,10.5
2022-11-09T22:28:00.253Z,10.5
2022-11-09T22:30:02.404Z,10.5
2022-11-09T22:32:04.563Z,10.4
2022-11-09T22:34:06.720Z,10.4
2022-11-09T22:38:11.007Z,10.4
2022-11-09T22:40:16.415Z,10.4
2022-11-09T22:44:20.722Z,10.5
2022-11-09T22:46:22.894Z,10.4
2022-11-09T22:48:25.058Z,10.5
2022-11-09T22:50:27.181Z,10.4
2022-11-09T22:52:29.346Z,10.4
2022-11-09T22:54:34.797Z,10.4
2022-11-09T22:56:36.875Z,10.4
2022-11-09T22:58:39.077Z,10.3
2022-11-09T23:00:41.261Z,10.4
2022-11-09T23:02:43.376Z,10.3
2022-11-09T23:06:47.741Z,10.3
2022-11-09T23:08:53.152Z,10.3
2022-11-09T23:10:55.247Z,10.3
2022-11-09T23:15:26.336Z,10.3
2022-11-09T23:19:30.603Z,10.4
2022-11-09T23:23:38.165Z,10.3
2022-11-09T23:25:40.321Z,10.2
2022-11-09T23:27:42.468Z,10.2
2022-11-09T23:29:44.640Z,10.2
2022-11-09T23:31:46.778Z,10.2
2022-11-09T23:33:48.955Z,10.1
2022-11-09T23:35:54.335Z,10
2022-11-09T23:37:56.499Z,10
2022-11-09T23:42:00.793Z,10.1
2022-11-09T23:44:02.931Z,10.1
2022-11-09T23:50:12.653Z,10
