createdAt,value
2018-12-04T00:01:54.955Z,85.78
2018-12-04T00:04:23.750Z,85.73
2018-12-04T00:06:52.544Z,85.31
2018-12-04T00:09:21.351Z,85.31
2018-12-04T00:11:50.138Z,85.21
2018-12-04T00:14:18.960Z,85.60
2018-12-04T00:16:47.739Z,85.54
2018-12-04T00:19:16.551Z,85.71
2018-12-04T00:21:45.351Z,85.43
2018-12-04T00:24:14.214Z,85.28
2018-12-04T00:26:43.051Z,85.22
2018-12-04T00:29:11.835Z,84.82
2018-12-04T00:31:40.676Z,85.00
2018-12-04T00:34:09.467Z,85.31
2018-12-04T00:36:38.251Z,85.21
2018-12-04T00:39:07.592Z,84.84
2018-12-04T00:41:36.606Z,85.09
2018-12-04T00:44:05.423Z,84.95
2018-12-04T00:46:34.253Z,85.48
2018-12-04T00:49:04.487Z,85.12
2018-12-04T00:51:33.267Z,85.58
2018-12-04T00:54:02.063Z,85.40
2018-12-04T00:56:31.515Z,85.51
2018-12-04T00:59:00.305Z,85.44
2018-12-04T01:01:29.111Z,85.26
2018-12-04T01:03:57.892Z,85.51
2018-12-04T01:06:26.701Z,84.94
2018-12-04T01:08:55.494Z,85.42
2018-12-04T01:11:24.287Z,85.54
2018-12-04T01:13:53.223Z,85.84
2018-12-04T01:16:22.018Z,85.29
2018-12-04T01:18:50.819Z,85.76
2018-12-04T01:21:20.995Z,85.76
2018-12-04T01:23:51.592Z,85.54
2018-12-04T01:26:20.409Z,86.52
2018-12-04T01:28:49.501Z,85.39
2018-12-04T01:31:25.108Z,85.32
2018-12-04T01:33:53.904Z,85.61
2018-12-04T01:36:22.722Z,85.51
2018-12-04T01:38:51.514Z,85.38
2018-12-04T01:41:20.324Z,85.57
2018-12-04T01:43:49.115Z,85.63
2018-12-04T01:46:17.891Z,85.90
2018-12-04T01:48:46.690Z,86.04
2018-12-04T01:51:15.491Z,85.69
2018-12-04T01:53:44.264Z,86.57
2018-12-04T01:56:13.069Z,86.30
2018-12-04T01:58:42.983Z,86.21
2018-12-04T02:01:11.780Z,86.21
2018-12-04T02:03:40.580Z,86.63
2018-12-04T02:06:11.595Z,86.69
2018-12-04T02:08:41.700Z,86.76
2018-12-04T02:11:10.499Z,87.01
2018-12-04T02:13:39.301Z,86.92
2018-12-04T02:16:08.104Z,86.25
2018-12-04T02:18:36.892Z,86.86
2018-12-04T02:21:05.887Z,86.88
2018-12-04T02:23:34.698Z,87.33
2018-12-04T02:26:03.509Z,87.33
2018-12-04T02:28:37.700Z,87.21
2018-12-04T02:31:06.536Z,87.62
2018-12-04T02:33:35.339Z,87.26
2018-12-04T02:36:04.173Z,87.33
2018-12-04T02:38:32.967Z,87.56
2018-12-04T02:41:01.784Z,87.68
2018-12-04T02:43:30.599Z,87.50
2018-12-04T02:45:59.383Z,87.13
2018-12-04T02:48:28.287Z,87.60
2018-12-04T02:50:57.051Z,87.63
2018-12-04T02:53:25.848Z,86.95
2018-12-04T02:55:54.673Z,86.97
2018-12-04T02:58:23.468Z,86.79
2018-12-04T03:00:53.009Z,86.82
2018-12-04T03:03:21.796Z,87.22
2018-12-04T03:05:50.587Z,86.94
2018-12-04T03:08:19.398Z,87.15
2018-12-04T03:10:49.854Z,86.70
2018-12-04T03:13:18.649Z,86.19
2018-12-04T03:15:50.787Z,86.58
2018-12-04T03:18:19.612Z,86.55
2018-12-04T03:20:48.429Z,86.14
2018-12-04T03:23:20.904Z,86.53
2018-12-04T03:25:49.701Z,86.24
2018-12-04T03:28:18.516Z,86.66
2018-12-04T03:30:47.328Z,86.29
2018-12-04T03:33:25.274Z,85.96
2018-12-04T03:35:54.107Z,85.65
2018-12-04T03:38:22.928Z,85.56
2018-12-04T03:40:51.727Z,85.80
2018-12-04T03:43:20.586Z,86.06
2018-12-04T03:45:51.056Z,85.99
2018-12-04T03:48:20.061Z,85.88
2018-12-04T03:50:48.851Z,86.57
2018-12-04T03:53:17.812Z,85.94
2018-12-04T03:55:46.640Z,86.45
2018-12-04T03:58:15.456Z,85.96
2018-12-04T04:00:44.295Z,86.27
2018-12-04T04:03:13.088Z,86.31
2018-12-04T04:05:41.943Z,86.08
2018-12-04T04:08:10.762Z,86.95
2018-12-04T04:10:39.561Z,86.57
2018-12-04T04:13:08.358Z,87.08
2018-12-04T04:15:37.197Z,86.91
2018-12-04T04:18:06.008Z,87.49
2018-12-04T04:20:37.655Z,87.14
2018-12-04T04:23:06.494Z,87.22
2018-12-04T04:25:35.290Z,87.40
2018-12-04T04:28:04.153Z,87.35
2018-12-04T04:30:32.995Z,87.54
2018-12-04T04:33:01.790Z,87.47
2018-12-04T04:35:30.588Z,87.75
2018-12-04T04:37:59.385Z,87.66
2018-12-04T04:40:28.174Z,87.74
2018-12-04T04:42:56.980Z,88.10
2018-12-04T04:45:25.905Z,87.83
2018-12-04T04:47:54.693Z,88.43
2018-12-04T04:50:23.500Z,87.96
2018-12-04T04:52:52.298Z,88.17
2018-12-04T04:55:21.155Z,87.80
2018-12-04T04:57:49.939Z,87.99
2018-12-04T05:00:18.752Z,88.11
2018-12-04T05:02:47.663Z,88.45
2018-12-04T05:05:16.475Z,88.68
2018-12-04T05:07:45.628Z,88.46
2018-12-04T05:10:15.199Z,88.63
2018-12-04T05:12:43.965Z,88.60
2018-12-04T05:15:12.800Z,88.80
2018-12-04T05:17:42.399Z,88.52
2018-12-04T05:20:11.211Z,88.53
2018-12-04T05:22:40.072Z,89.12
2018-12-04T05:25:08.880Z,88.76
2018-12-04T05:27:37.752Z,89.24
2018-12-04T05:30:07.412Z,89.28
2018-12-04T05:32:36.270Z,89.35
2018-12-04T05:35:05.061Z,88.94
2018-12-04T05:37:33.928Z,88.85
2018-12-04T05:40:02.748Z,88.63
2018-12-04T05:42:31.560Z,88.91
2018-12-04T05:45:00.420Z,88.89
2018-12-04T05:47:29.211Z,88.64
2018-12-04T05:49:58.057Z,89.46
2018-12-04T05:52:26.888Z,89.10
2018-12-04T05:54:55.712Z,89.66
2018-12-04T05:57:24.548Z,89.52
2018-12-04T05:59:53.357Z,89.23
2018-12-04T06:02:22.211Z,89.63
2018-12-04T06:04:51.023Z,89.33
2018-12-04T06:07:19.836Z,89.67
2018-12-04T06:09:48.706Z,89.74
2018-12-04T06:12:17.504Z,89.90
2018-12-04T06:14:46.328Z,89.13
2018-12-04T06:17:15.132Z,89.31
2018-12-04T06:19:44.034Z,88.62
2018-12-04T06:22:12.831Z,89.59
2018-12-04T06:24:41.646Z,89.54
2018-12-04T06:27:10.501Z,89.64
2018-12-04T06:29:39.328Z,89.42
2018-12-04T06:32:08.495Z,89.91
2018-12-04T06:34:37.339Z,90.27
2018-12-04T06:37:06.168Z,90.08
2018-12-04T06:39:34.972Z,90.26
2018-12-04T06:42:03.828Z,89.58
2018-12-04T06:44:32.752Z,90.20
2018-12-04T06:47:01.527Z,90.04
2018-12-04T06:49:30.353Z,89.79
2018-12-04T06:51:59.147Z,89.54
2018-12-04T06:54:27.982Z,89.85
2018-12-04T06:56:57.786Z,89.85
2018-12-04T06:59:26.712Z,89.78
2018-12-04T07:01:55.587Z,89.63
2018-12-04T07:04:24.433Z,89.91
2018-12-04T07:06:53.245Z,89.10
2018-12-04T07:09:22.073Z,89.21
2018-12-04T07:11:50.881Z,89.40
2018-12-04T07:14:19.711Z,89.07
2018-12-04T07:16:48.542Z,89.28
2018-12-04T07:19:17.361Z,89.45
2018-12-04T07:21:46.200Z,89.04
2018-12-04T07:24:15.530Z,89.72
2018-12-04T07:26:44.416Z,89.35
2018-12-04T07:29:14.042Z,89.33
2018-12-04T07:31:43.166Z,89.36
2018-12-04T07:34:13.059Z,89.93
2018-12-04T07:36:42.396Z,89.97
2018-12-04T07:39:11.238Z,89.87
2018-12-04T07:41:40.125Z,89.64
2018-12-04T07:44:09.619Z,90.06
2018-12-04T07:46:38.805Z,90.06
2018-12-04T07:49:07.627Z,90.08
2018-12-04T07:51:36.575Z,89.71
2018-12-04T07:54:06.413Z,89.45
2018-12-04T07:56:36.688Z,89.26
2018-12-04T07:59:05.577Z,88.81
2018-12-04T08:01:34.470Z,88.79
2018-12-04T08:04:03.377Z,89.28
2018-12-04T08:06:32.853Z,89.35
2018-12-04T08:09:03.053Z,88.79
2018-12-04T08:11:31.987Z,88.84
2018-12-04T08:14:01.251Z,89.40
2018-12-04T08:16:31.176Z,88.91
2018-12-04T08:18:59.939Z,89.35
2018-12-04T08:21:29.441Z,88.83
2018-12-04T08:23:59.664Z,88.69
2018-12-04T08:26:28.562Z,88.73
2018-12-04T08:28:57.439Z,88.37
2018-12-04T08:31:26.510Z,88.81
2018-12-04T08:33:55.313Z,88.17
2018-12-04T08:36:24.120Z,88.81
2018-12-04T08:38:52.944Z,88.31
2018-12-04T08:41:21.815Z,88.26
2018-12-04T08:43:50.624Z,87.88
2018-12-04T08:46:19.424Z,88.12
2018-12-04T08:48:48.262Z,88.04
2018-12-04T08:51:17.099Z,88.36
2018-12-04T08:53:45.940Z,88.12
2018-12-04T08:56:15.773Z,88.30
2018-12-04T08:58:44.649Z,88.13
2018-12-04T09:01:13.490Z,87.72
2018-12-04T09:03:44.245Z,87.83
2018-12-04T09:06:13.468Z,87.66
2018-12-04T09:08:42.372Z,87.68
2018-12-04T09:11:11.149Z,87.88
2018-12-04T09:13:41.592Z,87.75
2018-12-04T09:16:10.443Z,87.22
2018-12-04T09:18:39.867Z,87.63
2018-12-04T09:21:08.684Z,87.25
2018-12-04T09:23:37.501Z,87.42
2018-12-04T09:26:06.334Z,86.88
2018-12-04T09:28:35.161Z,86.72
2018-12-04T09:31:03.992Z,86.43
2018-12-04T09:33:32.823Z,85.94
2018-12-04T09:36:01.633Z,85.61
2018-12-04T09:38:30.479Z,86.00
2018-12-04T09:40:59.312Z,85.63
2018-12-04T09:43:28.156Z,85.31
2018-12-04T09:45:56.973Z,85.52
2018-12-04T09:48:25.780Z,84.87
2018-12-04T09:50:54.612Z,84.85
2018-12-04T09:53:25.303Z,83.47
2018-12-04T09:55:52.257Z,83.58
2018-12-04T09:58:21.074Z,83.20
2018-12-04T10:00:49.880Z,82.52
2018-12-04T10:03:18.683Z,80.76
2018-12-04T10:05:47.494Z,80.86
2018-12-04T10:08:16.332Z,80.54
2018-12-04T10:10:45.203Z,79.16
2018-12-04T10:13:14.955Z,79.10
2018-12-04T10:15:43.791Z,77.19
2018-12-04T10:18:12.597Z,74.37
2018-12-04T10:20:41.405Z,75.62
2018-12-04T10:23:10.248Z,75.43
2018-12-04T10:25:43.779Z,75.29
2018-12-04T10:28:12.679Z,74.11
2018-12-04T10:30:41.601Z,74.38
2018-12-04T10:33:10.526Z,72.49
2018-12-04T10:35:39.318Z,74.72
2018-12-04T10:38:09.250Z,72.89
2018-12-04T10:40:38.054Z,73.09
2018-12-04T10:43:06.886Z,73.81
2018-12-04T10:45:35.731Z,73.03
2018-12-04T10:48:04.578Z,72.77
2018-12-04T10:50:33.394Z,72.06
2018-12-04T10:53:02.200Z,71.02
2018-12-04T10:55:31.011Z,71.66
2018-12-04T10:57:59.883Z,71.02
2018-12-04T11:00:34.127Z,70.54
2018-12-04T11:03:08.272Z,70.19
2018-12-04T11:05:37.147Z,68.75
2018-12-04T11:08:05.932Z,70.16
2018-12-04T11:10:34.825Z,70.07
2018-12-04T11:13:03.723Z,68.53
2018-12-04T11:15:32.531Z,68.51
2018-12-04T11:18:01.360Z,66.22
2018-12-04T11:20:30.253Z,67.21
2018-12-04T11:22:59.047Z,67.56
2018-12-04T11:25:27.975Z,67.90
2018-12-04T11:27:56.773Z,66.92
2018-12-04T11:30:25.599Z,67.57
2018-12-04T11:32:54.384Z,66.92
2018-12-04T11:35:23.975Z,65.97
2018-12-04T11:37:52.804Z,65.65
2018-12-04T11:40:21.660Z,64.46
2018-12-04T11:42:50.484Z,63.72
2018-12-04T11:45:19.286Z,64.22
2018-12-04T11:47:48.085Z,65.31
2018-12-04T11:50:16.961Z,64.87
2018-12-04T11:52:45.755Z,63.12
2018-12-04T11:55:14.557Z,63.40
2018-12-04T11:57:43.487Z,62.65
2018-12-04T12:00:18.270Z,62.95
2018-12-04T12:02:47.119Z,62.98
2018-12-04T12:05:15.946Z,63.05
2018-12-04T12:07:44.800Z,63.05
2018-12-04T12:10:13.920Z,63.63
2018-12-04T12:12:43.312Z,63.20
2018-12-04T12:15:17.930Z,61.81
2018-12-04T12:17:44.032Z,62.17
2018-12-04T12:20:13.496Z,63.48
2018-12-04T12:22:42.348Z,61.59
2018-12-04T12:25:11.885Z,62.56
2018-12-04T12:27:41.834Z,61.72
2018-12-04T12:30:10.948Z,62.48
2018-12-04T12:32:39.774Z,63.37
2018-12-04T12:35:08.634Z,61.52
2018-12-04T12:37:37.431Z,61.46
2018-12-04T12:40:08.062Z,59.64
2018-12-04T12:42:36.867Z,60.34
2018-12-04T12:45:08.951Z,60.18
2018-12-04T12:47:37.739Z,59.67
2018-12-04T12:50:09.390Z,60.81
2018-12-04T12:52:38.200Z,61.75
2018-12-04T12:55:07.071Z,61.12
2018-12-04T12:57:35.928Z,60.77
2018-12-04T13:00:06.247Z,61.28
2018-12-04T13:02:35.060Z,62.15
2018-12-04T13:05:03.896Z,61.53
2018-12-04T13:07:32.738Z,61.18
2018-12-04T13:10:01.560Z,60.63
2018-12-04T13:12:30.405Z,61.92
2018-12-04T13:14:59.215Z,62.02
2018-12-04T13:17:28.951Z,62.38
2018-12-04T13:19:57.785Z,62.22
2018-12-04T13:22:26.592Z,62.48
2018-12-04T13:24:55.481Z,62.50
2018-12-04T13:27:24.286Z,60.65
2018-12-04T13:29:53.096Z,61.09
2018-12-04T13:32:21.912Z,61.11
2018-12-04T13:34:50.746Z,61.45
2018-12-04T13:37:20.138Z,62.75
2018-12-04T13:39:48.965Z,62.67
2018-12-04T13:42:17.839Z,62.82
2018-12-04T13:44:46.672Z,62.57
2018-12-04T13:47:15.500Z,62.84
2018-12-04T13:49:45.764Z,62.81
2018-12-04T13:52:15.341Z,63.10
2018-12-04T13:54:49.420Z,63.99
2018-12-04T13:57:19.623Z,63.75
2018-12-04T13:59:48.870Z,63.80
2018-12-04T14:02:17.691Z,63.58
2018-12-04T14:04:46.574Z,63.97
2018-12-04T14:07:15.417Z,63.78
2018-12-04T14:09:44.374Z,64.68
2018-12-04T14:12:13.404Z,64.79
2018-12-04T14:14:42.782Z,64.35
2018-12-04T14:17:13.210Z,65.04
2018-12-04T14:19:42.054Z,64.74
2018-12-04T14:22:10.941Z,64.94
2018-12-04T14:24:39.796Z,65.58
2018-12-04T14:27:08.623Z,65.78
2018-12-04T14:29:38.736Z,66.11
2018-12-04T14:32:07.636Z,66.52
2018-12-04T14:34:36.516Z,66.44
2018-12-04T14:37:05.963Z,66.96
2018-12-04T14:39:36.156Z,67.41
2018-12-04T14:42:04.992Z,67.59
2018-12-04T14:44:33.787Z,67.90
2018-12-04T14:47:02.576Z,68.19
2018-12-04T14:49:32.417Z,68.17
2018-12-04T14:52:01.237Z,68.13
2018-12-04T14:54:30.025Z,68.26
2018-12-04T14:56:58.815Z,68.79
2018-12-04T14:59:27.635Z,69.10
2018-12-04T15:01:56.432Z,69.18
2018-12-04T15:04:25.277Z,69.61
2018-12-04T15:06:54.112Z,70.08
2018-12-04T15:09:23.969Z,70.22
2018-12-04T15:11:52.814Z,70.03
2018-12-04T15:14:21.632Z,70.61
2018-12-04T15:16:55.023Z,71.25
2018-12-04T15:19:19.959Z,70.84
2018-12-04T15:21:48.708Z,71.21
2018-12-04T15:24:17.618Z,71.46
2018-12-04T15:26:52.088Z,71.66
2018-12-04T15:29:22.602Z,72.05
2018-12-04T15:31:52.571Z,71.78
2018-12-04T15:34:21.371Z,72.10
2018-12-04T15:36:56.223Z,72.39
2018-12-04T15:39:18.999Z,72.95
2018-12-04T15:41:48.702Z,73.41
2018-12-04T15:44:18.702Z,73.52
2018-12-04T15:46:47.556Z,73.79
2018-12-04T15:49:16.311Z,73.90
2018-12-04T15:51:45.503Z,74.60
2018-12-04T15:54:15.454Z,74.89
2018-12-04T15:56:44.297Z,74.28
2018-12-04T15:59:13.127Z,74.36
2018-12-04T16:01:41.955Z,74.66
2018-12-04T16:04:10.811Z,75.04
2018-12-04T16:06:39.654Z,75.52
2018-12-04T16:09:10.120Z,75.93
2018-12-04T16:11:39.622Z,75.53
2018-12-04T16:14:08.423Z,75.91
2018-12-04T16:16:37.253Z,75.75
2018-12-04T16:19:06.106Z,75.58
2018-12-04T16:21:34.924Z,76.02
2018-12-04T16:24:03.797Z,76.08
2018-12-04T16:26:32.625Z,76.12
2018-12-04T16:29:01.782Z,77.49
2018-12-04T16:31:31.407Z,77.03
2018-12-04T16:34:00.948Z,76.81
2018-12-04T16:36:29.739Z,77.36
2018-12-04T16:38:58.526Z,77.90
2018-12-04T16:41:27.327Z,77.75
2018-12-04T16:43:56.132Z,77.77
2018-12-04T16:46:24.968Z,78.41
2018-12-04T16:48:53.856Z,78.37
2018-12-04T16:51:23.440Z,77.76
2018-12-04T16:53:52.758Z,78.63
2018-12-04T16:56:22.387Z,78.39
2018-12-04T16:58:51.792Z,77.94
2018-12-04T17:01:20.661Z,77.83
2018-12-04T17:03:49.484Z,77.79
2018-12-04T17:06:18.885Z,78.45
2018-12-04T17:08:48.445Z,78.38
2018-12-04T17:11:17.282Z,78.13
2018-12-04T17:13:46.621Z,77.82
2018-12-04T17:16:17.963Z,78.61
2018-12-04T17:18:48.955Z,78.74
2018-12-04T17:21:17.946Z,78.27
2018-12-04T17:23:47.858Z,78.61
2018-12-04T17:26:19.480Z,78.21
2018-12-04T17:28:50.338Z,79.28
2018-12-04T17:31:21.863Z,78.64
2018-12-04T17:33:50.880Z,79.11
2018-12-04T17:36:21.360Z,78.83
2018-12-04T17:38:50.675Z,78.94
2018-12-04T17:41:19.635Z,80.00
2018-12-04T17:43:48.544Z,80.13
2018-12-04T17:46:17.352Z,80.14
2018-12-04T17:48:46.768Z,81.27
2018-12-04T17:51:15.841Z,81.52
2018-12-04T17:53:45.828Z,81.42
2018-12-04T17:56:14.681Z,81.71
2018-12-04T17:58:43.539Z,81.63
2018-12-04T18:01:13.484Z,82.32
2018-12-04T18:03:42.350Z,81.39
2018-12-04T18:06:11.204Z,82.17
2018-12-04T18:08:40.046Z,81.45
2018-12-04T18:11:08.947Z,82.31
2018-12-04T18:13:37.791Z,82.00
2018-12-04T18:16:06.619Z,82.52
2018-12-04T18:18:39.959Z,83.11
2018-12-04T18:21:09.057Z,82.63
2018-12-04T18:23:38.119Z,84.10
2018-12-04T18:26:06.900Z,83.57
2018-12-04T18:28:35.691Z,83.54
2018-12-04T18:31:04.491Z,83.72
2018-12-04T18:33:33.319Z,83.57
2018-12-04T18:36:02.106Z,83.05
2018-12-04T18:38:30.990Z,83.31
2018-12-04T18:40:59.811Z,83.60
2018-12-04T18:43:28.607Z,82.83
2018-12-04T18:45:57.394Z,82.98
2018-12-04T18:48:26.359Z,83.82
2018-12-04T18:50:55.197Z,83.40
2018-12-04T18:53:24.017Z,83.58
2018-12-04T18:55:52.808Z,83.61
2018-12-04T18:58:21.653Z,82.86
2018-12-04T19:00:50.570Z,83.79
2018-12-04T19:03:19.315Z,84.54
2018-12-04T19:05:48.159Z,84.60
2018-12-04T19:08:16.984Z,84.37
2018-12-04T19:10:45.790Z,84.24
2018-12-04T19:13:14.640Z,84.52
2018-12-04T19:15:43.515Z,84.23
2018-12-04T19:18:12.308Z,84.62
2018-12-04T19:20:41.191Z,84.60
2018-12-04T19:23:10.151Z,84.31
2018-12-04T19:25:39.016Z,84.62
2018-12-04T19:28:07.874Z,84.27
2018-12-04T19:30:36.699Z,84.68
2018-12-04T19:33:05.527Z,84.45
2018-12-04T19:35:34.320Z,84.39
2018-12-04T19:38:03.134Z,84.91
2018-12-04T19:40:32.017Z,84.21
2018-12-04T19:43:00.875Z,84.71
2018-12-04T19:45:29.706Z,84.77
2018-12-04T19:47:58.616Z,84.58
2018-12-04T19:50:27.410Z,84.28
2018-12-04T19:52:56.208Z,84.70
2018-12-04T19:55:25.020Z,84.92
2018-12-04T19:57:53.918Z,85.76
2018-12-04T20:00:22.698Z,85.28
2018-12-04T20:02:51.519Z,85.88
2018-12-04T20:05:20.325Z,85.18
2018-12-04T20:07:49.139Z,85.82
2018-12-04T20:10:17.911Z,85.99
2018-12-04T20:12:46.721Z,85.54
2018-12-04T20:15:15.532Z,85.33
2018-12-04T20:17:44.638Z,85.33
2018-12-04T20:20:13.517Z,85.93
2018-12-04T20:22:42.386Z,85.46
2018-12-04T20:25:11.171Z,85.77
2018-12-04T20:27:39.985Z,85.58
2018-12-04T20:30:08.851Z,86.21
2018-12-04T20:32:37.884Z,85.67
2018-12-04T20:35:06.688Z,85.30
2018-12-04T20:37:35.484Z,86.16
2018-12-04T20:40:04.610Z,85.43
2018-12-04T20:42:33.429Z,85.24
2018-12-04T20:45:02.236Z,85.84
2018-12-04T20:47:31.685Z,85.81
2018-12-04T20:50:00.525Z,85.74
2018-12-04T20:52:30.586Z,85.62
2018-12-04T20:54:59.407Z,85.69
2018-12-04T20:57:28.207Z,85.92
2018-12-04T20:59:58.912Z,86.04
2018-12-04T21:02:28.742Z,85.89
2018-12-04T21:04:57.555Z,86.53
2018-12-04T21:07:26.595Z,86.45
2018-12-04T21:09:55.424Z,86.68
2018-12-04T21:12:29.393Z,86.75
2018-12-04T21:14:58.207Z,86.78
2018-12-04T21:17:27.033Z,86.96
2018-12-04T21:19:55.884Z,86.81
2018-12-04T21:22:26.409Z,87.28
2018-12-04T21:24:55.960Z,87.66
2018-12-04T21:27:31.066Z,87.21
2018-12-04T21:30:05.200Z,87.77
2018-12-04T21:32:40.712Z,87.25
2018-12-04T21:35:14.716Z,87.02
2018-12-04T21:37:48.943Z,88.32
2018-12-04T21:40:22.977Z,87.87
2018-12-04T21:42:57.048Z,88.16
2018-12-04T21:45:31.160Z,87.81
2018-12-04T21:48:04.422Z,87.82
2018-12-04T21:50:33.229Z,87.44
2018-12-04T21:53:02.084Z,88.02
2018-12-04T21:55:30.883Z,88.88
2018-12-04T21:57:59.697Z,88.02
2018-12-04T22:00:28.535Z,88.43
2018-12-04T22:02:58.418Z,88.44
2018-12-04T22:05:27.239Z,88.98
2018-12-04T22:07:56.132Z,88.67
2018-12-04T22:10:24.919Z,88.67
2018-12-04T22:12:53.723Z,88.37
2018-12-04T22:15:23.005Z,87.98
2018-12-04T22:17:51.817Z,88.46
2018-12-04T22:20:20.637Z,87.79
2018-12-04T22:22:49.471Z,87.93
2018-12-04T22:25:18.273Z,87.58
2018-12-04T22:27:47.137Z,88.24
2018-12-04T22:30:16.015Z,87.83
2018-12-04T22:32:44.844Z,88.84
2018-12-04T22:35:13.686Z,88.61
2018-12-04T22:37:42.529Z,88.65
2018-12-04T22:40:11.383Z,88.38
2018-12-04T22:42:40.197Z,88.77
2018-12-04T22:45:14.229Z,89.19
2018-12-04T22:47:43.049Z,89.74
2018-12-04T22:50:11.879Z,88.91
2018-12-04T22:52:40.775Z,88.78
2018-12-04T22:55:10.581Z,88.54
2018-12-04T22:57:39.392Z,88.95
2018-12-04T23:00:14.704Z,89.06
2018-12-04T23:02:43.583Z,88.76
2018-12-04T23:05:13.436Z,89.25
2018-12-04T23:07:42.362Z,89.22
2018-12-04T23:10:11.810Z,88.90
2018-12-04T23:12:40.607Z,88.25
2018-12-04T23:15:09.442Z,88.35
2018-12-04T23:17:38.256Z,89.59
2018-12-04T23:20:08.166Z,89.88
2018-12-04T23:22:37.190Z,89.52
2018-12-04T23:25:06.030Z,89.03
2018-12-04T23:27:34.871Z,89.16
2018-12-04T23:30:03.737Z,88.80
2018-12-04T23:32:32.583Z,88.99
2018-12-04T23:35:01.413Z,89.68
2018-12-04T23:37:31.045Z,89.78
2018-12-04T23:39:59.904Z,89.68
2018-12-04T23:42:28.727Z,89.05
2018-12-04T23:44:57.544Z,89.40
2018-12-04T23:47:27.016Z,89.35
2018-12-04T23:49:55.879Z,89.63
2018-12-04T23:52:24.709Z,89.01
2018-12-04T23:54:53.629Z,89.28
2018-12-04T23:57:22.484Z,89.95
2018-12-04T23:59:51.279Z,90.57
