createdAt,value
2022-11-01T00:04:24.261Z,31.80
2022-11-01T00:09:31.644Z,32.43
2022-11-01T00:14:36.538Z,32.90
2022-11-01T00:19:44.924Z,33.47
2022-11-01T00:24:54.850Z,33.70
2022-11-01T00:29:59.943Z,33.50
2022-11-01T00:35:04.704Z,32.80
2022-11-01T00:40:13.669Z,34.10
2022-11-01T00:45:19.075Z,29.63
2022-11-01T00:50:24.276Z,29.50
2022-11-01T00:55:34.118Z,28.47
2022-11-01T01:00:38.954Z,30.23
2022-11-01T01:05:43.707Z,29.50
2022-11-01T01:10:52.190Z,25.87
2022-11-01T01:15:57.508Z,26.03
2022-11-01T01:21:06.342Z,24.10
2022-11-01T01:26:14.525Z,24.37
2022-11-01T01:31:19.354Z,22.87
2022-11-01T01:36:24.106Z,21.87
2022-11-01T01:41:43.967Z,22.37
2022-11-01T01:46:48.829Z,23.07
2022-11-01T01:51:53.717Z,21.90
2022-11-01T01:57:01.852Z,22.50
2022-11-01T02:02:06.874Z,20.70
2022-11-01T02:07:12.890Z,20.50
2022-11-01T02:12:20.729Z,22.67
2022-11-01T02:17:33.585Z,23.77
2022-11-01T02:22:56.642Z,23.90
2022-11-01T02:28:23.133Z,23.07
2022-11-01T02:33:37.193Z,21.63
2022-11-01T02:38:49.880Z,20.70
2022-11-01T02:43:58.969Z,21.57
2022-11-01T02:49:07.296Z,22.63
2022-11-01T02:54:13.590Z,22.20
2022-11-01T02:59:22.700Z,21.67
2022-11-01T03:04:30.261Z,21.97
2022-11-01T03:09:36.056Z,23.23
2022-11-01T03:14:51.700Z,22.67
2022-11-01T03:20:08.629Z,21.43
2022-11-01T03:25:37.463Z,22.47
2022-11-01T03:30:45.734Z,22.53
2022-11-01T03:35:57.069Z,20.63
2022-11-01T03:41:06.462Z,21.73
2022-11-01T03:46:12.475Z,20.40
2022-11-01T03:51:20.066Z,20.80
2022-11-01T03:56:24.934Z,19.77
2022-11-01T04:01:29.852Z,20.33
2022-11-01T04:06:37.382Z,19.33
2022-11-01T04:11:42.148Z,18.40
2022-11-01T04:16:59.857Z,17.70
2022-11-01T04:22:07.530Z,19.50
2022-11-01T04:27:13.162Z,18.87
2022-11-01T04:32:18.071Z,19.23
2022-11-01T04:37:25.658Z,17.97
2022-11-01T04:42:30.690Z,17.63
2022-11-01T04:47:35.598Z,17.53
2022-11-01T04:52:43.072Z,16.23
2022-11-01T04:57:47.918Z,16.73
2022-11-01T05:02:53.540Z,16.70
2022-11-01T05:08:05.386Z,17.00
2022-11-01T05:13:11.017Z,15.57
2022-11-01T05:18:15.948Z,17.07
2022-11-01T05:23:23.479Z,15.80
2022-11-01T05:28:28.277Z,16.17
2022-11-01T05:33:33.423Z,16.60
2022-11-01T05:38:40.813Z,17.43
2022-11-01T05:43:45.721Z,15.93
2022-11-01T05:48:52.184Z,16.50
2022-11-01T05:54:00.148Z,17.03
2022-11-01T05:59:08.212Z,15.33
2022-11-01T06:04:13.413Z,17.67
2022-11-01T06:09:20.887Z,17.40
2022-11-01T06:14:25.863Z,17.20
2022-11-01T06:19:31.583Z,17.17
2022-11-01T06:24:39.370Z,19.10
2022-11-01T06:29:44.250Z,19.27
2022-11-01T06:34:49.176Z,18.30
2022-11-01T06:39:56.586Z,20.27
2022-11-01T06:45:01.660Z,21.50
2022-11-01T06:50:08.045Z,19.20
2022-11-01T06:55:16.967Z,18.60
2022-11-01T07:00:23.105Z,18.80
2022-11-01T07:05:30.373Z,17.63
2022-11-01T07:10:43.905Z,18.73
2022-11-01T07:15:51.095Z,21.73
2022-11-01T07:20:55.811Z,17.17
2022-11-01T07:26:03.493Z,17.50
2022-11-01T07:31:08.651Z,16.90
2022-11-01T07:36:13.943Z,16.07
2022-11-01T07:41:21.440Z,16.00
2022-11-01T07:46:26.380Z,15.30
2022-11-01T07:51:31.284Z,15.93
2022-11-01T07:56:40.992Z,14.73
2022-11-01T08:01:45.923Z,14.57
2022-11-01T08:06:52.213Z,15.87
2022-11-01T08:12:00.065Z,13.33
2022-11-01T08:17:05.049Z,12.80
2022-11-01T08:22:09.778Z,12.77
2022-11-01T08:27:20.062Z,12.87
2022-11-01T08:32:24.979Z,12.37
2022-11-01T08:37:29.805Z,12.17
2022-11-01T08:42:37.186Z,11.97
2022-11-01T08:47:42.195Z,11.83
2022-11-01T08:52:47.329Z,10.97
2022-11-01T08:57:54.792Z,11.20
2022-11-01T09:03:00.019Z,10.47
2022-11-01T09:08:07.524Z,11.43
2022-11-01T09:13:15.357Z,11.53
2022-11-01T09:18:20.749Z,9.47
2022-11-01T09:23:26.082Z,9.73
2022-11-01T09:28:34.889Z,9.43
2022-11-01T09:33:40.085Z,9.47
2022-11-01T09:38:47.167Z,10.90
2022-11-01T09:43:57.242Z,10.97
2022-11-01T09:49:04.254Z,10.53
2022-11-01T09:54:09.615Z,10.00
2022-11-01T09:59:29.293Z,10.10
2022-11-01T10:05:03.311Z,10.87
2022-11-01T10:10:29.918Z,9.40
2022-11-01T10:15:52.245Z,9.27
2022-11-01T10:21:00.137Z,9.87
2022-11-01T10:26:07.067Z,10.10
2022-11-01T10:31:18.656Z,10.20
2022-11-01T10:36:31.161Z,10.43
2022-11-01T10:41:44.950Z,9.70
2022-11-01T10:46:55.660Z,10.10
2022-11-01T10:52:09.306Z,9.13
2022-11-01T10:57:20.880Z,11.73
2022-11-01T11:02:34.541Z,10.10
2022-11-01T11:07:39.427Z,9.90
2022-11-01T11:12:44.957Z,9.70
2022-11-01T11:17:59.723Z,9.63
2022-11-01T11:23:08.050Z,9.77
2022-11-01T11:28:26.834Z,8.53
2022-11-01T11:33:41.661Z,8.47
2022-11-01T11:38:48.796Z,8.73
2022-11-01T11:43:55.903Z,7.67
2022-11-01T11:49:04.515Z,8.30
2022-11-01T11:54:26.070Z,8.30
2022-11-01T11:59:33.873Z,9.37
2022-11-01T12:04:49.501Z,9.50
2022-11-01T12:09:54.566Z,7.40
2022-11-01T12:15:02.250Z,6.97
2022-11-01T12:20:20.426Z,6.77
2022-11-01T12:25:27.343Z,7.73
2022-11-01T12:30:36.417Z,5.80
2022-11-01T12:35:45.868Z,4.80
2022-11-01T12:40:54.954Z,4.93
2022-11-01T12:46:04.948Z,4.57
2022-11-01T12:51:19.544Z,4.73
2022-11-01T12:56:24.760Z,4.50
2022-11-01T13:01:38.099Z,3.90
2022-11-01T13:06:59.971Z,4.20
2022-11-01T13:12:13.509Z,4.17
2022-11-01T13:17:28.913Z,3.83
2022-11-01T13:22:47.513Z,4.10
2022-11-01T13:28:07.083Z,3.80
2022-11-01T13:33:26.173Z,3.60
2022-11-01T13:38:42.767Z,4.00
2022-11-01T13:43:52.313Z,4.60
2022-11-01T13:49:24.138Z,4.17
2022-11-01T13:54:41.356Z,4.47
2022-11-01T13:59:55.574Z,4.10
2022-11-01T14:05:01.725Z,4.87
2022-11-01T14:10:53.263Z,5.03
2022-11-01T14:16:29.038Z,6.23
2022-11-01T14:21:43.629Z,5.07
2022-11-01T14:27:09.143Z,4.20
2022-11-01T14:32:19.235Z,5.03
2022-11-01T14:37:29.511Z,6.30
2022-11-01T14:42:47.582Z,5.17
2022-11-01T14:47:56.416Z,5.70
2022-11-01T14:53:12.431Z,7.73
2022-11-01T14:58:26.666Z,7.53
2022-11-01T15:03:37.847Z,6.27
2022-11-01T15:08:44.477Z,10.93
2022-11-01T15:13:53.396Z,10.83
2022-11-01T15:19:01.054Z,12.10
2022-11-01T15:24:08.306Z,12.67
2022-11-01T15:29:20.112Z,11.87
2022-11-01T15:34:30.125Z,11.87
2022-11-01T15:39:38.894Z,9.37
2022-11-01T15:44:47.866Z,11.30
2022-11-01T15:49:58.030Z,11.43
2022-11-01T15:55:09.723Z,12.37
2022-11-01T16:00:35.066Z,12.73
2022-11-01T16:05:45.625Z,14.80
2022-11-01T16:10:50.576Z,14.17
2022-11-01T16:16:10.415Z,14.63
2022-11-01T16:21:29.929Z,14.77
2022-11-01T16:26:34.853Z,15.43
2022-11-01T16:31:43.312Z,16.23
2022-11-01T16:36:48.347Z,15.50
2022-11-01T16:41:55.810Z,17.87
2022-11-01T16:47:03.347Z,17.50
2022-11-01T16:52:13.524Z,18.30
2022-11-01T16:57:27.629Z,17.83
2022-11-01T17:02:39.140Z,18.53
2022-11-01T17:07:44.124Z,17.67
2022-11-01T17:12:49.770Z,17.67
2022-11-01T17:17:57.640Z,17.90
2022-11-01T17:23:02.800Z,21.50
2022-11-01T17:28:08.132Z,20.67
2022-11-01T17:33:16.889Z,20.37
2022-11-01T17:38:30.211Z,18.90
2022-11-01T17:43:35.629Z,19.87
2022-11-01T17:48:43.016Z,21.00
2022-11-01T17:53:48.819Z,22.50
2022-11-01T17:58:54.039Z,21.03
2022-11-01T18:04:01.507Z,20.23
2022-11-01T18:09:20.960Z,21.40
2022-11-01T18:14:42.347Z,21.83
2022-11-01T18:19:59.536Z,24.83
2022-11-01T18:25:08.152Z,26.80
2022-11-01T18:30:18.865Z,23.77
2022-11-01T18:35:33.238Z,21.80
2022-11-01T18:40:52.341Z,24.70
2022-11-01T18:46:23.443Z,22.97
2022-11-01T18:51:29.740Z,23.07
2022-11-01T18:56:34.697Z,25.40
2022-11-01T19:01:40.900Z,26.57
2022-11-01T19:06:48.825Z,23.40
2022-11-01T19:12:01.864Z,22.30
2022-11-01T19:17:08.640Z,21.63
2022-11-01T19:22:34.340Z,24.77
2022-11-01T19:27:39.536Z,23.93
2022-11-01T19:32:44.982Z,23.80
2022-11-01T19:37:58.612Z,27.60
2022-11-01T19:43:14.446Z,25.67
2022-11-01T19:48:24.846Z,25.07
2022-11-01T19:53:42.126Z,23.60
2022-11-01T19:58:51.939Z,22.73
2022-11-01T20:04:00.537Z,25.07
2022-11-01T20:09:14.667Z,27.33
2022-11-01T20:14:20.419Z,22.17
2022-11-01T20:19:28.968Z,22.47
2022-11-01T20:24:37.510Z,24.03
2022-11-01T20:29:42.896Z,26.60
2022-11-01T20:34:52.925Z,27.30
2022-11-01T20:40:05.987Z,27.30
2022-11-01T20:45:14.106Z,21.97
2022-11-01T20:50:22.833Z,21.37
2022-11-01T20:55:33.558Z,15.80
2022-11-01T21:00:39.989Z,19.77
2022-11-01T21:05:45.897Z,19.43
2022-11-01T21:10:58.036Z,20.13
2022-11-01T21:16:05.926Z,19.37
2022-11-01T21:21:47.090Z,17.23
2022-11-01T21:26:56.121Z,19.13
2022-11-01T21:32:06.143Z,10.77
2022-11-01T21:37:12.045Z,17.80
2022-11-01T21:42:33.980Z,19.90
2022-11-01T21:47:45.580Z,16.27
2022-11-01T21:52:51.457Z,8.70
2022-11-01T21:57:59.005Z,17.03
2022-11-01T22:03:04.177Z,17.77
2022-11-01T22:08:09.096Z,17.47
2022-11-01T22:13:16.469Z,8.77
2022-11-01T22:18:25.147Z,10.83
2022-11-01T22:23:30.449Z,14.23
2022-11-01T22:28:38.242Z,13.27
2022-11-01T22:33:44.934Z,7.57
2022-11-01T22:38:52.430Z,8.63
2022-11-01T22:44:02.312Z,11.90
2022-11-01T22:49:16.859Z,10.40
2022-11-01T22:54:32.058Z,9.57
2022-11-01T22:59:44.273Z,8.57
2022-11-01T23:04:49.246Z,8.60
2022-11-01T23:10:05.134Z,9.60
2022-11-01T23:15:25.990Z,13.83
2022-11-01T23:20:31.610Z,12.10
2022-11-01T23:25:36.407Z,9.40
2022-11-01T23:30:46.038Z,10.60
2022-11-01T23:35:54.866Z,10.50
2022-11-01T23:41:00.932Z,9.63
2022-11-01T23:46:09.292Z,9.37
2022-11-01T23:51:18.583Z,8.80
2022-11-01T23:56:24.486Z,9.23
