createdAt,value
2018-07-31T00:00:07.579Z,929.3
2018-07-31T00:00:19.121Z,929.39
2018-07-31T00:00:30.451Z,929.37
2018-07-31T00:00:42.918Z,929.43
2018-07-31T00:00:55.355Z,929.49
2018-07-31T00:01:08.389Z,929.58
2018-07-31T00:01:21.380Z,929.59
2018-07-31T00:01:34.260Z,929.66
2018-07-31T00:01:46.769Z,929.69
2018-07-31T00:01:59.306Z,929.67
2018-07-31T00:02:11.833Z,929.73
2018-07-31T00:02:24.821Z,929.76
2018-07-31T00:02:37.838Z,929.8
2018-07-31T00:02:50.329Z,929.8
2018-07-31T00:03:02.367Z,929.85
2018-07-31T00:03:14.888Z,929.87
2018-07-31T00:03:28.047Z,929.92
2018-07-31T00:03:41.426Z,930
2018-07-31T00:03:53.930Z,929.98
2018-07-31T00:04:06.926Z,929.96
2018-07-31T00:04:18.971Z,930.02
2018-07-31T00:04:31.463Z,930.02
2018-07-31T00:04:43.488Z,929.96
2018-07-31T00:04:56.372Z,929.94
2018-07-31T00:05:09.261Z,929.97
2018-07-31T00:05:22.178Z,930.01
2018-07-31T00:05:35.206Z,929.96
2018-07-31T00:05:47.740Z,929.98
2018-07-31T00:06:00.242Z,929.98
2018-07-31T00:06:13.139Z,929.98
2018-07-31T00:06:26.076Z,929.99
2018-07-31T00:06:38.601Z,929.91
2018-07-31T00:06:51.637Z,929.9
2018-07-31T00:07:04.139Z,929.8
2018-07-31T00:07:16.693Z,929.8
2018-07-31T00:07:29.200Z,929.73
2018-07-31T00:07:41.233Z,929.63
2018-07-31T00:07:53.753Z,929.72
2018-07-31T00:08:06.254Z,929.74
2018-07-31T00:08:18.294Z,929.7
2018-07-31T00:08:31.265Z,929.71
2018-07-31T00:08:43.699Z,929.6
2018-07-31T00:08:56.645Z,929.61
2018-07-31T00:09:09.711Z,929.58
2018-07-31T00:09:22.142Z,929.62
2018-07-31T00:09:34.189Z,929.58
2018-07-31T00:09:47.160Z,929.56
2018-07-31T00:10:00.120Z,929.54
2018-07-31T00:10:12.629Z,929.55
2018-07-31T00:10:25.668Z,929.54
2018-07-31T00:10:39.263Z,929.51
2018-07-31T00:10:52.324Z,929.48
2018-07-31T00:11:04.385Z,929.45
2018-07-31T00:11:16.891Z,929.47
2018-07-31T00:11:29.849Z,929.49
2018-07-31T00:11:41.912Z,929.58
2018-07-31T00:11:54.461Z,929.45
2018-07-31T00:12:07.451Z,929.45
2018-07-31T00:12:20.381Z,929.43
2018-07-31T00:12:33.370Z,929.41
2018-07-31T00:12:45.927Z,929.42
2018-07-31T00:12:58.863Z,929.45
2018-07-31T00:13:11.365Z,929.42
2018-07-31T00:13:23.857Z,929.43
2018-07-31T00:13:35.897Z,929.41
2018-07-31T00:13:48.453Z,929.39
2018-07-31T00:14:01.319Z,929.43
2018-07-31T00:14:13.768Z,929.44
2018-07-31T00:14:25.816Z,929.43
2018-07-31T00:14:38.278Z,929.41
2018-07-31T00:14:50.726Z,929.45
2018-07-31T00:15:03.261Z,929.44
2018-07-31T00:15:15.784Z,929.45
2018-07-31T00:15:28.313Z,929.45
2018-07-31T00:15:42.100Z,929.42
2018-07-31T00:15:55.072Z,929.4
2018-07-31T00:16:07.559Z,929.37
2018-07-31T00:16:18.681Z,929.38
2018-07-31T00:16:31.605Z,929.36
2018-07-31T00:16:44.072Z,929.37
2018-07-31T00:16:57.088Z,929.33
2018-07-31T00:17:10.071Z,929.29
2018-07-31T00:17:23.056Z,929.25
2018-07-31T00:17:36.101Z,929.24
2018-07-31T00:17:49.061Z,929.18
2018-07-31T00:18:01.475Z,929.19
2018-07-31T00:18:14.392Z,929.12
2018-07-31T00:18:27.287Z,929.07
2018-07-31T00:18:40.199Z,929.03
2018-07-31T00:18:53.162Z,929.05
2018-07-31T00:19:06.144Z,928.98
2018-07-31T00:19:18.201Z,928.91
2018-07-31T00:19:31.176Z,928.9
2018-07-31T00:19:44.145Z,928.83
2018-07-31T00:19:56.589Z,928.82
2018-07-31T00:20:09.601Z,928.75
2018-07-31T00:20:22.552Z,928.7
2018-07-31T00:20:35.053Z,928.72
2018-07-31T00:20:48.123Z,928.68
2018-07-31T00:21:00.628Z,928.68
2018-07-31T00:21:13.565Z,928.71
2018-07-31T00:21:26.548Z,928.59
2018-07-31T00:21:39.539Z,928.57
2018-07-31T00:21:52.525Z,928.56
2018-07-31T00:22:05.024Z,928.56
2018-07-31T00:22:17.960Z,928.5
2018-07-31T00:22:30.954Z,928.54
2018-07-31T00:22:43.889Z,928.51
2018-07-31T00:22:56.349Z,928.48
2018-07-31T00:23:09.264Z,928.46
2018-07-31T00:23:22.235Z,928.52
2018-07-31T00:23:35.195Z,928.45
2018-07-31T00:23:48.211Z,928.49
2018-07-31T00:24:00.240Z,928.47
2018-07-31T00:24:11.772Z,928.44
2018-07-31T00:24:24.746Z,928.44
2018-07-31T00:24:37.219Z,928.35
2018-07-31T00:24:49.768Z,928.36
2018-07-31T00:25:02.341Z,928.37
2018-07-31T00:25:14.366Z,928.42
2018-07-31T00:25:26.830Z,928.41
2018-07-31T00:25:39.805Z,928.43
2018-07-31T00:25:52.715Z,928.43
2018-07-31T00:26:05.696Z,928.41
2018-07-31T00:26:17.733Z,928.48
2018-07-31T00:26:30.233Z,928.42
2018-07-31T00:26:42.253Z,928.45
2018-07-31T00:26:55.188Z,928.48
2018-07-31T00:27:07.172Z,928.46
2018-07-31T00:27:20.129Z,928.46
2018-07-31T00:27:32.596Z,928.5
2018-07-31T00:27:45.088Z,928.49
2018-07-31T00:27:57.979Z,928.49
2018-07-31T00:28:10.031Z,928.5
2018-07-31T00:28:22.942Z,928.53
2018-07-31T00:28:35.940Z,928.51
2018-07-31T00:28:48.001Z,928.52
2018-07-31T00:29:00.068Z,928.51
2018-07-31T00:29:13.001Z,928.56
2018-07-31T00:29:25.933Z,928.53
2018-07-31T00:29:38.377Z,928.57
2018-07-31T00:29:50.883Z,928.55
2018-07-31T00:30:02.960Z,928.56
2018-07-31T00:30:14.999Z,928.62
2018-07-31T00:30:27.512Z,928.59
2018-07-31T00:30:39.999Z,928.58
2018-07-31T00:30:52.525Z,928.58
2018-07-31T00:31:05.512Z,928.6
2018-07-31T00:31:18.492Z,928.6
2018-07-31T00:31:31.028Z,928.58
2018-07-31T00:31:43.433Z,928.64
2018-07-31T00:31:56.418Z,928.61
2018-07-31T00:32:08.436Z,928.63
2018-07-31T00:32:20.873Z,928.64
2018-07-31T00:32:33.431Z,928.61
2018-07-31T00:32:46.406Z,928.63
2018-07-31T00:32:58.937Z,928.65
2018-07-31T00:33:11.420Z,928.65
2018-07-31T00:33:24.413Z,928.68
2018-07-31T00:33:36.962Z,928.66
2018-07-31T00:33:49.891Z,928.7
2018-07-31T00:34:02.866Z,928.75
2018-07-31T00:34:14.950Z,928.73
2018-07-31T00:34:27.869Z,928.73
2018-07-31T00:34:40.337Z,928.74
2018-07-31T00:34:52.800Z,928.76
2018-07-31T00:35:05.299Z,928.78
2018-07-31T00:35:17.874Z,928.82
2018-07-31T00:35:30.817Z,928.86
2018-07-31T00:35:43.919Z,928.9
2018-07-31T00:35:55.983Z,928.93
2018-07-31T00:36:08.482Z,928.98
2018-07-31T00:36:20.466Z,928.96
2018-07-31T00:36:33.444Z,928.93
2018-07-31T00:36:45.965Z,928.98
2018-07-31T00:36:58.974Z,929.01
2018-07-31T00:37:11.026Z,929.02
2018-07-31T00:37:24.027Z,929.07
2018-07-31T00:37:36.951Z,929.09
2018-07-31T00:37:49.923Z,929.13
2018-07-31T00:38:02.868Z,929.16
2018-07-31T00:38:14.893Z,929.18
2018-07-31T00:38:27.921Z,929.21
2018-07-31T00:38:40.404Z,929.21
2018-07-31T00:38:52.943Z,929.2
2018-07-31T00:39:05.449Z,929.28
2018-07-31T00:39:18.417Z,929.28
2018-07-31T00:39:30.439Z,929.29
2018-07-31T00:39:43.001Z,929.35
2018-07-31T00:39:56.028Z,929.33
2018-07-31T00:40:08.521Z,929.34
2018-07-31T00:40:21.412Z,929.36
2018-07-31T00:40:33.966Z,929.36
2018-07-31T00:40:46.924Z,929.36
2018-07-31T00:40:59.436Z,929.38
2018-07-31T00:41:11.947Z,929.41
2018-07-31T00:41:24.957Z,929.43
2018-07-31T00:41:37.957Z,929.41
2018-07-31T00:41:50.430Z,929.38
2018-07-31T00:42:01.970Z,929.4
2018-07-31T00:42:14.426Z,929.36
2018-07-31T00:42:26.419Z,929.41
2018-07-31T00:42:39.372Z,929.42
2018-07-31T00:42:52.350Z,929.46
2018-07-31T00:43:05.335Z,929.41
2018-07-31T00:43:17.862Z,929.45
2018-07-31T00:43:30.443Z,929.47
2018-07-31T00:43:42.497Z,929.46
2018-07-31T00:43:54.540Z,929.46
2018-07-31T00:44:06.571Z,929.49
2018-07-31T00:44:19.634Z,929.53
2018-07-31T00:44:32.642Z,929.5
2018-07-31T00:44:45.221Z,929.54
2018-07-31T00:44:57.753Z,929.53
2018-07-31T00:45:10.720Z,929.53
2018-07-31T00:45:23.233Z,929.57
2018-07-31T00:45:35.708Z,929.57
2018-07-31T00:45:48.935Z,929.6
2018-07-31T00:46:01.881Z,929.59
2018-07-31T00:46:14.376Z,929.6
2018-07-31T00:46:26.794Z,929.57
2018-07-31T00:46:38.879Z,929.57
2018-07-31T00:46:51.835Z,929.64
2018-07-31T00:47:04.319Z,929.65
2018-07-31T00:47:17.278Z,929.65
2018-07-31T00:47:30.198Z,929.66
2018-07-31T00:47:42.722Z,929.63
2018-07-31T00:47:55.219Z,929.65
2018-07-31T00:48:08.153Z,929.66
2018-07-31T00:48:20.655Z,929.67
2018-07-31T00:48:32.723Z,929.67
2018-07-31T00:48:45.754Z,929.69
2018-07-31T00:48:58.276Z,929.75
2018-07-31T00:49:10.750Z,929.72
2018-07-31T00:49:23.298Z,929.77
2018-07-31T00:49:36.258Z,929.77
2018-07-31T00:49:48.675Z,929.78
2018-07-31T00:50:01.187Z,929.81
2018-07-31T00:50:14.119Z,929.85
2018-07-31T00:50:26.149Z,929.81
2018-07-31T00:50:38.697Z,929.82
2018-07-31T00:50:51.326Z,929.89
2018-07-31T00:51:02.916Z,929.84
2018-07-31T00:51:15.879Z,929.89
2018-07-31T00:51:28.860Z,929.88
2018-07-31T00:51:41.360Z,929.92
2018-07-31T00:51:53.925Z,929.91
2018-07-31T00:52:06.465Z,929.9
2018-07-31T00:52:18.468Z,929.91
2018-07-31T00:52:31.448Z,929.93
2018-07-31T00:52:44.416Z,929.93
2018-07-31T00:52:57.415Z,929.96
2018-07-31T00:53:10.343Z,929.93
2018-07-31T00:53:21.944Z,929.98
2018-07-31T00:53:34.488Z,929.95
2018-07-31T00:53:46.527Z,929.94
2018-07-31T00:53:59.431Z,929.96
2018-07-31T00:54:12.360Z,929.94
2018-07-31T00:54:24.850Z,929.99
2018-07-31T00:54:37.409Z,929.99
2018-07-31T00:54:50.446Z,929.98
2018-07-31T00:55:02.886Z,929.98
2018-07-31T00:55:15.891Z,930
2018-07-31T00:55:28.395Z,929.97
2018-07-31T00:55:40.860Z,930.03
2018-07-31T00:55:53.833Z,929.99
2018-07-31T00:56:06.302Z,930.01
2018-07-31T00:56:18.869Z,930.06
2018-07-31T00:56:30.914Z,930.08
2018-07-31T00:56:43.872Z,930.11
2018-07-31T00:56:56.829Z,930.11
2018-07-31T00:57:09.338Z,930.16
2018-07-31T00:57:22.339Z,930.16
2018-07-31T00:57:34.804Z,930.19
2018-07-31T00:57:47.812Z,930.2
2018-07-31T00:58:00.335Z,930.23
2018-07-31T00:58:13.287Z,930.21
2018-07-31T00:58:26.315Z,930.25
2018-07-31T00:58:38.334Z,930.29
2018-07-31T00:58:51.295Z,930.27
2018-07-31T00:59:03.851Z,930.28
2018-07-31T00:59:16.825Z,930.3
2018-07-31T00:59:29.399Z,930.31
2018-07-31T00:59:42.405Z,930.33
2018-07-31T00:59:54.447Z,930.33
2018-07-31T01:00:06.951Z,930.3
2018-07-31T01:00:19.476Z,930.35
2018-07-31T01:00:31.935Z,930.34
2018-07-31T01:00:44.906Z,930.35
2018-07-31T01:00:58.098Z,930.36
2018-07-31T01:01:10.624Z,930.35
2018-07-31T01:01:23.137Z,930.37
2018-07-31T01:01:35.649Z,930.42
2018-07-31T01:01:48.700Z,930.41
2018-07-31T01:02:01.219Z,930.45
2018-07-31T01:02:13.222Z,930.47
2018-07-31T01:02:25.687Z,930.48
2018-07-31T01:02:37.758Z,930.51
2018-07-31T01:02:50.274Z,930.49
2018-07-31T01:03:03.252Z,930.53
2018-07-31T01:03:15.771Z,930.52
2018-07-31T01:03:28.199Z,930.55
2018-07-31T01:03:41.166Z,930.55
2018-07-31T01:03:53.605Z,930.6
2018-07-31T01:04:05.620Z,930.58
2018-07-31T01:04:18.133Z,930.58
2018-07-31T01:04:31.094Z,930.63
2018-07-31T01:04:42.686Z,930.63
2018-07-31T01:04:55.235Z,930.65
2018-07-31T01:05:07.222Z,930.61
2018-07-31T01:05:19.230Z,930.61
2018-07-31T01:05:31.691Z,930.67
2018-07-31T01:05:44.694Z,930.62
2018-07-31T01:05:57.832Z,930.61
2018-07-31T01:06:10.368Z,930.64
2018-07-31T01:06:22.841Z,930.57
2018-07-31T01:06:35.858Z,930.58
2018-07-31T01:06:47.908Z,930.55
2018-07-31T01:07:00.451Z,930.58
2018-07-31T01:07:12.431Z,930.56
2018-07-31T01:07:25.339Z,930.52
2018-07-31T01:07:37.826Z,930.51
2018-07-31T01:07:50.815Z,930.54
2018-07-31T01:08:03.326Z,930.54
2018-07-31T01:08:15.819Z,930.55
2018-07-31T01:08:28.761Z,930.5
2018-07-31T01:08:41.226Z,930.52
2018-07-31T01:08:54.160Z,930.54
2018-07-31T01:09:06.643Z,930.53
2018-07-31T01:09:18.656Z,930.51
2018-07-31T01:09:31.150Z,930.52
2018-07-31T01:09:43.669Z,930.55
2018-07-31T01:09:56.674Z,930.5
2018-07-31T01:10:09.241Z,930.54
2018-07-31T01:10:22.178Z,930.55
2018-07-31T01:10:35.173Z,930.56
2018-07-31T01:10:47.159Z,930.55
2018-07-31T01:11:00.045Z,930.59
2018-07-31T01:11:12.800Z,930.55
2018-07-31T01:11:25.290Z,930.56
2018-07-31T01:11:37.813Z,930.57
2018-07-31T01:11:50.799Z,930.55
2018-07-31T01:12:02.851Z,930.53
2018-07-31T01:12:15.376Z,930.51
2018-07-31T01:12:28.316Z,930.5
2018-07-31T01:12:41.377Z,930.52
2018-07-31T01:12:54.336Z,930.47
2018-07-31T01:13:06.837Z,930.44
2018-07-31T01:13:18.391Z,930.42
2018-07-31T01:13:31.370Z,930.43
2018-07-31T01:13:43.426Z,930.38
2018-07-31T01:13:56.439Z,930.36
2018-07-31T01:14:08.475Z,930.37
2018-07-31T01:14:20.984Z,930.34
2018-07-31T01:14:33.026Z,930.33
2018-07-31T01:14:45.588Z,930.31
2018-07-31T01:14:58.521Z,930.33
2018-07-31T01:15:10.564Z,930.26
2018-07-31T01:15:23.110Z,930.31
2018-07-31T01:15:36.091Z,930.31
2018-07-31T01:15:48.601Z,930.31
2018-07-31T01:16:01.831Z,930.34
2018-07-31T01:16:13.860Z,930.3
2018-07-31T01:16:26.374Z,930.32
2018-07-31T01:16:38.904Z,930.31
2018-07-31T01:16:51.378Z,930.31
2018-07-31T01:17:02.979Z,930.32
2018-07-31T01:17:15.896Z,930.3
2018-07-31T01:17:27.967Z,930.28
2018-07-31T01:17:40.975Z,930.26
2018-07-31T01:17:53.496Z,930.22
2018-07-31T01:18:05.989Z,930.24
2018-07-31T01:18:18.967Z,930.23
2018-07-31T01:18:31.465Z,930.22
2018-07-31T01:18:44.477Z,930.23
2018-07-31T01:18:57.499Z,930.23
2018-07-31T01:19:10.506Z,930.26
2018-07-31T01:19:23.460Z,930.26
2018-07-31T01:19:36.370Z,930.23
2018-07-31T01:19:48.869Z,930.25
2018-07-31T01:20:00.916Z,930.21
2018-07-31T01:20:13.931Z,930.26
2018-07-31T01:20:26.443Z,930.26
2018-07-31T01:20:39.433Z,930.26
2018-07-31T01:20:51.473Z,930.28
2018-07-31T01:21:04.569Z,930.26
2018-07-31T01:21:17.019Z,930.27
2018-07-31T01:21:29.501Z,930.26
2018-07-31T01:21:42.458Z,930.24
2018-07-31T01:21:54.548Z,930.22
2018-07-31T01:22:07.051Z,930.21
2018-07-31T01:22:19.985Z,930.19
2018-07-31T01:22:32.921Z,930.13
2018-07-31T01:22:45.399Z,930.14
2018-07-31T01:22:58.314Z,930.1
2018-07-31T01:23:10.399Z,930.06
2018-07-31T01:23:22.922Z,930.05
2018-07-31T01:23:35.912Z,930
2018-07-31T01:23:48.879Z,929.99
2018-07-31T01:24:01.380Z,929.94
2018-07-31T01:24:14.302Z,929.93
2018-07-31T01:24:27.275Z,929.88
2018-07-31T01:24:40.198Z,929.86
2018-07-31T01:24:52.675Z,929.84
2018-07-31T01:25:05.222Z,929.85
2018-07-31T01:25:18.206Z,929.89
2018-07-31T01:25:30.240Z,929.87
2018-07-31T01:25:42.267Z,929.86
2018-07-31T01:25:55.239Z,929.86
2018-07-31T01:26:08.203Z,929.83
2018-07-31T01:26:21.167Z,929.86
2018-07-31T01:26:33.624Z,929.85
2018-07-31T01:26:46.153Z,929.81
2018-07-31T01:26:58.154Z,929.81
2018-07-31T01:27:11.110Z,929.74
2018-07-31T01:27:24.073Z,929.75
2018-07-31T01:27:36.605Z,929.69
2018-07-31T01:27:49.104Z,929.7
2018-07-31T01:28:01.606Z,929.67
2018-07-31T01:28:14.577Z,929.64
2018-07-31T01:28:27.656Z,929.63
2018-07-31T01:28:40.177Z,929.57
2018-07-31T01:28:52.265Z,929.5
2018-07-31T01:29:05.220Z,929.48
2018-07-31T01:29:17.699Z,929.45
2018-07-31T01:29:29.714Z,929.47
2018-07-31T01:29:42.158Z,929.42
2018-07-31T01:29:54.666Z,929.42
2018-07-31T01:30:06.706Z,929.34
2018-07-31T01:30:19.218Z,929.3
2018-07-31T01:30:31.230Z,929.29
2018-07-31T01:30:43.760Z,929.22
2018-07-31T01:30:56.308Z,929.16
2018-07-31T01:31:08.575Z,929.09
2018-07-31T01:31:21.097Z,929.03
2018-07-31T01:31:33.614Z,928.98
2018-07-31T01:31:46.142Z,928.95
2018-07-31T01:31:59.108Z,928.93
2018-07-31T01:32:11.177Z,928.92
2018-07-31T01:32:23.701Z,928.89
2018-07-31T01:32:36.193Z,928.82
2018-07-31T01:32:48.241Z,928.77
2018-07-31T01:33:01.179Z,928.73
2018-07-31T01:33:14.122Z,928.59
2018-07-31T01:33:27.099Z,928.56
2018-07-31T01:33:40.087Z,928.49
2018-07-31T01:33:53.029Z,928.45
2018-07-31T01:34:05.553Z,928.37
2018-07-31T01:34:17.116Z,928.39
2018-07-31T01:34:30.108Z,928.34
2018-07-31T01:34:41.666Z,928.36
2018-07-31T01:34:53.662Z,928.27
2018-07-31T01:35:06.599Z,928.28
2018-07-31T01:35:19.078Z,928.24
2018-07-31T01:35:31.615Z,928.18
2018-07-31T01:35:44.140Z,928.13
2018-07-31T01:35:57.137Z,928.03
2018-07-31T01:36:09.697Z,928
2018-07-31T01:36:21.306Z,927.98
2018-07-31T01:36:33.812Z,927.85
2018-07-31T01:36:46.272Z,927.74
2018-07-31T01:36:58.754Z,927.68
2018-07-31T01:37:11.229Z,927.57
2018-07-31T01:37:24.180Z,927.45
2018-07-31T01:37:37.162Z,927.36
2018-07-31T01:37:50.073Z,927.3
2018-07-31T01:38:02.101Z,927.29
2018-07-31T01:38:14.578Z,927.27
2018-07-31T01:38:27.037Z,927.23
2018-07-31T01:38:39.550Z,927.15
2018-07-31T01:38:52.039Z,927.13
2018-07-31T01:39:04.561Z,927.13
2018-07-31T01:39:17.046Z,927.13
2018-07-31T01:39:30.055Z,927.08
2018-07-31T01:39:42.996Z,927.11
2018-07-31T01:39:55.495Z,927.13
2018-07-31T01:40:08.077Z,927.06
2018-07-31T01:40:20.088Z,927.13
2018-07-31T01:40:32.587Z,927.14
2018-07-31T01:40:45.590Z,927.19
2018-07-31T01:40:58.142Z,927.18
2018-07-31T01:41:11.229Z,927.2
2018-07-31T01:41:24.189Z,927.15
2018-07-31T01:41:37.179Z,927.2
2018-07-31T01:41:50.130Z,927.2
2018-07-31T01:42:02.611Z,927.21
2018-07-31T01:42:14.637Z,927.25
2018-07-31T01:42:27.601Z,927.41
2018-07-31T01:42:40.624Z,927.26
2018-07-31T01:42:53.144Z,927.35
2018-07-31T01:43:05.176Z,927.34
2018-07-31T01:43:17.674Z,927.41
2018-07-31T01:43:30.671Z,927.45
2018-07-31T01:43:43.665Z,927.43
2018-07-31T01:43:56.638Z,927.48
2018-07-31T01:44:08.683Z,927.55
2018-07-31T01:44:21.683Z,927.55
2018-07-31T01:44:34.161Z,927.59
2018-07-31T01:44:46.762Z,927.63
2018-07-31T01:44:59.752Z,927.69
2018-07-31T01:45:11.744Z,927.74
2018-07-31T01:45:24.663Z,927.75
2018-07-31T01:45:37.568Z,927.78
2018-07-31T01:45:50.791Z,927.84
2018-07-31T01:46:04.090Z,927.86
2018-07-31T01:46:17.921Z,927.86
2018-07-31T01:46:30.903Z,927.91
2018-07-31T01:46:43.423Z,927.93
2018-07-31T01:46:56.407Z,927.9
2018-07-31T01:47:07.994Z,927.89
2018-07-31T01:47:20.931Z,927.96
2018-07-31T01:47:33.892Z,928
2018-07-31T01:47:45.965Z,928.02
2018-07-31T01:47:58.933Z,928.02
2018-07-31T01:48:10.963Z,928.02
2018-07-31T01:48:22.970Z,928.03
2018-07-31T01:48:35.967Z,928.02
2018-07-31T01:48:48.468Z,928.03
2018-07-31T01:49:01.411Z,928.07
2018-07-31T01:49:13.445Z,928.08
2018-07-31T01:49:26.456Z,928.11
2018-07-31T01:49:39.505Z,928.15
2018-07-31T01:49:52.535Z,928.15
2018-07-31T01:50:04.624Z,928.21
2018-07-31T01:50:17.107Z,928.26
2018-07-31T01:50:29.566Z,928.3
2018-07-31T01:50:41.617Z,928.32
2018-07-31T01:50:54.095Z,928.36
2018-07-31T01:51:06.122Z,928.39
2018-07-31T01:51:18.720Z,928.45
2018-07-31T01:51:31.194Z,928.45
2018-07-31T01:51:44.146Z,928.48
2018-07-31T01:51:56.124Z,928.49
2018-07-31T01:52:09.063Z,928.55
2018-07-31T01:52:22.005Z,928.55
2018-07-31T01:52:34.923Z,928.58
2018-07-31T01:52:47.805Z,928.61
2018-07-31T01:53:00.704Z,928.7
2018-07-31T01:53:13.614Z,928.71
2018-07-31T01:53:26.610Z,928.77
2018-07-31T01:53:38.621Z,928.81
2018-07-31T01:53:51.064Z,928.81
2018-07-31T01:54:03.530Z,928.9
2018-07-31T01:54:16.091Z,928.93
2018-07-31T01:54:28.581Z,928.99
2018-07-31T01:54:41.120Z,928.99
2018-07-31T01:54:52.744Z,929.06
2018-07-31T01:55:05.264Z,929.04
2018-07-31T01:55:18.204Z,929.07
2018-07-31T01:55:30.759Z,929.09
2018-07-31T01:55:42.792Z,929.08
2018-07-31T01:55:55.292Z,929.07
2018-07-31T01:56:07.770Z,929.08
2018-07-31T01:56:20.336Z,929.07
2018-07-31T01:56:32.819Z,929.02
2018-07-31T01:56:45.788Z,929.03
2018-07-31T01:56:58.780Z,929.08
2018-07-31T01:57:10.811Z,929.03
2018-07-31T01:57:22.865Z,929.03
2018-07-31T01:57:35.333Z,929.05
2018-07-31T01:57:47.874Z,929.06
2018-07-31T01:58:00.355Z,929.08
2018-07-31T01:58:12.875Z,929.06
2018-07-31T01:58:25.835Z,929.03
2018-07-31T01:58:37.865Z,929.06
2018-07-31T01:58:49.889Z,929.02
2018-07-31T01:59:01.462Z,929.04
2018-07-31T01:59:13.561Z,929.03
2018-07-31T01:59:26.064Z,929.03
2018-07-31T01:59:38.848Z,928.99
2018-07-31T01:59:51.658Z,928.99
2018-07-31T02:00:04.637Z,928.96
2018-07-31T02:00:17.652Z,928.96
2018-07-31T02:00:29.684Z,928.99
2018-07-31T02:00:41.734Z,928.97
2018-07-31T02:00:54.230Z,928.98
2018-07-31T02:01:06.732Z,928.94
2018-07-31T02:01:19.421Z,928.95
2018-07-31T02:01:32.402Z,928.96
2018-07-31T02:01:45.369Z,928.98
2018-07-31T02:01:57.452Z,928.96
2018-07-31T02:02:09.937Z,928.99
2018-07-31T02:02:22.409Z,928.97
2018-07-31T02:02:34.851Z,928.94
2018-07-31T02:02:47.900Z,928.95
2018-07-31T02:03:00.887Z,928.91
2018-07-31T02:03:13.420Z,928.9
2018-07-31T02:03:26.360Z,928.86
2018-07-31T02:03:39.311Z,928.85
2018-07-31T02:03:50.918Z,928.84
2018-07-31T02:04:03.836Z,928.79
2018-07-31T02:04:15.388Z,928.7
2018-07-31T02:04:28.342Z,928.62
2018-07-31T02:04:41.353Z,928.59
2018-07-31T02:04:53.856Z,928.52
2018-07-31T02:05:05.904Z,928.44
2018-07-31T02:05:18.457Z,928.37
2018-07-31T02:05:30.464Z,928.32
2018-07-31T02:05:43.446Z,928.23
2018-07-31T02:05:55.932Z,928.15
2018-07-31T02:06:08.467Z,928.09
2018-07-31T02:06:21.886Z,928.01
2018-07-31T02:06:34.378Z,927.95
2018-07-31T02:06:46.914Z,927.92
2018-07-31T02:06:59.934Z,927.93
2018-07-31T02:07:11.971Z,927.91
2018-07-31T02:07:24.503Z,927.88
2018-07-31T02:07:37.073Z,927.88
2018-07-31T02:07:49.993Z,927.86
2018-07-31T02:08:02.542Z,927.9
2018-07-31T02:08:14.637Z,927.9
2018-07-31T02:08:26.649Z,927.95
2018-07-31T02:08:38.701Z,927.94
2018-07-31T02:08:50.779Z,927.97
2018-07-31T02:09:03.287Z,928.07
2018-07-31T02:09:15.285Z,928.03
2018-07-31T02:09:27.328Z,928.03
2018-07-31T02:09:39.836Z,928.03
2018-07-31T02:09:52.775Z,928.05
2018-07-31T02:10:05.286Z,928
2018-07-31T02:10:17.843Z,928
2018-07-31T02:10:30.785Z,928.01
2018-07-31T02:10:43.763Z,928.03
2018-07-31T02:10:55.769Z,928.01
2018-07-31T02:11:08.254Z,927.98
2018-07-31T02:11:20.803Z,927.97
2018-07-31T02:11:33.315Z,927.97
2018-07-31T02:11:46.303Z,927.89
2018-07-31T02:11:58.408Z,927.94
2018-07-31T02:12:10.427Z,927.87
2018-07-31T02:12:23.385Z,927.84
2018-07-31T02:12:35.469Z,927.85
2018-07-31T02:12:48.486Z,927.84
2018-07-31T02:13:00.516Z,927.83
2018-07-31T02:13:13.014Z,927.82
2018-07-31T02:13:25.488Z,927.81
2018-07-31T02:13:38.005Z,927.83
2018-07-31T02:13:51.033Z,927.91
2018-07-31T02:14:03.049Z,927.91
2018-07-31T02:14:15.571Z,927.89
2018-07-31T02:14:28.485Z,927.9
2018-07-31T02:14:41.454Z,927.89
2018-07-31T02:14:53.979Z,927.83
2018-07-31T02:15:05.980Z,927.82
2018-07-31T02:15:18.921Z,927.79
2018-07-31T02:15:31.473Z,927.78
2018-07-31T02:15:44.474Z,927.78
2018-07-31T02:15:56.970Z,927.71
2018-07-31T02:16:09.918Z,927.71
2018-07-31T02:16:23.422Z,927.7
2018-07-31T02:16:35.933Z,927.63
2018-07-31T02:16:47.980Z,927.7
2018-07-31T02:17:00.540Z,927.69
2018-07-31T02:17:13.551Z,927.73
2018-07-31T02:17:26.947Z,927.77
2018-07-31T02:17:40.062Z,927.7
2018-07-31T02:17:52.595Z,927.73
2018-07-31T02:18:05.622Z,927.75
2018-07-31T02:18:18.618Z,927.75
2018-07-31T02:18:31.575Z,927.76
2018-07-31T02:18:44.144Z,927.78
2018-07-31T02:18:57.143Z,927.74
2018-07-31T02:19:09.608Z,927.7
2018-07-31T02:19:22.177Z,927.66
2018-07-31T02:19:34.226Z,927.6
2018-07-31T02:19:46.755Z,927.56
2018-07-31T02:19:59.736Z,927.53
2018-07-31T02:20:12.230Z,927.52
2018-07-31T02:20:25.218Z,927.46
2018-07-31T02:20:37.704Z,927.48
2018-07-31T02:20:50.656Z,927.44
2018-07-31T02:21:03.608Z,927.42
2018-07-31T02:21:16.142Z,927.42
2018-07-31T02:21:28.161Z,927.43
2018-07-31T02:21:41.160Z,927.43
2018-07-31T02:21:54.086Z,927.41
2018-07-31T02:22:06.087Z,927.42
2018-07-31T02:22:18.632Z,927.38
2018-07-31T02:22:30.665Z,927.38
2018-07-31T02:22:42.253Z,927.34
2018-07-31T02:22:55.229Z,927.32
2018-07-31T02:23:08.225Z,927.31
2018-07-31T02:23:20.736Z,927.33
2018-07-31T02:23:32.788Z,927.31
2018-07-31T02:23:45.210Z,927.32
2018-07-31T02:23:57.740Z,927.33
2018-07-31T02:24:10.240Z,927.36
2018-07-31T02:24:22.745Z,927.36
2018-07-31T02:24:35.740Z,927.38
2018-07-31T02:24:48.265Z,927.38
2018-07-31T02:25:01.270Z,927.39
2018-07-31T02:25:14.209Z,927.37
2018-07-31T02:25:27.193Z,927.42
2018-07-31T02:25:39.242Z,927.41
2018-07-31T02:25:52.180Z,927.44
2018-07-31T02:26:05.122Z,927.45
2018-07-31T02:26:18.068Z,927.47
2018-07-31T02:26:30.108Z,927.44
2018-07-31T02:26:43.085Z,927.46
2018-07-31T02:26:55.606Z,927.46
2018-07-31T02:27:07.639Z,927.52
2018-07-31T02:27:20.144Z,927.47
2018-07-31T02:27:32.638Z,927.46
2018-07-31T02:27:45.613Z,927.46
2018-07-31T02:27:58.400Z,927.51
2018-07-31T02:28:11.406Z,927.47
2018-07-31T02:28:25.086Z,927.47
2018-07-31T02:28:38.359Z,927.45
2018-07-31T02:28:51.582Z,927.47
2018-07-31T02:29:04.545Z,927.49
2018-07-31T02:29:17.112Z,927.49
2018-07-31T02:29:29.603Z,927.47
2018-07-31T02:29:42.039Z,927.5
2018-07-31T02:29:54.504Z,927.51
2018-07-31T02:30:07.463Z,927.53
2018-07-31T02:30:20.441Z,927.53
2018-07-31T02:30:33.466Z,927.54
2018-07-31T02:30:45.967Z,927.54
2018-07-31T02:30:58.899Z,927.56
2018-07-31T02:31:10.433Z,927.54
2018-07-31T02:31:22.975Z,927.54
2018-07-31T02:31:36.921Z,927.59
2018-07-31T02:31:49.967Z,927.55
2018-07-31T02:32:02.933Z,927.57
2018-07-31T02:32:15.432Z,927.58
2018-07-31T02:32:28.410Z,927.58
2018-07-31T02:32:40.029Z,927.6
2018-07-31T02:32:52.102Z,927.54
2018-07-31T02:33:04.568Z,927.6
2018-07-31T02:33:17.577Z,927.58
2018-07-31T02:33:30.101Z,927.56
2018-07-31T02:33:42.147Z,927.58
2018-07-31T02:33:55.129Z,927.58
2018-07-31T02:34:07.196Z,927.58
2018-07-31T02:34:20.160Z,927.61
2018-07-31T02:34:32.615Z,927.63
2018-07-31T02:34:45.132Z,927.62
2018-07-31T02:34:58.109Z,927.6
2018-07-31T02:35:10.657Z,927.64
2018-07-31T02:35:23.151Z,927.6
2018-07-31T02:35:35.615Z,927.62
2018-07-31T02:35:48.133Z,927.59
2018-07-31T02:35:59.700Z,927.63
2018-07-31T02:36:12.179Z,927.62
2018-07-31T02:36:24.671Z,927.58
2018-07-31T02:36:37.285Z,927.6
2018-07-31T02:36:50.290Z,927.59
2018-07-31T02:37:02.769Z,927.59
2018-07-31T02:37:15.282Z,927.58
2018-07-31T02:37:28.216Z,927.57
2018-07-31T02:37:40.730Z,927.59
2018-07-31T02:37:52.769Z,927.61