createdAt,value
2019-03-17T00:01:43.031Z,88.49
2019-03-17T00:04:13.068Z,88.98
2019-03-17T00:06:43.134Z,88.90
2019-03-17T00:09:13.237Z,89.11
2019-03-17T00:11:43.267Z,89.26
2019-03-17T00:14:13.394Z,88.70
2019-03-17T00:16:43.421Z,88.04
2019-03-17T00:19:13.575Z,88.17
2019-03-17T00:21:43.652Z,88.52
2019-03-17T00:24:13.696Z,88.03
2019-03-17T00:26:43.699Z,88.13
2019-03-17T00:29:13.816Z,87.71
2019-03-17T00:31:43.860Z,88.36
2019-03-17T00:34:13.936Z,88.31
2019-03-17T00:36:43.979Z,88.27
2019-03-17T00:39:14.083Z,88.15
2019-03-17T00:41:44.109Z,87.98
2019-03-17T00:44:14.174Z,87.65
2019-03-17T00:46:44.212Z,87.70
2019-03-17T00:49:14.314Z,86.80
2019-03-17T00:51:44.359Z,87.17
2019-03-17T00:54:14.398Z,87.84
2019-03-17T00:56:44.451Z,87.52
2019-03-17T00:59:14.602Z,87.30
2019-03-17T01:01:44.635Z,87.51
2019-03-17T01:04:14.788Z,87.24
2019-03-17T01:06:44.888Z,87.46
2019-03-17T01:09:15.013Z,87.18
2019-03-17T01:11:45.306Z,87.48
2019-03-17T01:14:15.448Z,87.12
2019-03-17T01:16:45.568Z,86.98
2019-03-17T01:19:15.714Z,87.25
2019-03-17T01:21:46.008Z,87.50
2019-03-17T01:24:16.078Z,87.34
2019-03-17T01:26:46.171Z,87.12
2019-03-17T01:29:16.314Z,86.94
2019-03-17T01:31:46.460Z,87.22
2019-03-17T01:34:16.579Z,87.22
2019-03-17T01:36:46.696Z,87.43
2019-03-17T01:39:17.528Z,87.45
2019-03-17T01:41:47.650Z,87.59
2019-03-17T01:44:17.782Z,87.39
2019-03-17T01:46:47.807Z,87.64
2019-03-17T01:49:17.957Z,87.43
2019-03-17T01:51:48.032Z,86.80
2019-03-17T01:54:18.156Z,87.44
2019-03-17T01:56:48.243Z,87.61
2019-03-17T01:59:18.399Z,87.23
2019-03-17T02:01:48.578Z,87.05
2019-03-17T02:04:18.778Z,87.18
2019-03-17T02:06:49.050Z,86.87
2019-03-17T02:09:19.162Z,86.79
2019-03-17T02:11:49.296Z,87.22
2019-03-17T02:14:19.652Z,87.18
2019-03-17T02:16:49.725Z,87.48
2019-03-17T02:19:19.850Z,87.05
2019-03-17T02:21:50.003Z,86.84
2019-03-17T02:24:20.027Z,87.59
2019-03-17T02:26:50.157Z,87.12
2019-03-17T02:29:20.169Z,87.10
2019-03-17T02:31:50.253Z,87.29
2019-03-17T02:34:20.306Z,87.31
2019-03-17T02:36:50.342Z,87.11
2019-03-17T02:39:20.382Z,87.45
2019-03-17T02:41:50.460Z,87.90
2019-03-17T02:44:20.489Z,87.90
2019-03-17T02:46:50.530Z,87.55
2019-03-17T02:49:20.566Z,87.59
2019-03-17T02:51:50.639Z,87.46
2019-03-17T02:54:20.662Z,87.29
2019-03-17T02:56:50.723Z,86.94
2019-03-17T02:59:22.449Z,87.63
2019-03-17T03:01:52.492Z,87.59
2019-03-17T03:04:22.705Z,87.49
2019-03-17T03:06:52.747Z,87.29
2019-03-17T03:09:22.771Z,87.45
2019-03-17T03:11:52.824Z,87.06
2019-03-17T03:14:22.903Z,87.12
2019-03-17T03:16:52.943Z,86.41
2019-03-17T03:19:22.987Z,86.87
2019-03-17T03:21:53.026Z,86.51
2019-03-17T03:24:23.034Z,86.77
2019-03-17T03:26:53.073Z,86.59
2019-03-17T03:29:23.108Z,87.08
2019-03-17T03:31:53.236Z,87.13
2019-03-17T03:34:23.254Z,86.88
2019-03-17T03:36:53.314Z,86.84
2019-03-17T03:39:23.365Z,86.69
2019-03-17T03:41:53.438Z,87.13
2019-03-17T03:44:23.486Z,86.95
2019-03-17T03:46:53.515Z,86.80
2019-03-17T03:49:23.553Z,86.37
2019-03-17T03:51:53.653Z,86.79
2019-03-17T03:54:23.825Z,86.56
2019-03-17T03:56:53.810Z,86.08
2019-03-17T03:59:23.826Z,86.19
2019-03-17T04:01:53.882Z,86.18
2019-03-17T04:04:23.964Z,85.98
2019-03-17T04:06:54.098Z,85.85
2019-03-17T04:09:24.141Z,86.02
2019-03-17T04:11:54.250Z,85.37
2019-03-17T04:14:24.359Z,85.05
2019-03-17T04:16:54.434Z,85.21
2019-03-17T04:19:24.439Z,85.17
2019-03-17T04:21:54.486Z,85.26
2019-03-17T04:24:24.534Z,84.73
2019-03-17T04:26:54.548Z,85.12
2019-03-17T04:29:24.573Z,84.58
2019-03-17T04:31:54.621Z,84.56
2019-03-17T04:34:24.745Z,84.54
2019-03-17T04:36:54.896Z,84.79
2019-03-17T04:39:24.881Z,84.67
2019-03-17T04:41:54.914Z,84.41
2019-03-17T04:44:24.942Z,84.32
2019-03-17T04:46:55.050Z,83.90
2019-03-17T04:49:25.045Z,83.72
2019-03-17T04:51:55.060Z,84.35
2019-03-17T04:54:25.069Z,84.20
2019-03-17T04:56:55.129Z,83.98
2019-03-17T04:59:25.168Z,84.33
2019-03-17T05:01:55.187Z,84.57
2019-03-17T05:04:25.235Z,84.65
2019-03-17T05:06:55.287Z,84.34
2019-03-17T05:09:25.277Z,84.32
2019-03-17T05:11:55.317Z,84.75
2019-03-17T05:14:25.420Z,84.22
2019-03-17T05:16:55.465Z,84.96
2019-03-17T05:19:25.516Z,84.28
2019-03-17T05:21:55.617Z,84.84
2019-03-17T05:24:25.703Z,84.98
2019-03-17T05:26:55.764Z,85.44
2019-03-17T05:29:25.830Z,85.27
2019-03-17T05:31:55.929Z,85.56
2019-03-17T05:34:25.938Z,86.11
2019-03-17T05:37:05.336Z,85.99
2019-03-17T05:39:27.778Z,86.08
2019-03-17T05:41:57.777Z,86.04
2019-03-17T05:44:27.823Z,86.47
2019-03-17T05:46:57.838Z,87.10
2019-03-17T05:49:27.913Z,87.06
2019-03-17T05:51:57.943Z,87.88
2019-03-17T05:54:27.994Z,87.86
2019-03-17T05:56:58.082Z,89.05
2019-03-17T05:59:28.156Z,89.43
2019-03-17T06:01:58.198Z,89.25
2019-03-17T06:04:28.344Z,89.90
2019-03-17T06:06:58.353Z,90.29
2019-03-17T06:09:28.456Z,91.51
2019-03-17T06:11:58.562Z,91.33
2019-03-17T06:14:28.712Z,92.03
2019-03-17T06:16:58.748Z,92.24
2019-03-17T06:19:28.844Z,93.22
2019-03-17T06:22:00.542Z,92.96
2019-03-17T06:24:30.878Z,93.54
2019-03-17T06:27:00.911Z,93.90
2019-03-17T06:29:30.984Z,93.94
2019-03-17T06:32:01.049Z,93.53
2019-03-17T06:34:31.094Z,93.39
2019-03-17T06:37:01.180Z,94.09
2019-03-17T06:39:31.348Z,93.58
2019-03-17T06:42:01.364Z,93.69
2019-03-17T06:44:31.508Z,93.62
2019-03-17T06:47:01.621Z,94.18
2019-03-17T06:49:31.748Z,94.47
2019-03-17T06:52:01.804Z,94.19
2019-03-17T06:54:31.878Z,94.26
2019-03-17T06:57:01.921Z,94.03
2019-03-17T06:59:31.971Z,94.00
2019-03-17T07:02:02.041Z,94.31
2019-03-17T07:04:32.101Z,94.95
2019-03-17T07:07:02.148Z,95.16
2019-03-17T07:09:32.222Z,95.23
2019-03-17T07:12:02.430Z,95.62
2019-03-17T07:14:32.947Z,95.55
2019-03-17T07:17:03.002Z,96.13
2019-03-17T07:19:33.090Z,96.04
2019-03-17T07:22:03.228Z,96.27
2019-03-17T07:24:33.326Z,96.54
2019-03-17T07:27:03.357Z,96.62
2019-03-17T07:29:33.550Z,96.00
2019-03-17T07:32:03.654Z,95.44
2019-03-17T07:34:34.852Z,95.29
2019-03-17T07:37:04.882Z,95.09
2019-03-17T07:39:34.975Z,94.97
2019-03-17T07:42:05.026Z,94.50
2019-03-17T07:44:35.120Z,94.29
2019-03-17T07:47:05.166Z,94.65
2019-03-17T07:49:35.212Z,94.22
2019-03-17T07:52:05.375Z,93.60
2019-03-17T07:54:35.455Z,93.72
2019-03-17T07:57:05.473Z,94.02
2019-03-17T07:59:35.507Z,93.71
2019-03-17T08:02:05.640Z,93.89
2019-03-17T08:04:42.301Z,93.97
2019-03-17T08:07:07.544Z,93.91
2019-03-17T08:09:37.793Z,93.98
2019-03-17T08:12:07.759Z,94.96
2019-03-17T08:14:37.807Z,96.54
2019-03-17T08:17:07.841Z,95.55
2019-03-17T08:19:37.906Z,95.00
2019-03-17T08:22:07.981Z,95.84
2019-03-17T08:24:38.001Z,94.49
2019-03-17T08:27:08.038Z,94.44
2019-03-17T08:29:38.138Z,94.28
2019-03-17T08:32:08.185Z,93.45
2019-03-17T08:34:38.276Z,93.87
2019-03-17T08:37:08.274Z,93.68
2019-03-17T08:39:38.339Z,92.68
2019-03-17T08:42:08.354Z,92.01
2019-03-17T08:44:38.467Z,92.24
2019-03-17T08:47:09.771Z,91.99
2019-03-17T08:49:39.797Z,91.74
2019-03-17T08:52:09.879Z,91.83
2019-03-17T08:54:39.920Z,91.91
2019-03-17T08:57:09.943Z,91.54
2019-03-17T08:59:39.971Z,92.00
2019-03-17T09:02:09.981Z,92.45
2019-03-17T09:04:40.097Z,92.29
2019-03-17T09:07:10.131Z,92.06
2019-03-17T09:09:40.288Z,91.01
2019-03-17T09:12:10.344Z,91.42
2019-03-17T09:14:41.305Z,91.45
2019-03-17T09:17:14.711Z,91.29
2019-03-17T09:19:43.105Z,90.58
2019-03-17T09:22:13.184Z,90.21
2019-03-17T09:24:43.295Z,90.14
2019-03-17T09:27:20.829Z,89.85
2019-03-17T09:29:50.965Z,89.75
2019-03-17T09:32:21.029Z,90.07
2019-03-17T09:34:51.075Z,89.81
2019-03-17T09:37:21.153Z,89.66
2019-03-17T09:39:51.233Z,89.86
2019-03-17T09:42:21.286Z,89.77
2019-03-17T09:44:51.341Z,89.14
2019-03-17T09:47:21.402Z,89.37
2019-03-17T09:49:51.415Z,89.62
2019-03-17T09:52:21.554Z,89.64
2019-03-17T09:54:51.646Z,89.80
2019-03-17T09:57:21.765Z,89.67
2019-03-17T09:59:51.856Z,89.20
2019-03-17T10:02:25.719Z,89.58
2019-03-17T10:04:55.740Z,89.17
2019-03-17T10:07:25.874Z,89.32
2019-03-17T10:09:55.979Z,89.22
2019-03-17T10:12:26.087Z,88.76
2019-03-17T10:14:56.168Z,88.50
2019-03-17T10:17:26.306Z,88.05
2019-03-17T10:19:56.375Z,87.78
2019-03-17T10:22:26.441Z,87.86
2019-03-17T10:24:56.493Z,87.82
2019-03-17T10:27:26.758Z,87.46
2019-03-17T10:29:56.769Z,87.18
2019-03-17T10:32:27.004Z,86.38
2019-03-17T10:34:57.002Z,86.58
2019-03-17T10:37:27.136Z,86.48
2019-03-17T10:39:57.172Z,86.21
2019-03-17T10:42:27.265Z,87.15
2019-03-17T10:44:57.298Z,87.12
2019-03-17T10:47:27.790Z,86.16
2019-03-17T10:49:57.869Z,86.25
2019-03-17T10:52:28.008Z,86.61
2019-03-17T10:54:58.047Z,86.41
2019-03-17T10:57:28.116Z,86.25
2019-03-17T10:59:58.219Z,85.93
2019-03-17T11:02:28.409Z,84.32
2019-03-17T11:04:58.511Z,84.37
2019-03-17T11:07:28.588Z,84.44
2019-03-17T11:09:58.671Z,83.98
2019-03-17T11:12:28.761Z,83.23
2019-03-17T11:14:58.959Z,81.88
2019-03-17T11:17:29.090Z,82.05
2019-03-17T11:19:59.168Z,81.96
2019-03-17T11:22:29.205Z,81.36
2019-03-17T11:24:59.374Z,80.04
2019-03-17T11:27:29.493Z,81.12
2019-03-17T11:29:59.494Z,80.16
2019-03-17T11:32:29.558Z,80.17
2019-03-17T11:34:59.704Z,79.72
2019-03-17T11:37:29.854Z,79.83
2019-03-17T11:39:59.898Z,79.80
2019-03-17T11:42:29.958Z,79.56
2019-03-17T11:44:59.964Z,78.92
2019-03-17T11:47:30.078Z,78.87
2019-03-17T11:50:00.390Z,79.58
2019-03-17T11:52:30.478Z,80.06
2019-03-17T11:55:00.470Z,79.40
2019-03-17T11:57:30.534Z,79.31
2019-03-17T12:00:00.558Z,79.81
2019-03-17T12:02:30.626Z,80.43
2019-03-17T12:05:00.683Z,80.05
2019-03-17T12:07:30.741Z,79.33
2019-03-17T12:10:00.825Z,78.90
2019-03-17T12:12:31.201Z,78.88
2019-03-17T12:15:01.245Z,78.53
2019-03-17T12:17:31.714Z,78.35
2019-03-17T12:20:01.835Z,78.21
2019-03-17T12:22:31.892Z,78.62
2019-03-17T12:25:02.007Z,78.48
2019-03-17T12:27:32.110Z,77.20
2019-03-17T12:30:02.234Z,78.05
2019-03-17T12:32:32.348Z,77.36
2019-03-17T12:35:02.473Z,78.25
2019-03-17T12:37:32.598Z,77.41
2019-03-17T12:40:03.433Z,76.94
2019-03-17T12:42:33.690Z,76.82
2019-03-17T12:45:03.776Z,76.57
2019-03-17T12:47:33.866Z,76.47
2019-03-17T12:50:03.928Z,75.89
2019-03-17T12:52:34.023Z,76.71
2019-03-17T12:55:04.154Z,76.47
2019-03-17T12:57:34.239Z,75.82
2019-03-17T13:00:04.562Z,77.13
2019-03-17T13:02:34.816Z,78.49
2019-03-17T13:05:04.904Z,78.96
2019-03-17T13:07:35.004Z,79.86
2019-03-17T13:10:14.887Z,81.38
2019-03-17T13:12:37.627Z,81.55
2019-03-17T13:15:08.590Z,82.63
2019-03-17T13:17:38.715Z,85.85
2019-03-17T13:20:09.856Z,89.33
2019-03-17T13:22:40.002Z,89.80
2019-03-17T13:25:10.156Z,90.36
2019-03-17T13:27:40.215Z,90.07
2019-03-17T13:30:11.564Z,89.58
2019-03-17T13:32:41.708Z,89.89
2019-03-17T13:35:11.875Z,89.52
2019-03-17T13:37:41.891Z,89.51
2019-03-17T13:40:12.588Z,89.23
2019-03-17T13:42:42.642Z,89.28
2019-03-17T13:45:12.859Z,89.73
2019-03-17T13:47:42.954Z,90.82
2019-03-17T13:50:14.198Z,91.11
2019-03-17T13:52:44.316Z,90.48
2019-03-17T13:55:14.525Z,90.61
2019-03-17T13:57:44.803Z,90.41
2019-03-17T14:00:15.493Z,89.91
2019-03-17T14:02:45.637Z,89.66
2019-03-17T14:05:15.739Z,89.03
2019-03-17T14:07:45.769Z,88.65
2019-03-17T14:10:16.396Z,87.89
2019-03-17T14:12:46.497Z,87.07
2019-03-17T14:15:16.771Z,86.49
2019-03-17T14:17:46.796Z,86.28
2019-03-17T14:20:20.308Z,86.11
2019-03-17T14:22:49.749Z,86.07
2019-03-17T14:25:22.751Z,85.52
2019-03-17T14:27:52.840Z,85.39
2019-03-17T14:30:23.094Z,84.97
2019-03-17T14:32:53.178Z,84.89
2019-03-17T14:35:23.245Z,84.26
2019-03-17T14:37:53.300Z,84.60
2019-03-17T14:40:23.510Z,84.33
2019-03-17T14:42:55.436Z,84.41
2019-03-17T14:45:25.393Z,84.57
2019-03-17T14:47:55.451Z,84.64
2019-03-17T14:50:25.611Z,84.86
2019-03-17T14:52:55.707Z,84.66
2019-03-17T14:55:25.763Z,84.57
2019-03-17T14:57:55.831Z,84.73
2019-03-17T15:00:25.893Z,84.55
2019-03-17T15:02:55.963Z,84.19
2019-03-17T15:05:26.110Z,84.88
2019-03-17T15:07:56.161Z,83.91
2019-03-17T15:10:26.284Z,84.25
2019-03-17T15:12:56.903Z,84.38
2019-03-17T15:15:27.028Z,84.21
2019-03-17T15:17:57.088Z,83.87
2019-03-17T15:20:27.184Z,83.59
2019-03-17T15:22:57.214Z,83.22
2019-03-17T15:25:27.287Z,83.05
2019-03-17T15:27:57.434Z,82.87
2019-03-17T15:30:27.513Z,82.83
2019-03-17T15:32:57.583Z,82.28
2019-03-17T15:35:27.664Z,82.81
2019-03-17T15:37:57.724Z,82.69
2019-03-17T15:40:27.792Z,82.14
2019-03-17T15:42:57.840Z,81.97
2019-03-17T15:45:27.938Z,81.52
2019-03-17T15:47:58.022Z,81.05
2019-03-17T15:50:28.190Z,80.92
2019-03-17T15:52:58.253Z,80.68
2019-03-17T15:55:28.321Z,80.96
2019-03-17T15:57:58.499Z,80.95
2019-03-17T16:00:28.684Z,80.80
2019-03-17T16:02:58.688Z,80.52
2019-03-17T16:05:28.894Z,80.69
2019-03-17T16:07:58.918Z,81.10
2019-03-17T16:10:29.192Z,81.03
2019-03-17T16:12:59.295Z,81.03
2019-03-17T16:15:29.395Z,80.40
2019-03-17T16:17:59.426Z,79.98
2019-03-17T16:20:29.587Z,79.62
2019-03-17T16:22:59.627Z,79.38
2019-03-17T16:25:29.771Z,79.70
2019-03-17T16:27:59.854Z,79.35
2019-03-17T16:30:30.086Z,79.20
2019-03-17T16:33:00.148Z,78.82
2019-03-17T16:35:30.221Z,78.62
2019-03-17T16:38:00.345Z,78.87
2019-03-17T16:40:30.530Z,79.25
2019-03-17T16:43:00.586Z,78.95
2019-03-17T16:45:30.665Z,79.30
2019-03-17T16:48:00.799Z,79.08
2019-03-17T16:50:30.890Z,79.57
2019-03-17T16:53:00.952Z,80.11
2019-03-17T16:55:31.053Z,80.28
2019-03-17T16:58:01.122Z,81.79
2019-03-17T17:00:31.252Z,81.45
2019-03-17T17:03:01.339Z,82.02
2019-03-17T17:05:31.427Z,81.92
2019-03-17T17:08:01.558Z,82.66
2019-03-17T17:10:31.732Z,82.63
2019-03-17T17:13:01.805Z,82.39
2019-03-17T17:15:32.126Z,82.43
2019-03-17T17:18:02.267Z,82.51
2019-03-17T17:20:32.413Z,82.08
2019-03-17T17:23:02.606Z,82.43
2019-03-17T17:25:32.632Z,82.65
2019-03-17T17:28:02.716Z,82.74
2019-03-17T17:30:32.761Z,82.98
2019-03-17T17:33:02.851Z,82.68
2019-03-17T17:35:32.914Z,82.88
2019-03-17T17:38:03.011Z,82.79
2019-03-17T17:40:33.090Z,83.29
2019-03-17T17:43:03.193Z,83.04
2019-03-17T17:45:33.221Z,82.73
2019-03-17T17:48:03.349Z,83.49
2019-03-17T17:50:35.098Z,83.38
2019-03-17T17:53:05.151Z,83.09
2019-03-17T17:55:35.208Z,83.13
2019-03-17T17:58:05.391Z,83.12
2019-03-17T18:00:37.645Z,83.20
2019-03-17T18:03:08.969Z,82.83
2019-03-17T18:05:39.006Z,83.12
2019-03-17T18:08:09.076Z,82.86
2019-03-17T18:10:39.229Z,82.61
2019-03-17T18:13:09.315Z,83.07
2019-03-17T18:15:39.347Z,83.16
2019-03-17T18:18:09.514Z,82.52
2019-03-17T18:20:39.559Z,81.80
2019-03-17T18:23:17.756Z,81.41
2019-03-17T18:25:41.416Z,80.77
2019-03-17T18:28:11.490Z,81.13
2019-03-17T18:30:41.720Z,80.85
2019-03-17T18:33:11.903Z,80.79
2019-03-17T18:35:41.995Z,80.34
2019-03-17T18:38:12.155Z,80.34
2019-03-17T18:40:42.573Z,80.14
2019-03-17T18:43:12.744Z,79.94
2019-03-17T18:45:44.359Z,79.75
2019-03-17T18:48:14.469Z,80.14
2019-03-17T18:50:44.528Z,79.79
2019-03-17T18:53:14.689Z,79.86
2019-03-17T18:55:44.754Z,79.82
2019-03-17T18:58:14.805Z,79.80
2019-03-17T19:00:44.830Z,79.61
2019-03-17T19:03:14.925Z,79.00
2019-03-17T19:05:44.997Z,78.62
2019-03-17T19:08:15.249Z,78.11
2019-03-17T19:10:45.314Z,76.68
2019-03-17T19:13:15.457Z,76.35
2019-03-17T19:15:45.610Z,76.15
2019-03-17T19:18:16.073Z,75.26
2019-03-17T19:20:46.274Z,75.50
2019-03-17T19:23:16.421Z,74.57
2019-03-17T19:25:46.470Z,74.32
2019-03-17T19:28:16.603Z,74.60
2019-03-17T19:30:46.719Z,75.13
2019-03-17T19:33:16.777Z,75.37
2019-03-17T19:35:46.823Z,75.43
2019-03-17T19:38:16.874Z,75.73
2019-03-17T19:40:46.913Z,75.67
2019-03-17T19:43:17.012Z,75.99
2019-03-17T19:45:47.095Z,75.82
2019-03-17T19:48:17.179Z,76.23
2019-03-17T19:50:47.259Z,76.71
2019-03-17T19:53:17.377Z,77.45
2019-03-17T19:55:47.420Z,77.57
2019-03-17T19:58:17.593Z,77.72
2019-03-17T20:00:47.677Z,78.08
2019-03-17T20:03:17.766Z,77.94
2019-03-17T20:05:47.879Z,77.38
2019-03-17T20:08:17.956Z,77.41
2019-03-17T20:10:47.986Z,77.13
2019-03-17T20:13:18.030Z,76.99
2019-03-17T20:15:48.056Z,76.15
2019-03-17T20:18:18.150Z,76.42
2019-03-17T20:20:48.307Z,76.32
2019-03-17T20:23:21.319Z,75.76
2019-03-17T20:25:50.156Z,76.21
2019-03-17T20:28:20.218Z,76.67
2019-03-17T20:30:50.291Z,76.47
2019-03-17T20:33:20.334Z,76.48
2019-03-17T20:35:50.490Z,76.59
2019-03-17T20:38:20.510Z,76.81
2019-03-17T20:40:50.577Z,77.02
2019-03-17T20:43:34.121Z,76.65
2019-03-17T20:45:52.519Z,76.55
2019-03-17T20:48:22.739Z,77.01
2019-03-17T20:50:52.897Z,77.02
2019-03-17T20:53:22.947Z,77.26
2019-03-17T20:55:53.042Z,77.31
2019-03-17T20:58:23.181Z,77.17
2019-03-17T21:00:53.266Z,77.41
2019-03-17T21:03:23.384Z,77.09
2019-03-17T21:05:53.501Z,77.17
2019-03-17T21:08:23.692Z,77.12
2019-03-17T21:10:53.715Z,76.99
2019-03-17T21:13:23.799Z,77.14
2019-03-17T21:15:53.842Z,76.67
2019-03-17T21:18:23.853Z,76.84
2019-03-17T21:20:53.904Z,76.92
2019-03-17T21:23:23.938Z,76.55
2019-03-17T21:25:58.945Z,76.62
2019-03-17T21:28:28.964Z,76.93
2019-03-17T21:31:02.394Z,77.19
2019-03-17T21:33:32.422Z,77.19
2019-03-17T21:36:02.556Z,77.56
2019-03-17T21:38:32.669Z,77.91
2019-03-17T21:41:07.232Z,78.11
2019-03-17T21:43:34.449Z,77.97
2019-03-17T21:46:04.550Z,78.05
2019-03-17T21:48:34.607Z,78.56
2019-03-17T21:51:04.662Z,78.50
2019-03-17T21:53:34.690Z,78.70
2019-03-17T21:56:04.721Z,78.75
2019-03-17T21:58:34.744Z,78.72
2019-03-17T22:01:04.831Z,78.76
2019-03-17T22:03:35.075Z,79.63
2019-03-17T22:06:05.127Z,79.75
2019-03-17T22:08:35.159Z,79.39
2019-03-17T22:11:05.216Z,79.69
2019-03-17T22:13:35.263Z,79.57
2019-03-17T22:16:05.305Z,79.42
2019-03-17T22:18:35.317Z,79.41
2019-03-17T22:21:05.365Z,79.63
2019-03-17T22:23:35.362Z,79.87
2019-03-17T22:26:06.270Z,79.56
2019-03-17T22:28:36.284Z,79.29
2019-03-17T22:31:06.737Z,79.24
2019-03-17T22:33:36.745Z,79.21
2019-03-17T22:36:06.824Z,78.84
2019-03-17T22:38:37.281Z,79.46
2019-03-17T22:41:07.593Z,79.45
2019-03-17T22:43:37.750Z,79.56
2019-03-17T22:46:07.941Z,79.67
2019-03-17T22:48:38.021Z,79.25
2019-03-17T22:51:08.060Z,79.99
2019-03-17T22:53:38.183Z,79.35
2019-03-17T22:56:08.282Z,79.74
2019-03-17T22:58:38.375Z,80.10
2019-03-17T23:01:08.532Z,79.61
2019-03-17T23:03:38.655Z,79.66
2019-03-17T23:06:08.710Z,79.60
2019-03-17T23:08:38.904Z,79.67
2019-03-17T23:11:08.963Z,79.52
2019-03-17T23:13:39.062Z,79.39
2019-03-17T23:16:09.107Z,79.30
2019-03-17T23:18:39.173Z,79.15
2019-03-17T23:21:09.408Z,79.36
2019-03-17T23:23:39.710Z,79.52
2019-03-17T23:26:09.817Z,79.25
2019-03-17T23:28:39.787Z,79.25
2019-03-17T23:31:09.941Z,79.37
2019-03-17T23:33:40.048Z,79.15
2019-03-17T23:36:10.340Z,78.89
2019-03-17T23:38:40.595Z,79.10
2019-03-17T23:41:11.179Z,78.73
2019-03-17T23:43:41.205Z,79.19
2019-03-17T23:46:11.245Z,78.91
2019-03-17T23:48:41.266Z,79.52
2019-03-17T23:51:11.351Z,79.71
2019-03-17T23:53:41.405Z,79.83
2019-03-17T23:56:11.470Z,79.86
2019-03-17T23:58:41.489Z,79.84
