createdAt,value
2019-05-03T00:02:21.841Z,29.00
2019-05-03T00:04:52.519Z,26.70
2019-05-03T00:07:22.306Z,26.33
2019-05-03T00:09:52.042Z,28.33
2019-05-03T00:12:22.133Z,29.50
2019-05-03T00:14:53.204Z,27.70
2019-05-03T00:17:21.917Z,28.53
2019-05-03T00:19:50.421Z,29.03
2019-05-03T00:22:18.856Z,30.37
2019-05-03T00:24:47.314Z,29.50
2019-05-03T00:27:15.827Z,28.43
2019-05-03T00:29:44.285Z,29.40
2019-05-03T00:32:12.809Z,27.83
2019-05-03T00:34:57.947Z,25.53
2019-05-03T00:37:28.018Z,30.13
2019-05-03T00:40:06.994Z,29.30
2019-05-03T00:42:35.492Z,27.80
2019-05-03T00:45:05.748Z,29.77
2019-05-03T00:47:34.230Z,30.97
2019-05-03T00:50:03.017Z,28.67
2019-05-03T00:52:31.927Z,28.50
2019-05-03T00:55:02.265Z,29.67
2019-05-03T00:57:32.303Z,28.70
2019-05-03T01:00:02.030Z,30.87
2019-05-03T01:02:31.882Z,31.00
2019-05-03T01:05:02.635Z,28.77
2019-05-03T01:07:31.819Z,29.17
2019-05-03T01:10:02.758Z,30.10
2019-05-03T01:12:32.408Z,28.63
2019-05-03T01:15:02.790Z,29.47
2019-05-03T01:17:32.150Z,28.47
2019-05-03T01:20:02.565Z,27.67
2019-05-03T01:22:32.238Z,27.97
2019-05-03T01:25:02.877Z,27.17
2019-05-03T01:27:32.549Z,27.87
2019-05-03T01:30:02.866Z,28.20
2019-05-03T01:32:32.920Z,27.93
2019-05-03T01:35:03.147Z,26.80
2019-05-03T01:37:32.024Z,26.60
2019-05-03T01:40:02.389Z,26.50
2019-05-03T01:42:32.176Z,25.90
2019-05-03T01:45:01.912Z,25.97
2019-05-03T01:47:48.776Z,25.63
2019-05-03T01:50:22.846Z,24.93
2019-05-03T01:53:02.009Z,26.07
2019-05-03T01:55:48.367Z,23.13
2019-05-03T01:58:16.801Z,23.33
2019-05-03T02:00:45.269Z,23.03
2019-05-03T02:03:32.528Z,21.93
2019-05-03T02:06:02.420Z,22.43
2019-05-03T02:08:32.648Z,22.57
2019-05-03T02:11:02.190Z,20.47
2019-05-03T02:13:32.142Z,22.20
2019-05-03T02:16:02.333Z,23.10
2019-05-03T02:18:31.863Z,22.27
2019-05-03T02:21:01.670Z,22.50
2019-05-03T02:23:31.926Z,22.13
2019-05-03T02:26:00.634Z,21.70
2019-05-03T02:28:29.112Z,23.37
2019-05-03T02:30:57.579Z,23.40
2019-05-03T02:33:26.024Z,21.57
2019-05-03T02:35:54.473Z,21.57
2019-05-03T02:38:23.429Z,22.13
2019-05-03T02:40:53.210Z,22.90
2019-05-03T02:43:26.023Z,22.70
2019-05-03T02:46:01.838Z,19.93
2019-05-03T02:48:40.573Z,20.80
2019-05-03T02:51:09.076Z,20.90
2019-05-03T02:53:37.620Z,20.03
2019-05-03T02:56:15.027Z,21.77
2019-05-03T02:58:36.251Z,21.00
2019-05-03T03:01:06.678Z,22.20
2019-05-03T03:03:36.561Z,21.67
2019-05-03T03:06:06.841Z,20.27
2019-05-03T03:08:37.635Z,22.00
2019-05-03T03:11:07.999Z,21.00
2019-05-03T03:13:38.030Z,19.53
2019-05-03T03:16:10.569Z,20.57
2019-05-03T03:18:40.539Z,21.20
2019-05-03T03:21:12.263Z,21.10
2019-05-03T03:24:02.126Z,19.47
2019-05-03T03:26:39.258Z,21.60
2019-05-03T03:29:06.755Z,19.17
2019-05-03T03:31:47.936Z,20.83
2019-05-03T03:34:18.400Z,19.40
2019-05-03T03:37:00.913Z,19.13
2019-05-03T03:39:21.784Z,19.23
2019-05-03T03:41:50.363Z,17.87
2019-05-03T03:44:20.339Z,19.53
2019-05-03T03:46:51.094Z,18.90
2019-05-03T03:49:20.877Z,19.13
2019-05-03T03:51:52.207Z,20.60
2019-05-03T03:54:21.746Z,19.20
2019-05-03T03:57:02.694Z,20.10
2019-05-03T03:59:26.568Z,18.93
2019-05-03T04:01:55.713Z,18.70
2019-05-03T04:04:26.172Z,19.73
2019-05-03T04:06:58.513Z,19.87
2019-05-03T04:09:25.787Z,19.33
2019-05-03T04:11:56.753Z,18.17
2019-05-03T04:14:26.997Z,17.50
2019-05-03T04:17:15.888Z,20.10
2019-05-03T04:19:46.233Z,17.67
2019-05-03T04:22:16.444Z,18.17
2019-05-03T04:24:45.923Z,17.10
2019-05-03T04:27:22.703Z,18.00
2019-05-03T04:29:45.841Z,17.17
2019-05-03T04:32:15.688Z,17.70
2019-05-03T04:34:45.291Z,16.23
2019-05-03T04:37:16.095Z,17.80
2019-05-03T04:39:45.652Z,17.37
2019-05-03T04:42:16.546Z,17.00
2019-05-03T04:44:45.594Z,15.83
2019-05-03T04:47:15.729Z,16.20
2019-05-03T04:49:46.280Z,14.67
2019-05-03T04:52:16.563Z,14.70
2019-05-03T04:54:56.338Z,13.40
2019-05-03T04:57:36.542Z,10.80
2019-05-03T04:59:56.195Z,10.30
2019-05-03T05:02:26.428Z,10.07
2019-05-03T05:04:55.634Z,8.40
2019-05-03T05:07:26.066Z,7.77
2019-05-03T05:09:56.151Z,9.30
2019-05-03T05:12:25.316Z,8.50
2019-05-03T05:14:56.116Z,8.53
2019-05-03T05:17:41.994Z,8.70
2019-05-03T05:20:27.103Z,7.10
2019-05-03T05:22:55.524Z,8.30
2019-05-03T05:25:25.612Z,8.33
2019-05-03T05:28:01.348Z,7.47
2019-05-03T05:30:30.575Z,7.00
2019-05-03T05:32:58.997Z,7.60
2019-05-03T05:35:27.434Z,6.90
2019-05-03T05:37:55.872Z,6.27
2019-05-03T05:40:24.616Z,6.00
2019-05-03T05:42:54.592Z,6.27
2019-05-03T05:45:24.566Z,6.67
2019-05-03T05:47:54.820Z,6.23
2019-05-03T05:50:27.600Z,5.80
2019-05-03T05:52:56.050Z,4.57
2019-05-03T05:55:44.637Z,5.10
2019-05-03T05:58:17.382Z,4.60
2019-05-03T06:00:50.192Z,5.63
2019-05-03T06:03:18.630Z,5.27
2019-05-03T06:05:47.079Z,4.63
2019-05-03T06:08:24.990Z,3.80
2019-05-03T06:11:04.556Z,4.10
2019-05-03T06:13:34.767Z,5.50
2019-05-03T06:16:05.181Z,4.57
2019-05-03T06:18:38.157Z,3.67
2019-05-03T06:21:08.422Z,4.03
2019-05-03T06:23:45.097Z,6.07
2019-05-03T06:26:30.464Z,3.57
2019-05-03T06:28:58.895Z,3.87
2019-05-03T06:31:28.975Z,3.30
2019-05-03T06:33:57.409Z,2.83
2019-05-03T06:36:26.161Z,2.83
2019-05-03T06:38:54.802Z,2.97
2019-05-03T06:41:25.042Z,3.37
2019-05-03T06:43:55.261Z,3.00
2019-05-03T06:46:30.252Z,3.10
2019-05-03T06:48:55.593Z,2.63
2019-05-03T06:51:24.867Z,2.83
2019-05-03T06:53:54.782Z,2.10
2019-05-03T06:56:24.975Z,2.73
2019-05-03T06:58:55.157Z,2.10
2019-05-03T07:01:25.457Z,2.50
2019-05-03T07:04:01.094Z,2.70
2019-05-03T07:06:37.396Z,2.93
2019-05-03T07:09:17.830Z,2.80
2019-05-03T07:11:46.265Z,2.70
2019-05-03T07:14:15.564Z,2.37
2019-05-03T07:16:44.404Z,2.30
2019-05-03T07:19:14.757Z,1.80
2019-05-03T07:21:44.687Z,2.20
2019-05-03T07:24:14.645Z,2.37
2019-05-03T07:26:44.781Z,2.30
2019-05-03T07:29:15.154Z,2.30
2019-05-03T07:31:44.653Z,1.93
2019-05-03T07:34:15.414Z,2.23
2019-05-03T07:36:44.691Z,2.13
2019-05-03T07:39:14.530Z,1.80
2019-05-03T07:41:44.673Z,1.93
2019-05-03T07:44:15.053Z,1.80
2019-05-03T07:46:45.150Z,1.90
2019-05-03T07:49:15.299Z,1.70
2019-05-03T07:51:44.845Z,2.10
2019-05-03T07:54:15.525Z,1.37
2019-05-03T07:56:45.222Z,2.43
2019-05-03T07:59:14.994Z,1.93
2019-05-03T08:01:48.238Z,2.10
2019-05-03T08:04:16.678Z,1.77
2019-05-03T08:06:45.176Z,2.13
2019-05-03T08:09:15.283Z,1.90
2019-05-03T08:11:44.441Z,1.57
2019-05-03T08:14:15.979Z,1.43
2019-05-03T08:16:45.502Z,1.30
2019-05-03T08:19:15.210Z,1.40
2019-05-03T08:21:45.319Z,1.50
2019-05-03T08:24:14.947Z,1.30
2019-05-03T08:26:45.360Z,1.90
2019-05-03T08:29:18.633Z,1.53
2019-05-03T08:31:48.729Z,1.60
2019-05-03T08:34:18.834Z,1.67
2019-05-03T08:37:00.904Z,1.47
2019-05-03T08:39:29.331Z,1.60
2019-05-03T08:42:01.958Z,2.50
2019-05-03T08:44:32.021Z,2.20
2019-05-03T08:47:00.541Z,1.97
2019-05-03T08:49:29.056Z,2.33
2019-05-03T08:51:57.506Z,2.40
2019-05-03T08:54:26.009Z,2.60
2019-05-03T08:56:55.759Z,2.43
2019-05-03T08:59:29.928Z,3.30
2019-05-03T09:01:55.046Z,3.13
2019-05-03T09:04:36.096Z,2.70
2019-05-03T09:06:55.060Z,2.97
2019-05-03T09:09:37.699Z,3.07
2019-05-03T09:12:06.215Z,3.00
2019-05-03T09:14:42.549Z,3.07
2019-05-03T09:17:05.091Z,3.00
2019-05-03T09:19:34.694Z,4.10
2019-05-03T09:22:05.962Z,3.80
2019-05-03T09:24:35.160Z,3.30
2019-05-03T09:27:05.090Z,3.50
2019-05-03T09:32:16.161Z,4.73
2019-05-03T09:34:44.615Z,3.80
2019-05-03T09:37:15.391Z,3.17
2019-05-03T09:39:44.575Z,3.70
2019-05-03T09:42:14.945Z,3.80
2019-05-03T09:44:45.071Z,3.80
2019-05-03T09:47:14.662Z,3.37
2019-05-03T09:49:45.246Z,3.60
2019-05-03T09:52:16.084Z,3.77
2019-05-03T09:54:45.536Z,3.80
2019-05-03T09:57:15.287Z,3.20
2019-05-03T09:59:55.717Z,3.83
2019-05-03T10:02:15.163Z,4.00
2019-05-03T10:04:44.595Z,3.90
2019-05-03T10:07:15.285Z,3.30
2019-05-03T10:09:44.984Z,3.27
2019-05-03T10:12:16.164Z,4.33
2019-05-03T10:14:45.212Z,3.80
2019-05-03T10:17:21.215Z,4.37
2019-05-03T10:19:49.655Z,4.10
2019-05-03T10:22:21.167Z,4.40
2019-05-03T10:24:49.600Z,4.40
2019-05-03T10:27:18.045Z,4.57
2019-05-03T10:29:46.463Z,5.50
2019-05-03T10:32:19.043Z,3.97
2019-05-03T10:34:54.992Z,4.40
2019-05-03T10:37:32.395Z,5.53
2019-05-03T10:40:05.147Z,4.53
2019-05-03T10:42:32.662Z,4.77
2019-05-03T10:45:01.091Z,4.70
2019-05-03T10:47:29.557Z,4.23
2019-05-03T10:49:57.981Z,5.30
2019-05-03T10:52:36.790Z,4.80
2019-05-03T10:55:07.173Z,4.27
2019-05-03T10:57:37.323Z,4.10
2019-05-03T11:00:09.396Z,4.50
2019-05-03T11:02:42.386Z,5.07
2019-05-03T11:05:11.055Z,3.97
2019-05-03T11:07:39.478Z,4.77
2019-05-03T11:10:08.064Z,3.50
2019-05-03T11:12:36.504Z,3.43
2019-05-03T11:15:09.364Z,3.73
2019-05-03T11:17:37.792Z,2.80
2019-05-03T11:20:06.770Z,4.00
2019-05-03T11:22:35.275Z,2.27
2019-05-03T11:25:05.169Z,3.17
2019-05-03T11:27:38.364Z,3.00
2019-05-03T11:30:09.397Z,3.40
2019-05-03T11:32:41.917Z,3.53
2019-05-03T11:35:15.073Z,4.10
2019-05-03T11:37:47.675Z,3.13
2019-05-03T11:40:16.287Z,6.53
2019-05-03T11:42:45.140Z,2.97
2019-05-03T11:45:15.253Z,3.27
2019-05-03T11:47:45.678Z,3.50
2019-05-03T11:50:14.821Z,3.87
2019-05-03T11:52:46.838Z,3.40
2019-05-03T11:55:15.855Z,3.30
2019-05-03T11:57:44.994Z,3.30
2019-05-03T12:00:16.473Z,3.70
2019-05-03T12:02:46.533Z,3.63
2019-05-03T12:05:19.075Z,3.33
2019-05-03T12:07:47.523Z,4.13
2019-05-03T12:10:32.239Z,3.90
2019-05-03T12:13:00.428Z,4.47
2019-05-03T12:15:28.875Z,3.70
2019-05-03T12:18:08.678Z,4.03
2019-05-03T12:20:39.509Z,3.70
2019-05-03T12:23:09.497Z,4.17
2019-05-03T12:25:38.923Z,3.23
2019-05-03T12:28:07.920Z,5.20
2019-05-03T12:30:36.421Z,4.40
2019-05-03T12:33:06.016Z,4.87
2019-05-03T12:35:35.807Z,4.00
2019-05-03T12:38:05.441Z,5.63
2019-05-03T12:40:34.989Z,4.63
2019-05-03T12:43:06.031Z,4.10
2019-05-03T12:45:35.438Z,4.20
2019-05-03T12:48:04.923Z,3.77
2019-05-03T12:50:34.614Z,3.73
2019-05-03T12:53:04.809Z,3.60
2019-05-03T12:55:35.484Z,3.83
2019-05-03T12:58:05.901Z,4.40
2019-05-03T13:00:41.489Z,3.27
2019-05-03T13:03:15.237Z,5.37
2019-05-03T13:05:44.975Z,4.10
2019-05-03T13:08:36.204Z,4.30
2019-05-03T13:11:05.430Z,3.43
2019-05-03T13:13:35.822Z,3.73
2019-05-03T13:16:04.765Z,3.43
2019-05-03T13:18:35.219Z,4.43
2019-05-03T13:21:05.697Z,3.73
2019-05-03T13:23:35.298Z,3.10
2019-05-03T13:26:05.580Z,4.20
2019-05-03T13:28:34.833Z,3.33
2019-05-03T13:31:05.465Z,3.20
2019-05-03T13:33:34.776Z,4.23
2019-05-03T13:36:04.091Z,3.57
2019-05-03T13:38:34.656Z,3.20
2019-05-03T13:41:02.713Z,3.80
2019-05-03T13:43:31.139Z,3.27
2019-05-03T13:45:59.568Z,2.67
2019-05-03T13:48:41.530Z,3.37
2019-05-03T13:50:58.190Z,3.10
2019-05-03T13:53:27.481Z,2.63
2019-05-03T13:55:56.266Z,3.10
2019-05-03T13:58:26.401Z,2.80
2019-05-03T14:00:55.164Z,3.00
2019-05-03T14:03:23.775Z,4.20
2019-05-03T14:05:52.300Z,4.00
2019-05-03T14:08:20.722Z,2.90
2019-05-03T14:10:49.236Z,3.23
2019-05-03T14:13:17.664Z,4.10
2019-05-03T14:15:46.142Z,2.17
2019-05-03T14:18:15.219Z,2.13
2019-05-03T14:20:45.708Z,2.53
2019-05-03T14:23:14.870Z,2.60
2019-05-03T14:25:44.690Z,4.10
2019-05-03T14:28:14.613Z,2.77
2019-05-03T14:30:45.510Z,2.60
2019-05-03T14:33:14.049Z,2.90
2019-05-03T14:35:42.486Z,2.47
2019-05-03T14:38:10.916Z,2.23
2019-05-03T14:40:39.376Z,2.90
2019-05-03T14:43:07.810Z,2.27
2019-05-03T14:45:36.249Z,2.07
2019-05-03T14:48:06.177Z,2.07
2019-05-03T14:50:35.211Z,2.30
2019-05-03T14:53:05.418Z,3.00
2019-05-03T14:55:38.763Z,2.10
2019-05-03T14:58:11.368Z,1.73
2019-05-03T15:00:57.488Z,2.30
2019-05-03T15:03:27.615Z,1.97
2019-05-03T15:05:58.309Z,2.40
2019-05-03T15:08:26.225Z,2.17
2019-05-03T15:10:54.814Z,2.10
2019-05-03T15:13:25.141Z,1.70
2019-05-03T15:15:54.738Z,1.83
2019-05-03T15:18:25.408Z,2.03
2019-05-03T15:20:54.942Z,2.10
2019-05-03T15:23:25.444Z,2.30
2019-05-03T15:25:54.636Z,2.93
2019-05-03T15:28:25.131Z,2.37
2019-05-03T15:30:55.354Z,1.97
2019-05-03T15:33:23.575Z,2.77
2019-05-03T15:35:52.034Z,2.37
2019-05-03T15:38:20.515Z,2.10
2019-05-03T15:40:49.037Z,2.40
2019-05-03T15:43:19.105Z,2.50
2019-05-03T15:45:49.200Z,2.40
2019-05-03T15:48:19.263Z,2.10
2019-05-03T15:50:47.767Z,5.10
2019-05-03T15:53:16.195Z,2.60
2019-05-03T15:55:44.620Z,2.90
2019-05-03T15:58:13.068Z,2.57
2019-05-03T16:00:41.504Z,2.90
2019-05-03T16:03:11.256Z,4.03
2019-05-03T16:05:39.970Z,3.00
2019-05-03T16:08:08.414Z,2.80
2019-05-03T16:10:36.828Z,2.53
2019-05-03T16:13:05.283Z,1.90
2019-05-03T16:15:35.164Z,2.70
2019-05-03T16:18:05.188Z,2.73
2019-05-03T16:20:34.508Z,3.00
2019-05-03T16:23:04.996Z,2.47
2019-05-03T16:25:35.493Z,3.00
2019-05-03T16:28:05.712Z,2.53
2019-05-03T16:30:38.835Z,2.00
2019-05-03T16:33:07.299Z,2.40
2019-05-03T16:35:37.947Z,2.57
2019-05-03T16:38:06.217Z,3.23
2019-05-03T16:40:34.789Z,2.20
2019-05-03T16:43:03.240Z,2.60
2019-05-03T16:45:31.656Z,2.77
2019-05-03T16:48:00.083Z,3.00
2019-05-03T16:50:28.517Z,2.30
2019-05-03T16:52:57.043Z,2.37
2019-05-03T16:55:25.742Z,3.20
2019-05-03T16:57:54.887Z,1.93
2019-05-03T17:00:25.007Z,2.30
2019-05-03T17:02:55.140Z,2.70
2019-05-03T17:05:37.171Z,2.30
2019-05-03T17:08:25.201Z,2.80
2019-05-03T17:10:57.091Z,2.70
2019-05-03T17:13:25.656Z,3.30
2019-05-03T17:15:54.088Z,2.43
2019-05-03T17:18:24.531Z,3.13
2019-05-03T17:20:54.665Z,2.67
2019-05-03T17:23:24.478Z,2.40
2019-05-03T17:25:53.149Z,1.97
2019-05-03T17:28:21.579Z,2.60
2019-05-03T17:30:50.023Z,3.40
2019-05-03T17:33:18.495Z,2.40
2019-05-03T17:35:46.923Z,2.03
2019-05-03T17:38:15.355Z,2.07
2019-05-03T17:40:48.506Z,2.50
2019-05-03T17:43:21.248Z,2.57
2019-05-03T17:45:51.335Z,8.47
2019-05-03T17:48:19.766Z,3.80
2019-05-03T17:50:48.279Z,2.93
2019-05-03T17:53:27.532Z,2.83
2019-05-03T17:56:06.913Z,3.57
2019-05-03T17:58:39.957Z,1.83
2019-05-03T18:01:19.134Z,2.20
2019-05-03T18:03:49.243Z,1.93
2019-05-03T18:06:19.332Z,2.10
2019-05-03T18:08:55.199Z,2.03
2019-05-03T18:11:25.463Z,2.10
2019-05-03T18:13:55.151Z,2.30
2019-05-03T18:16:24.451Z,2.10
2019-05-03T18:18:54.665Z,1.93
2019-05-03T18:21:24.479Z,2.40
2019-05-03T18:23:54.549Z,2.13
2019-05-03T18:26:24.798Z,2.20
2019-05-03T18:28:55.181Z,2.67
2019-05-03T18:31:25.053Z,2.10
2019-05-03T18:33:54.718Z,2.27
2019-05-03T18:36:25.107Z,2.53
2019-05-03T18:38:55.263Z,2.73
2019-05-03T18:41:25.455Z,2.10
2019-05-03T18:43:55.474Z,2.60
2019-05-03T18:46:27.991Z,2.70
2019-05-03T18:48:56.773Z,2.20
2019-05-03T18:51:25.294Z,2.23
2019-05-03T18:53:54.365Z,2.50
2019-05-03T18:56:25.041Z,2.73
2019-05-03T18:58:54.349Z,2.40
2019-05-03T19:01:22.893Z,3.00
2019-05-03T19:03:52.977Z,2.57
2019-05-03T19:06:21.482Z,2.17
2019-05-03T19:08:57.608Z,2.70
2019-05-03T19:11:43.732Z,3.30
2019-05-03T19:14:16.735Z,2.93
2019-05-03T19:17:01.635Z,4.07
2019-05-03T19:19:31.699Z,2.67
2019-05-03T19:22:00.295Z,2.80
2019-05-03T19:24:28.713Z,2.97
2019-05-03T19:26:57.151Z,2.73
2019-05-03T19:29:25.619Z,3.03
2019-05-03T19:31:55.274Z,3.00
2019-05-03T19:34:24.331Z,3.60
2019-05-03T19:36:54.704Z,2.70
2019-05-03T19:39:25.260Z,3.30
2019-05-03T19:41:55.276Z,3.13
2019-05-03T19:44:23.884Z,2.90
2019-05-03T19:46:52.331Z,2.93
2019-05-03T19:49:21.057Z,2.80
2019-05-03T19:51:49.494Z,2.80
2019-05-03T19:54:17.928Z,2.73
2019-05-03T19:56:46.857Z,3.20
2019-05-03T19:59:17.000Z,3.00
2019-05-03T20:01:50.138Z,2.90
2019-05-03T20:04:36.228Z,2.97
2019-05-03T20:07:12.088Z,3.40
2019-05-03T20:09:40.523Z,3.33
2019-05-03T20:12:08.972Z,3.23
2019-05-03T20:14:37.400Z,3.00
2019-05-03T20:17:06.823Z,3.20
2019-05-03T20:19:35.432Z,3.73
2019-05-03T20:22:05.132Z,3.23
2019-05-03T20:24:33.679Z,4.10
2019-05-03T20:27:02.118Z,4.10
2019-05-03T20:29:30.564Z,4.60
2019-05-03T20:31:59.003Z,4.67
2019-05-03T20:34:27.453Z,4.33
2019-05-03T20:36:55.882Z,5.00
2019-05-03T20:39:25.486Z,5.37
2019-05-03T20:41:55.032Z,5.70
2019-05-03T20:44:40.458Z,6.40
2019-05-03T20:47:10.523Z,5.43
2019-05-03T20:49:38.958Z,6.07
2019-05-03T20:52:07.395Z,6.00
2019-05-03T20:54:35.835Z,5.40
2019-05-03T20:57:05.279Z,5.63
2019-05-03T20:59:44.432Z,5.80
2019-05-03T21:02:05.929Z,6.00
2019-05-03T21:04:35.354Z,4.47
2019-05-03T21:07:04.709Z,5.60
2019-05-03T21:09:34.562Z,5.97
2019-05-03T21:12:04.513Z,4.87
2019-05-03T21:14:34.896Z,4.47
2019-05-03T21:17:07.727Z,5.97
2019-05-03T21:19:44.712Z,5.10
2019-05-03T21:22:17.361Z,5.23
2019-05-03T21:24:47.427Z,5.40
2019-05-03T21:27:15.937Z,5.93
2019-05-03T21:29:51.594Z,6.30
2019-05-03T21:32:20.360Z,5.30
2019-05-03T21:34:48.961Z,6.37
2019-05-03T21:37:17.396Z,6.43
2019-05-03T21:39:45.835Z,6.77
2019-05-03T21:42:15.131Z,5.70
2019-05-03T21:44:44.823Z,5.70
2019-05-03T21:47:15.295Z,4.90
2019-05-03T21:49:45.458Z,5.47
2019-05-03T21:52:14.700Z,5.50
2019-05-03T21:54:44.961Z,5.50
2019-05-03T21:57:14.265Z,5.70
2019-05-03T21:59:44.817Z,5.53
2019-05-03T22:02:15.290Z,6.00
2019-05-03T22:04:44.459Z,6.47
2019-05-03T22:07:13.097Z,6.67
2019-05-03T22:09:41.537Z,5.27
2019-05-03T22:12:09.984Z,4.87
2019-05-03T22:14:43.058Z,5.60
2019-05-03T22:17:29.503Z,5.57
2019-05-03T22:19:59.565Z,5.50
2019-05-03T22:22:38.544Z,4.90
2019-05-03T22:25:12.015Z,4.40
2019-05-03T22:27:45.462Z,5.70
2019-05-03T22:30:14.163Z,4.80
2019-05-03T22:32:44.419Z,4.97
2019-05-03T22:35:12.827Z,4.60
2019-05-03T22:37:41.289Z,5.13
2019-05-03T22:40:09.699Z,4.80
2019-05-03T22:42:38.136Z,4.80
2019-05-03T22:45:06.806Z,4.57
2019-05-03T22:47:35.739Z,5.60
2019-05-03T22:50:05.491Z,4.00
2019-05-03T22:52:34.961Z,4.80
2019-05-03T22:55:06.543Z,4.03
2019-05-03T22:57:35.252Z,4.63
2019-05-03T23:00:07.380Z,4.60
2019-05-03T23:02:35.817Z,4.70
2019-05-03T23:05:05.664Z,4.40
2019-05-03T23:07:37.271Z,4.20
2019-05-03T23:10:06.276Z,4.97
2019-05-03T23:12:34.962Z,4.50
2019-05-03T23:15:07.186Z,4.70
2019-05-03T23:17:35.620Z,5.07
2019-05-03T23:20:07.923Z,4.77
2019-05-03T23:22:36.360Z,4.67
2019-05-03T23:25:06.319Z,4.37
2019-05-03T23:27:35.335Z,5.20
2019-05-03T23:30:05.261Z,4.77
2019-05-03T23:32:35.065Z,4.90
2019-05-03T23:35:05.116Z,4.63
2019-05-03T23:37:34.625Z,5.10
2019-05-03T23:40:04.955Z,5.30
2019-05-03T23:42:35.077Z,4.80
2019-05-03T23:45:04.817Z,4.33
2019-05-03T23:47:37.710Z,4.93
2019-05-03T23:50:09.859Z,4.53
2019-05-03T23:52:38.285Z,4.27
2019-05-03T23:55:09.097Z,4.80
2019-05-03T23:57:37.532Z,4.70
