createdAt,value
2019-05-14T00:00:51.996Z,0.00
2019-05-14T00:01:51.413Z,0.00
2019-05-14T00:02:51.879Z,0.00
2019-05-14T00:03:51.623Z,0.00
2019-05-14T00:04:51.174Z,0.00
2019-05-14T00:05:51.676Z,0.00
2019-05-14T00:06:51.807Z,0.00
2019-05-14T00:07:51.972Z,0.00
2019-05-14T00:08:52.001Z,0.00
2019-05-14T00:09:51.747Z,0.00
2019-05-14T00:11:51.207Z,0.00
2019-05-14T00:12:51.256Z,0.00
2019-05-14T00:13:51.829Z,0.00
2019-05-14T00:14:51.444Z,0.00
2019-05-14T00:15:51.947Z,0.00
2019-05-14T00:16:51.365Z,0.00
2019-05-14T00:17:52.022Z,0.00
2019-05-14T00:18:51.193Z,0.00
2019-05-14T00:20:03.764Z,0.00
2019-05-14T00:20:51.220Z,0.00
2019-05-14T00:21:51.408Z,0.00
2019-05-14T00:22:52.037Z,0.00
2019-05-14T00:23:51.365Z,0.00
2019-05-14T00:24:51.789Z,0.00
2019-05-14T00:25:49.548Z,0.00
2019-05-14T00:26:51.552Z,0.00
2019-05-14T00:27:51.731Z,0.00
2019-05-14T00:28:51.190Z,0.00
2019-05-14T00:29:51.598Z,0.00
2019-05-14T00:30:49.526Z,0.00
2019-05-14T00:31:51.537Z,0.00
2019-05-14T00:32:51.894Z,0.00
2019-05-14T00:33:51.294Z,0.00
2019-05-14T00:34:51.619Z,0.00
2019-05-14T00:35:51.506Z,0.00
2019-05-14T00:36:49.498Z,0.00
2019-05-14T00:37:51.915Z,0.00
2019-05-14T00:38:51.272Z,0.00
2019-05-14T00:39:51.838Z,0.00
2019-05-14T00:40:51.366Z,0.00
2019-05-14T00:41:51.226Z,0.00
2019-05-14T00:42:49.484Z,0.00
2019-05-14T00:43:51.360Z,0.00
2019-05-14T00:44:56.903Z,0.00
2019-05-14T00:45:51.096Z,0.00
2019-05-14T00:46:51.491Z,0.00
2019-05-14T00:47:49.438Z,0.00
2019-05-14T00:48:51.494Z,0.00
2019-05-14T00:49:51.776Z,0.00
2019-05-14T00:50:51.676Z,0.00
2019-05-14T00:51:51.752Z,0.00
2019-05-14T00:52:51.495Z,0.00
2019-05-14T00:53:51.394Z,0.00
2019-05-14T00:54:49.392Z,0.00
2019-05-14T00:55:51.500Z,0.00
2019-05-14T00:56:49.393Z,0.00
2019-05-14T00:57:51.955Z,0.00
2019-05-14T00:58:51.950Z,0.00
2019-05-14T00:59:49.374Z,0.00
2019-05-14T01:00:49.376Z,0.00
2019-05-14T01:01:51.466Z,0.00
2019-05-14T01:02:51.577Z,0.00
2019-05-14T01:03:51.919Z,0.00
2019-05-14T01:04:51.586Z,0.00
2019-05-14T01:05:51.942Z,0.00
2019-05-14T01:06:51.187Z,0.00
2019-05-14T01:07:51.298Z,0.00
2019-05-14T01:08:51.679Z,0.00
2019-05-14T01:09:49.312Z,0.00
2019-05-14T01:10:51.233Z,0.00
2019-05-14T01:11:51.288Z,0.00
2019-05-14T01:12:51.870Z,0.00
2019-05-14T01:13:49.505Z,0.00
2019-05-14T01:14:51.499Z,0.00
2019-05-14T01:15:51.898Z,0.00
2019-05-14T01:16:51.240Z,0.00
2019-05-14T01:17:51.378Z,0.00
2019-05-14T01:18:51.207Z,0.00
2019-05-14T01:19:51.366Z,0.00
2019-05-14T01:20:51.698Z,0.00
2019-05-14T01:21:51.104Z,0.00
2019-05-14T01:22:51.398Z,0.00
2019-05-14T01:23:51.213Z,0.00
2019-05-14T01:24:49.241Z,0.00
2019-05-14T01:25:51.438Z,0.00
2019-05-14T01:26:49.228Z,0.00
2019-05-14T01:27:51.627Z,0.00
2019-05-14T01:28:51.215Z,0.00
2019-05-14T01:29:51.209Z,0.00
2019-05-14T01:30:51.616Z,0.00
2019-05-14T01:31:49.405Z,0.00
2019-05-14T01:32:51.139Z,0.00
2019-05-14T01:33:51.393Z,0.00
2019-05-14T01:34:49.197Z,0.00
2019-05-14T01:35:51.224Z,0.00
2019-05-14T01:36:49.190Z,0.00
2019-05-14T01:37:49.162Z,0.00
2019-05-14T01:38:51.278Z,0.00
2019-05-14T01:39:49.152Z,0.00
2019-05-14T01:40:49.151Z,0.00
2019-05-14T01:41:51.498Z,0.00
2019-05-14T01:42:49.132Z,0.00
2019-05-14T01:43:51.121Z,0.00
2019-05-14T01:44:51.675Z,0.00
2019-05-14T01:45:49.128Z,0.00
2019-05-14T01:46:51.287Z,0.00
2019-05-14T01:47:51.909Z,0.00
2019-05-14T01:48:49.123Z,0.00
2019-05-14T01:49:51.304Z,0.00
2019-05-14T01:50:49.106Z,0.00
2019-05-14T01:51:51.166Z,0.00
2019-05-14T01:52:49.110Z,0.00
2019-05-14T01:53:49.283Z,0.00
2019-05-14T01:54:51.318Z,0.00
2019-05-14T01:55:49.085Z,0.00
2019-05-14T01:56:51.323Z,0.00
2019-05-14T01:57:49.055Z,0.00
2019-05-14T01:58:49.041Z,0.00
2019-05-14T01:59:51.476Z,0.00
2019-05-14T02:00:49.232Z,0.00
2019-05-14T02:01:51.513Z,0.00
2019-05-14T02:02:49.013Z,0.00
2019-05-14T02:03:49.017Z,0.00
2019-05-14T02:04:51.139Z,0.00
2019-05-14T02:05:48.999Z,0.00
2019-05-14T02:06:51.361Z,0.00
2019-05-14T02:07:48.990Z,0.00
2019-05-14T02:08:51.277Z,0.00
2019-05-14T02:09:48.990Z,0.00
2019-05-14T02:10:48.970Z,0.00
2019-05-14T02:11:48.973Z,0.00
2019-05-14T02:12:51.351Z,0.00
2019-05-14T02:13:48.966Z,0.00
2019-05-14T02:14:51.102Z,0.00
2019-05-14T02:15:48.954Z,0.00
2019-05-14T02:16:51.092Z,0.00
2019-05-14T02:17:51.723Z,0.00
2019-05-14T02:18:49.137Z,0.00
2019-05-14T02:19:51.294Z,0.00
2019-05-14T02:20:48.922Z,0.00
2019-05-14T02:21:51.251Z,0.00
2019-05-14T02:22:48.903Z,0.00
2019-05-14T02:23:51.234Z,0.00
2019-05-14T02:24:48.900Z,0.00
2019-05-14T02:25:48.889Z,0.00
2019-05-14T02:26:51.259Z,0.00
2019-05-14T02:27:48.882Z,0.00
2019-05-14T02:28:51.215Z,0.00
2019-05-14T02:29:48.865Z,0.00
2019-05-14T02:30:57.518Z,0.00
2019-05-14T02:31:50.416Z,0.00
2019-05-14T02:32:49.834Z,0.00
2019-05-14T02:33:50.305Z,0.00
2019-05-14T02:34:50.054Z,0.00
2019-05-14T02:35:49.460Z,0.00
2019-05-14T02:36:49.639Z,0.00
2019-05-14T02:37:50.440Z,0.00
2019-05-14T02:38:49.525Z,0.00
2019-05-14T02:39:50.210Z,0.00
2019-05-14T02:40:49.547Z,0.00
2019-05-14T02:41:49.962Z,0.00
2019-05-14T02:42:49.760Z,0.00
2019-05-14T02:43:50.214Z,0.00
2019-05-14T02:44:49.208Z,0.00
2019-05-14T02:46:04.623Z,0.00
2019-05-14T02:46:50.514Z,0.00
2019-05-14T02:47:50.293Z,0.00
2019-05-14T02:48:49.267Z,0.00
2019-05-14T02:49:50.247Z,0.00
2019-05-14T02:50:49.589Z,0.00
2019-05-14T02:51:50.473Z,0.00
2019-05-14T02:52:49.676Z,0.00
2019-05-14T02:53:49.781Z,0.00
2019-05-14T02:54:49.691Z,0.00
2019-05-14T02:55:49.766Z,0.00
2019-05-14T02:56:49.568Z,0.00
2019-05-14T02:57:50.125Z,0.00
2019-05-14T02:58:49.920Z,0.00
2019-05-14T02:59:50.247Z,0.00
2019-05-14T03:00:49.240Z,0.00
2019-05-14T03:01:50.295Z,0.00
2019-05-14T03:02:49.529Z,0.00
2019-05-14T03:03:49.515Z,0.00
2019-05-14T03:04:49.915Z,0.00
2019-05-14T03:05:49.573Z,0.00
2019-05-14T03:06:49.847Z,0.00
2019-05-14T03:07:50.021Z,0.00
2019-05-14T03:08:49.431Z,0.00
2019-05-14T03:09:50.315Z,0.00
2019-05-14T03:10:50.150Z,0.00
2019-05-14T03:11:48.813Z,0.00
2019-05-14T03:12:50.110Z,0.00
2019-05-14T03:13:49.491Z,0.00
2019-05-14T03:14:49.837Z,0.00
2019-05-14T03:15:49.862Z,0.00
2019-05-14T03:16:49.683Z,0.00
2019-05-14T03:17:49.421Z,0.00
2019-05-14T03:18:50.204Z,0.00
2019-05-14T03:19:49.594Z,0.00
2019-05-14T03:20:50.171Z,0.00
2019-05-14T03:21:50.052Z,0.00
2019-05-14T03:23:01.741Z,0.00
2019-05-14T03:23:49.591Z,0.00
2019-05-14T03:24:50.221Z,4.00
2019-05-14T03:25:49.316Z,0.00
2019-05-14T03:26:49.926Z,0.00
2019-05-14T03:27:49.606Z,0.00
2019-05-14T03:28:49.689Z,0.00
2019-05-14T03:29:49.982Z,4.00
2019-05-14T03:30:52.183Z,4.00
2019-05-14T03:31:52.975Z,0.00
2019-05-14T03:32:52.885Z,0.00
2019-05-14T03:33:52.332Z,4.00
2019-05-14T03:34:53.085Z,4.00
2019-05-14T03:35:54.813Z,0.00
2019-05-14T03:36:52.727Z,4.00
2019-05-14T03:37:49.603Z,4.00
2019-05-14T03:38:50.252Z,4.00
2019-05-14T03:39:49.335Z,4.00
2019-05-14T03:40:49.612Z,8.00
2019-05-14T03:41:49.828Z,4.00
2019-05-14T03:42:49.124Z,8.00
2019-05-14T03:43:49.340Z,8.00
2019-05-14T03:44:49.148Z,8.00
2019-05-14T03:45:49.538Z,8.00
2019-05-14T03:46:54.544Z,12.00
2019-05-14T03:47:50.358Z,8.00
2019-05-14T03:48:49.439Z,12.00
2019-05-14T03:49:49.915Z,8.00
2019-05-14T03:50:49.460Z,12.00
2019-05-14T03:51:49.776Z,16.00
2019-05-14T03:52:49.834Z,12.00
2019-05-14T03:53:56.841Z,16.00
2019-05-14T03:54:49.650Z,16.00
2019-05-14T03:55:50.302Z,16.00
2019-05-14T03:56:49.592Z,16.00
2019-05-14T03:57:50.014Z,20.00
2019-05-14T03:58:49.493Z,20.00
2019-05-14T03:59:49.907Z,20.00
2019-05-14T04:00:49.962Z,24.00
2019-05-14T04:01:51.143Z,20.00
2019-05-14T04:02:49.185Z,24.00
2019-05-14T04:03:50.409Z,24.00
2019-05-14T04:04:50.038Z,24.00
2019-05-14T04:05:49.451Z,28.00
2019-05-14T04:06:49.696Z,28.00
2019-05-14T04:07:50.286Z,28.00
2019-05-14T04:08:49.770Z,32.00
2019-05-14T04:09:49.327Z,32.00
2019-05-14T04:10:53.420Z,32.00
2019-05-14T04:11:50.198Z,32.00
2019-05-14T04:12:49.179Z,36.00
2019-05-14T04:13:49.674Z,36.00
2019-05-14T04:14:50.267Z,36.00
2019-05-14T04:15:49.769Z,40.00
2019-05-14T04:17:03.902Z,40.00
2019-05-14T04:17:50.236Z,40.00
2019-05-14T04:18:50.492Z,44.00
2019-05-14T04:19:49.531Z,44.00
2019-05-14T04:20:50.037Z,44.00
2019-05-14T04:21:49.135Z,44.00
2019-05-14T04:22:49.993Z,48.00
2019-05-14T04:23:50.859Z,48.00
2019-05-14T04:24:49.699Z,48.00
2019-05-14T04:25:49.860Z,48.00
2019-05-14T04:26:58.368Z,52.00
2019-05-14T04:27:49.496Z,52.00
2019-05-14T04:28:49.875Z,52.00
2019-05-14T04:29:49.826Z,52.00
2019-05-14T04:30:49.284Z,56.00
2019-05-14T04:31:50.165Z,60.00
2019-05-14T04:32:50.535Z,60.00
2019-05-14T04:33:49.955Z,64.00
2019-05-14T04:34:49.931Z,68.00
2019-05-14T04:35:49.015Z,72.00
2019-05-14T04:36:50.330Z,64.00
2019-05-14T04:37:49.640Z,68.00
2019-05-14T04:38:54.297Z,60.00
2019-05-14T04:39:50.345Z,64.00
2019-05-14T04:40:49.394Z,72.00
2019-05-14T04:41:49.783Z,128.00
2019-05-14T04:42:50.354Z,124.00
2019-05-14T04:43:50.053Z,116.00
2019-05-14T04:44:50.272Z,112.00
2019-05-14T04:45:49.649Z,120.00
2019-05-14T04:46:49.308Z,124.00
2019-05-14T04:47:49.832Z,120.00
2019-05-14T04:48:50.651Z,112.00
2019-05-14T04:49:50.478Z,112.00
2019-05-14T04:50:49.750Z,124.00
2019-05-14T04:51:50.198Z,188.00
2019-05-14T04:52:49.411Z,220.00
2019-05-14T04:53:49.933Z,216.00
2019-05-14T04:54:49.900Z,208.00
2019-05-14T04:55:49.494Z,200.00
2019-05-14T04:56:50.734Z,188.00
2019-05-14T04:57:49.992Z,180.00
2019-05-14T04:58:49.718Z,156.00
2019-05-14T04:59:49.355Z,172.00
2019-05-14T05:00:49.828Z,156.00
2019-05-14T05:01:49.286Z,144.00
2019-05-14T05:02:49.791Z,148.00
2019-05-14T05:03:50.430Z,152.00
2019-05-14T05:04:50.582Z,156.00
2019-05-14T05:05:49.929Z,164.00
2019-05-14T05:06:49.922Z,164.00
2019-05-14T05:07:49.178Z,164.00
2019-05-14T05:08:49.887Z,156.00
2019-05-14T05:09:50.237Z,156.00
2019-05-14T05:10:49.475Z,164.00
2019-05-14T05:11:49.740Z,180.00
2019-05-14T05:12:49.265Z,188.00
2019-05-14T05:13:48.704Z,220.00
2019-05-14T05:14:49.283Z,240.00
2019-05-14T05:15:48.650Z,228.00
2019-05-14T05:16:49.028Z,216.00
2019-05-14T05:17:52.501Z,196.00
2019-05-14T05:18:49.128Z,148.00
2019-05-14T05:19:51.670Z,160.00
2019-05-14T05:20:50.574Z,228.00
2019-05-14T05:21:48.162Z,220.00
2019-05-14T05:22:48.536Z,208.00
2019-05-14T05:23:49.274Z,188.00
2019-05-14T05:24:48.519Z,176.00
2019-05-14T05:25:49.022Z,172.00
2019-05-14T05:26:48.601Z,168.00
2019-05-14T05:27:48.727Z,172.00
2019-05-14T05:29:01.859Z,176.00
2019-05-14T05:29:48.614Z,188.00
2019-05-14T05:30:49.056Z,212.00
2019-05-14T05:31:48.801Z,216.00
2019-05-14T05:32:49.401Z,224.00
2019-05-14T05:33:49.021Z,236.00
2019-05-14T05:34:48.388Z,248.00
2019-05-14T05:35:48.679Z,272.00
2019-05-14T05:36:48.529Z,268.00
2019-05-14T05:37:49.031Z,312.00
2019-05-14T05:38:49.038Z,324.00
2019-05-14T05:39:49.116Z,348.00
2019-05-14T05:40:48.589Z,340.00
2019-05-14T05:41:49.221Z,340.00
2019-05-14T05:42:49.005Z,360.00
2019-05-14T05:43:48.392Z,368.00
2019-05-14T05:44:48.379Z,372.00
2019-05-14T05:45:48.583Z,392.00
2019-05-14T05:46:49.384Z,396.00
2019-05-14T05:47:57.377Z,368.00
2019-05-14T05:48:48.233Z,372.00
2019-05-14T05:49:48.876Z,388.00
2019-05-14T05:50:48.448Z,376.00
2019-05-14T05:51:48.414Z,364.00
2019-05-14T05:52:49.795Z,380.00
2019-05-14T05:53:48.405Z,396.00
2019-05-14T05:54:48.958Z,376.00
2019-05-14T05:55:48.436Z,368.00
2019-05-14T05:56:48.167Z,368.00
2019-05-14T05:57:49.251Z,400.00
2019-05-14T05:58:48.893Z,380.00
2019-05-14T05:59:48.515Z,384.00
2019-05-14T06:00:49.785Z,380.00
2019-05-14T06:01:50.244Z,384.00
2019-05-14T06:02:48.965Z,388.00
2019-05-14T06:03:49.186Z,384.00
2019-05-14T06:04:48.119Z,384.00
2019-05-14T06:05:49.251Z,384.00
2019-05-14T06:06:48.216Z,384.00
2019-05-14T06:07:48.302Z,396.00
2019-05-14T06:08:49.062Z,412.00
2019-05-14T06:09:48.296Z,436.00
2019-05-14T06:10:48.958Z,464.00
2019-05-14T06:11:48.840Z,476.00
2019-05-14T06:12:49.044Z,484.00
2019-05-14T06:13:48.524Z,456.00
2019-05-14T06:14:48.745Z,440.00
2019-05-14T06:15:49.389Z,452.00
2019-05-14T06:16:48.897Z,448.00
2019-05-14T06:17:49.201Z,452.00
2019-05-14T06:18:48.423Z,392.00
2019-05-14T06:19:48.673Z,400.00
2019-05-14T06:20:49.354Z,396.00
2019-05-14T06:21:49.003Z,384.00
2019-05-14T06:22:48.980Z,416.00
2019-05-14T06:23:48.982Z,416.00
2019-05-14T06:24:48.551Z,404.00
2019-05-14T06:25:49.308Z,376.00
2019-05-14T06:26:48.971Z,368.00
2019-05-14T06:27:48.602Z,392.00
2019-05-14T06:28:48.745Z,408.00
2019-05-14T06:29:48.883Z,396.00
2019-05-14T06:30:48.358Z,396.00
2019-05-14T06:31:49.554Z,420.00
2019-05-14T06:32:48.761Z,440.00
2019-05-14T06:33:48.656Z,492.00
2019-05-14T06:34:48.924Z,524.00
2019-05-14T06:35:48.630Z,584.00
2019-05-14T06:36:48.573Z,668.00
2019-05-14T06:37:48.983Z,1096.00
2019-05-14T06:38:49.393Z,3224.00
2019-05-14T06:39:48.389Z,2188.00
2019-05-14T06:40:49.014Z,900.00
2019-05-14T06:41:48.967Z,672.00
2019-05-14T06:42:48.615Z,620.00
2019-05-14T06:43:48.679Z,420.00
2019-05-14T06:44:49.287Z,416.00
2019-05-14T06:45:49.501Z,388.00
2019-05-14T06:46:49.052Z,372.00
2019-05-14T06:47:48.732Z,400.00
2019-05-14T06:48:48.551Z,392.00
2019-05-14T06:49:48.856Z,400.00
2019-05-14T06:50:50.215Z,416.00
2019-05-14T06:51:48.951Z,444.00
2019-05-14T06:52:49.169Z,420.00
2019-05-14T06:53:49.593Z,436.00
2019-05-14T06:54:49.696Z,984.00
2019-05-14T06:55:48.397Z,536.00
2019-05-14T06:56:48.811Z,1068.00
2019-05-14T06:57:48.070Z,596.00
2019-05-14T06:58:49.094Z,688.00
2019-05-14T06:59:48.462Z,832.00
2019-05-14T07:00:49.366Z,480.00
2019-05-14T07:01:48.987Z,504.00
2019-05-14T07:02:49.188Z,568.00
2019-05-14T07:03:48.959Z,964.00
2019-05-14T07:04:48.447Z,2540.00
2019-05-14T07:05:49.288Z,1652.00
2019-05-14T07:06:48.429Z,596.00
2019-05-14T07:07:49.298Z,920.00
2019-05-14T07:08:48.742Z,556.00
2019-05-14T07:09:48.822Z,724.00
2019-05-14T07:10:48.539Z,1068.00
2019-05-14T07:11:49.116Z,1440.00
2019-05-14T07:12:49.708Z,1676.00
2019-05-14T07:13:49.151Z,1856.00
2019-05-14T07:14:48.164Z,1100.00
2019-05-14T07:15:49.014Z,1480.00
2019-05-14T07:16:48.529Z,936.00
2019-05-14T07:17:48.863Z,792.00
2019-05-14T07:18:52.916Z,632.00
2019-05-14T07:19:49.048Z,596.00
2019-05-14T07:20:48.507Z,504.00
2019-05-14T07:21:49.200Z,584.00
2019-05-14T07:22:48.332Z,744.00
2019-05-14T07:23:48.876Z,548.00
2019-05-14T07:24:49.719Z,532.00
2019-05-14T07:25:48.345Z,512.00
2019-05-14T07:26:49.334Z,520.00
2019-05-14T07:27:49.027Z,516.00
2019-05-14T07:28:48.855Z,528.00
2019-05-14T07:29:49.264Z,508.00
2019-05-14T07:30:48.627Z,532.00
2019-05-14T07:31:48.903Z,560.00
2019-05-14T07:32:48.467Z,548.00
2019-05-14T07:33:49.222Z,772.00
2019-05-14T07:34:48.145Z,560.00
2019-05-14T07:35:48.786Z,556.00
2019-05-14T07:36:49.095Z,552.00
2019-05-14T07:37:48.872Z,580.00
2019-05-14T07:38:49.022Z,628.00
2019-05-14T07:39:48.694Z,616.00
2019-05-14T07:40:49.495Z,584.00
2019-05-14T07:41:48.357Z,572.00
2019-05-14T07:42:48.714Z,564.00
2019-05-14T07:43:48.356Z,592.00
2019-05-14T07:44:48.517Z,604.00
2019-05-14T07:45:49.107Z,212.00
2019-05-14T07:46:48.341Z,1212.00
2019-05-14T07:47:49.177Z,840.00
2019-05-14T07:49:03.541Z,664.00
2019-05-14T07:49:49.003Z,812.00
2019-05-14T07:50:49.163Z,1132.00
2019-05-14T07:51:48.137Z,4600.00
2019-05-14T07:52:49.567Z,6616.00
2019-05-14T07:53:48.752Z,4304.00
2019-05-14T07:54:48.154Z,1816.00
2019-05-14T07:55:49.091Z,12144.00
2019-05-14T07:56:50.948Z,4096.00
2019-05-14T07:57:48.095Z,9180.00
2019-05-14T07:58:49.177Z,4512.00
2019-05-14T07:59:48.436Z,2952.00
2019-05-14T08:00:49.227Z,1360.00
2019-05-14T08:01:49.020Z,1908.00
2019-05-14T08:02:49.160Z,11572.00
2019-05-14T08:03:48.788Z,2436.00
2019-05-14T08:04:48.700Z,1400.00
2019-05-14T08:05:48.279Z,1256.00
2019-05-14T08:06:48.741Z,1424.00
2019-05-14T08:07:48.110Z,1196.00
2019-05-14T08:08:49.356Z,1616.00
2019-05-14T08:09:47.982Z,1112.00
2019-05-14T08:10:48.760Z,908.00
2019-05-14T08:11:48.050Z,1024.00
2019-05-14T08:12:48.526Z,1112.00
2019-05-14T08:13:49.076Z,1148.00
2019-05-14T08:15:02.297Z,540.00
2019-05-14T08:15:48.930Z,2504.00
2019-05-14T08:16:48.901Z,4064.00
2019-05-14T08:17:48.256Z,9528.00
2019-05-14T08:18:48.749Z,2468.00
2019-05-14T08:19:48.947Z,1232.00
2019-05-14T08:20:48.679Z,876.00
2019-05-14T08:21:48.082Z,864.00
2019-05-14T08:22:49.078Z,792.00
2019-05-14T08:23:48.114Z,752.00
2019-05-14T08:24:49.001Z,696.00
2019-05-14T08:25:48.093Z,780.00
2019-05-14T08:26:48.671Z,1108.00
2019-05-14T08:27:48.219Z,1580.00
2019-05-14T08:28:48.908Z,1220.00
2019-05-14T08:29:48.644Z,5380.00
2019-05-14T08:30:48.936Z,15680.00
2019-05-14T08:31:48.768Z,24640.00
2019-05-14T08:32:48.834Z,38464.00
2019-05-14T08:33:48.805Z,908.00
2019-05-14T08:34:47.990Z,588.00
2019-05-14T08:35:48.784Z,604.00
2019-05-14T08:36:48.334Z,736.00
2019-05-14T08:37:49.070Z,1052.00
2019-05-14T08:38:49.642Z,1188.00
2019-05-14T08:39:48.597Z,1652.00
2019-05-14T08:40:48.867Z,3220.00
2019-05-14T08:41:55.870Z,708.00
2019-05-14T08:42:48.873Z,668.00
2019-05-14T08:43:48.990Z,552.00
2019-05-14T08:44:50.889Z,81504.00
2019-05-14T08:45:48.864Z,60128.00
2019-05-14T08:46:48.688Z,51648.00
2019-05-14T08:47:48.290Z,6876.00
2019-05-14T08:48:49.285Z,31392.00
2019-05-14T08:49:50.428Z,2880.00
2019-05-14T08:50:48.171Z,992.00
2019-05-14T08:51:49.208Z,924.00
2019-05-14T08:52:48.334Z,1776.00
2019-05-14T08:53:49.824Z,964.00
2019-05-14T08:54:49.052Z,936.00
2019-05-14T08:55:48.742Z,600.00
2019-05-14T08:56:49.068Z,488.00
2019-05-14T08:57:48.953Z,496.00
2019-05-14T08:58:49.169Z,612.00
2019-05-14T08:59:48.616Z,552.00
2019-05-14T09:00:48.332Z,532.00
2019-05-14T09:02:00.766Z,496.00
2019-05-14T09:02:48.582Z,516.00
2019-05-14T09:03:49.117Z,512.00
2019-05-14T09:04:53.218Z,556.00
2019-05-14T09:05:48.987Z,580.00
2019-05-14T09:06:48.892Z,580.00
2019-05-14T09:07:48.833Z,512.00
2019-05-14T09:08:49.260Z,728.00
2019-05-14T09:09:48.856Z,536.00
2019-05-14T09:10:49.458Z,560.00
2019-05-14T09:11:50.249Z,524.00
2019-05-14T09:12:48.923Z,588.00
2019-05-14T09:13:48.993Z,460.00
2019-05-14T09:14:48.277Z,524.00
2019-05-14T09:15:48.747Z,664.00
2019-05-14T09:16:50.685Z,388.00
2019-05-14T09:17:48.517Z,584.00
2019-05-14T09:18:49.178Z,224.00
2019-05-14T09:20:01.164Z,232.00
2019-05-14T09:20:48.747Z,308.00
2019-05-14T09:21:49.392Z,380.00
2019-05-14T09:22:48.812Z,512.00
2019-05-14T09:23:48.166Z,540.00
2019-05-14T09:24:49.211Z,380.00
2019-05-14T09:25:52.238Z,260.00
2019-05-14T09:26:48.343Z,288.00
2019-05-14T09:27:49.092Z,444.00
2019-05-14T09:28:48.274Z,468.00
2019-05-14T09:29:48.438Z,492.00
2019-05-14T09:30:48.803Z,520.00
2019-05-14T09:31:49.323Z,512.00
2019-05-14T09:32:48.889Z,348.00
2019-05-14T09:33:49.230Z,320.00
2019-05-14T09:34:48.695Z,464.00
2019-05-14T09:35:49.093Z,516.00
2019-05-14T09:36:48.884Z,624.00
2019-05-14T09:37:51.028Z,812.00
2019-05-14T09:38:48.932Z,612.00
2019-05-14T09:39:48.669Z,520.00
2019-05-14T09:40:48.962Z,352.00
2019-05-14T09:41:48.263Z,428.00
2019-05-14T09:42:49.703Z,424.00
2019-05-14T09:43:48.669Z,328.00
2019-05-14T09:44:48.865Z,268.00
2019-05-14T09:45:48.139Z,272.00
2019-05-14T09:46:46.514Z,448.00
2019-05-14T09:47:49.989Z,484.00
2019-05-14T09:48:48.691Z,468.00
2019-05-14T09:49:48.882Z,620.00
2019-05-14T09:50:48.769Z,848.00
2019-05-14T09:51:48.719Z,556.00
2019-05-14T09:52:49.211Z,336.00
2019-05-14T09:53:48.679Z,364.00
2019-05-14T09:54:46.474Z,448.00
2019-05-14T09:55:48.948Z,220.00
2019-05-14T09:56:48.557Z,256.00
2019-05-14T09:57:49.006Z,380.00
2019-05-14T09:58:46.464Z,380.00
2019-05-14T09:59:47.966Z,388.00
2019-05-14T10:00:48.600Z,456.00
2019-05-14T10:01:50.394Z,256.00
2019-05-14T10:02:49.301Z,372.00
2019-05-14T10:03:46.446Z,340.00
2019-05-14T10:04:49.076Z,348.00
2019-05-14T10:05:46.422Z,364.00
2019-05-14T10:06:48.547Z,364.00
2019-05-14T10:07:49.233Z,368.00
2019-05-14T10:08:48.591Z,412.00
2019-05-14T10:09:49.058Z,376.00
2019-05-14T10:10:48.657Z,320.00
2019-05-14T10:11:48.661Z,328.00
2019-05-14T10:12:53.913Z,328.00
2019-05-14T10:13:48.374Z,324.00
2019-05-14T10:14:48.511Z,372.00
2019-05-14T10:15:48.505Z,412.00
2019-05-14T10:16:48.960Z,328.00
2019-05-14T10:17:49.803Z,216.00
2019-05-14T10:18:48.655Z,324.00
2019-05-14T10:19:49.510Z,348.00
2019-05-14T10:20:49.234Z,384.00
2019-05-14T10:21:46.358Z,372.00
2019-05-14T10:22:48.266Z,368.00
2019-05-14T10:23:46.352Z,392.00
2019-05-14T10:24:46.357Z,368.00
2019-05-14T10:25:46.357Z,404.00
2019-05-14T10:26:48.665Z,380.00
2019-05-14T10:27:48.591Z,216.00
2019-05-14T10:28:48.498Z,332.00
2019-05-14T10:29:48.271Z,340.00
2019-05-14T10:30:48.945Z,348.00
2019-05-14T10:31:48.449Z,368.00
2019-05-14T10:32:49.032Z,344.00
2019-05-14T10:33:48.512Z,364.00
2019-05-14T10:34:48.345Z,396.00
2019-05-14T10:35:48.377Z,428.00
2019-05-14T10:36:46.319Z,412.00
2019-05-14T10:37:46.301Z,336.00
2019-05-14T10:38:46.297Z,412.00
2019-05-14T10:39:46.291Z,428.00
2019-05-14T10:40:46.500Z,356.00
2019-05-14T10:41:46.284Z,324.00
2019-05-14T10:42:49.239Z,300.00
2019-05-14T10:43:46.286Z,304.00
2019-05-14T10:44:46.269Z,252.00
2019-05-14T10:45:49.206Z,328.00
2019-05-14T10:46:46.279Z,348.00
2019-05-14T10:47:46.270Z,328.00
2019-05-14T10:48:46.474Z,324.00
2019-05-14T10:49:46.267Z,320.00
2019-05-14T10:50:57.316Z,308.00
2019-05-14T10:51:47.954Z,304.00
2019-05-14T10:52:48.798Z,220.00
2019-05-14T10:53:48.706Z,260.00
2019-05-14T10:54:55.383Z,324.00
2019-05-14T10:55:48.498Z,332.00
2019-05-14T10:56:49.289Z,336.00
2019-05-14T10:57:46.678Z,320.00
2019-05-14T10:58:48.887Z,272.00
2019-05-14T10:59:46.235Z,272.00
2019-05-14T11:00:46.223Z,292.00
2019-05-14T11:01:46.408Z,328.00
2019-05-14T11:02:46.214Z,336.00
2019-05-14T11:03:48.372Z,288.00
2019-05-14T11:04:48.308Z,292.00
2019-05-14T11:05:48.179Z,296.00
2019-05-14T11:06:46.191Z,272.00
2019-05-14T11:07:48.173Z,284.00
2019-05-14T11:08:46.180Z,288.00
2019-05-14T11:09:48.414Z,292.00
2019-05-14T11:10:46.193Z,320.00
2019-05-14T11:11:46.177Z,408.00
2019-05-14T11:12:46.163Z,292.00
2019-05-14T11:13:46.363Z,276.00
2019-05-14T11:14:46.173Z,200.00
2019-05-14T11:15:48.460Z,184.00
2019-05-14T11:16:48.489Z,212.00
2019-05-14T11:17:48.479Z,320.00
2019-05-14T11:18:49.280Z,200.00
2019-05-14T11:19:47.832Z,216.00
2019-05-14T11:20:51.116Z,248.00
2019-05-14T11:21:48.265Z,180.00
2019-05-14T11:22:48.891Z,168.00
2019-05-14T11:23:48.822Z,228.00
2019-05-14T11:24:46.119Z,240.00
2019-05-14T11:25:48.583Z,224.00
2019-05-14T11:26:48.261Z,224.00
2019-05-14T11:27:46.120Z,228.00
2019-05-14T11:28:48.802Z,232.00
2019-05-14T11:29:46.100Z,240.00
2019-05-14T11:30:46.096Z,240.00
2019-05-14T11:31:48.454Z,208.00
2019-05-14T11:32:46.089Z,208.00
2019-05-14T11:33:46.089Z,212.00
2019-05-14T11:34:46.096Z,196.00
2019-05-14T11:35:46.076Z,196.00
2019-05-14T11:36:46.073Z,224.00
2019-05-14T11:37:48.005Z,196.00
2019-05-14T11:38:46.083Z,208.00
2019-05-14T11:39:46.064Z,224.00
2019-05-14T11:40:49.284Z,220.00
2019-05-14T11:41:46.059Z,196.00
2019-05-14T11:42:46.053Z,196.00
2019-05-14T11:43:48.962Z,172.00
2019-05-14T11:44:46.045Z,188.00
2019-05-14T11:45:48.319Z,184.00
2019-05-14T11:46:56.268Z,200.00
2019-05-14T11:47:46.039Z,192.00
2019-05-14T11:48:48.750Z,188.00
2019-05-14T11:49:46.023Z,180.00
2019-05-14T11:50:48.898Z,180.00
2019-05-14T11:52:00.606Z,256.00
2019-05-14T11:52:48.292Z,208.00
2019-05-14T11:53:49.219Z,168.00
2019-05-14T11:54:46.028Z,180.00
2019-05-14T11:55:46.045Z,196.00
2019-05-14T11:56:48.279Z,204.00
2019-05-14T11:57:48.415Z,232.00
2019-05-14T11:58:45.994Z,224.00
2019-05-14T11:59:46.002Z,196.00
2019-05-14T12:00:45.991Z,180.00
2019-05-14T12:01:45.986Z,160.00
2019-05-14T12:02:46.186Z,140.00
2019-05-14T12:03:45.977Z,156.00
2019-05-14T12:04:45.980Z,152.00
2019-05-14T12:05:46.170Z,148.00
2019-05-14T12:06:45.979Z,148.00
2019-05-14T12:07:45.963Z,144.00
2019-05-14T12:08:45.975Z,140.00
2019-05-14T12:09:45.968Z,140.00
2019-05-14T12:10:45.971Z,136.00
2019-05-14T12:11:45.945Z,180.00
2019-05-14T12:12:45.950Z,156.00
2019-05-14T12:13:48.443Z,148.00
2019-05-14T12:14:48.330Z,148.00
2019-05-14T12:15:48.334Z,140.00
2019-05-14T12:16:49.215Z,140.00
2019-05-14T12:17:45.930Z,140.00
2019-05-14T12:18:48.145Z,136.00
2019-05-14T12:19:47.929Z,144.00
2019-05-14T12:20:45.913Z,160.00
2019-05-14T12:22:02.724Z,160.00
2019-05-14T12:22:48.490Z,148.00
2019-05-14T12:23:46.114Z,144.00
2019-05-14T12:24:46.123Z,140.00
2019-05-14T12:25:45.899Z,140.00
2019-05-14T12:26:45.900Z,156.00
2019-05-14T12:27:45.913Z,152.00
2019-05-14T12:28:45.895Z,144.00
2019-05-14T12:29:49.466Z,140.00
2019-05-14T12:30:46.531Z,136.00
2019-05-14T12:31:50.340Z,132.00
2019-05-14T12:32:45.873Z,128.00
2019-05-14T12:33:48.645Z,132.00
2019-05-14T12:34:48.697Z,140.00
2019-05-14T12:35:45.860Z,144.00
2019-05-14T12:36:45.862Z,132.00
2019-05-14T12:37:46.075Z,132.00
2019-05-14T12:38:45.846Z,136.00
2019-05-14T12:39:45.862Z,132.00
2019-05-14T12:40:45.842Z,136.00
2019-05-14T12:41:45.863Z,140.00
2019-05-14T12:42:45.865Z,136.00
2019-05-14T12:43:45.841Z,140.00