createdAt,value
2019-04-03T00:01:14.614Z,98918.60
2019-04-03T00:05:21.287Z,98917.34
2019-04-03T00:09:27.959Z,98909.42
2019-04-03T00:13:34.703Z,98901.47
2019-04-03T00:17:41.515Z,98891.52
2019-04-03T00:21:50.610Z,98888.05
2019-04-03T00:25:57.848Z,98881.83
2019-04-03T00:30:05.181Z,98876.20
2019-04-03T00:34:12.072Z,98869.66
2019-04-03T00:38:19.840Z,98861.28
2019-04-03T00:42:26.594Z,98864.07
2019-04-03T00:46:33.266Z,98860.09
2019-04-03T00:50:40.040Z,98853.98
2019-04-03T00:54:46.726Z,98845.20
2019-04-03T00:58:55.011Z,98848.23
2019-04-03T01:03:02.050Z,98840.73
2019-04-03T01:07:08.889Z,98841.23
2019-04-03T01:11:15.571Z,98850.13
2019-04-03T01:15:22.424Z,98844.91
2019-04-03T01:19:29.202Z,98849.23
2019-04-03T01:23:38.005Z,98845.59
2019-04-03T01:27:44.317Z,98843.03
2019-04-03T01:31:51.078Z,98851.03
2019-04-03T01:35:58.030Z,98853.00
2019-04-03T01:40:05.187Z,98847.55
2019-04-03T01:44:11.962Z,98842.00
2019-04-03T01:48:18.576Z,98832.68
2019-04-03T01:52:25.357Z,98834.03
2019-04-03T01:56:32.097Z,98833.58
2019-04-03T02:00:38.834Z,98820.06
2019-04-03T02:04:45.597Z,98820.27
2019-04-03T02:08:52.384Z,98820.81
2019-04-03T02:12:59.378Z,98825.38
2019-04-03T02:17:06.083Z,98818.28
2019-04-03T02:21:13.763Z,98813.79
2019-04-03T02:25:20.424Z,98809.92
2019-04-03T02:29:27.091Z,98808.12
2019-04-03T02:33:33.944Z,98802.56
2019-04-03T02:37:40.849Z,98790.78
2019-04-03T02:41:48.613Z,98796.30
2019-04-03T02:45:56.303Z,98801.00
2019-04-03T02:50:03.718Z,98797.34
2019-04-03T02:54:27.308Z,98788.66
2019-04-03T02:58:33.971Z,98787.67
2019-04-03T03:02:44.117Z,98786.84
2019-04-03T03:06:49.151Z,98789.14
2019-04-03T03:10:57.847Z,98787.54
2019-04-03T03:15:11.197Z,98788.98
2019-04-03T03:19:16.401Z,98788.70
2019-04-03T03:23:24.513Z,98789.70
2019-04-03T03:27:31.895Z,98780.82
2019-04-03T03:32:02.422Z,98776.86
2019-04-03T03:35:50.577Z,98778.44
2019-04-03T03:39:58.045Z,98771.08
2019-04-03T03:44:09.927Z,98775.78
2019-04-03T03:48:14.472Z,98772.76
2019-04-03T03:52:21.479Z,98772.27
2019-04-03T03:56:31.578Z,98773.50
2019-04-03T04:00:37.874Z,98776.03
2019-04-03T04:04:48.044Z,98767.17
2019-04-03T04:08:53.758Z,98763.91
2019-04-03T04:13:01.406Z,98762.21
2019-04-03T04:17:12.439Z,98757.95
2019-04-03T04:21:18.029Z,98762.00
2019-04-03T04:25:24.937Z,98765.27
2019-04-03T04:29:32.228Z,98760.83
2019-04-03T04:33:38.956Z,98757.30
2019-04-03T04:37:45.681Z,98761.34
2019-04-03T04:41:52.731Z,98754.75
2019-04-03T04:45:59.517Z,98757.61
2019-04-03T04:50:06.850Z,98764.98
2019-04-03T04:54:13.531Z,98766.06
2019-04-03T04:58:20.286Z,98771.52
2019-04-03T05:02:28.008Z,98768.20
2019-04-03T05:06:34.752Z,98765.83
2019-04-03T05:10:41.758Z,98760.77
2019-04-03T05:14:48.901Z,98760.67
2019-04-03T05:19:08.203Z,98761.39
2019-04-03T05:23:04.846Z,98753.81
2019-04-03T05:27:11.511Z,98750.30
2019-04-03T05:31:19.227Z,98751.20
2019-04-03T05:35:27.345Z,98754.00
2019-04-03T05:39:34.115Z,98759.40
2019-04-03T05:43:40.847Z,98754.60
2019-04-03T05:47:47.863Z,98755.41
2019-04-03T05:51:55.265Z,98762.23
2019-04-03T05:56:02.963Z,98754.60
2019-04-03T06:00:10.723Z,98763.20
2019-04-03T06:04:17.428Z,98768.58
2019-04-03T06:08:24.132Z,98767.75
2019-04-03T06:12:30.869Z,98760.83
2019-04-03T06:16:37.655Z,98756.31
2019-04-03T06:20:44.983Z,98748.11
2019-04-03T06:24:51.639Z,98747.00
2019-04-03T06:28:58.615Z,98738.37
2019-04-03T06:33:05.421Z,98735.63
2019-04-03T06:37:13.358Z,98737.03
2019-04-03T06:41:20.410Z,98721.37
2019-04-03T06:45:27.186Z,98725.35
2019-04-03T06:49:34.006Z,98739.23
2019-04-03T06:53:40.852Z,98739.20
2019-04-03T06:57:47.655Z,98742.39
2019-04-03T07:01:54.919Z,98736.72
2019-04-03T07:06:01.757Z,98736.16
2019-04-03T07:10:09.819Z,98727.55
2019-04-03T07:14:17.970Z,98725.89
2019-04-03T07:18:24.875Z,98719.48
2019-04-03T07:22:31.837Z,98715.77
2019-04-03T07:26:38.596Z,98724.27
2019-04-03T07:30:45.731Z,98726.47
2019-04-03T07:34:52.625Z,98724.44
2019-04-03T07:38:59.774Z,98725.06
2019-04-03T07:43:06.598Z,98725.25
2019-04-03T07:47:13.415Z,98719.97
2019-04-03T07:51:20.411Z,98709.74
2019-04-03T07:55:28.515Z,98702.22
2019-04-03T07:59:35.903Z,98713.33
2019-04-03T08:03:43.048Z,98712.53
2019-04-03T08:07:50.081Z,98706.86
2019-04-03T08:11:57.012Z,98710.23
2019-04-03T08:16:04.923Z,98709.03
2019-04-03T08:20:11.919Z,98708.95
2019-04-03T08:24:18.700Z,98709.20
2019-04-03T08:28:28.011Z,98702.80
2019-04-03T08:32:34.534Z,98709.45
2019-04-03T08:36:41.690Z,98700.14
2019-04-03T08:40:51.392Z,98703.92
2019-04-03T08:44:57.375Z,98703.19
2019-04-03T08:49:04.080Z,98716.42
2019-04-03T08:53:11.017Z,98712.16
2019-04-03T08:57:20.448Z,98707.24
2019-04-03T09:01:26.571Z,98709.91
2019-04-03T09:05:33.350Z,98702.86
2019-04-03T09:09:40.600Z,98700.20
2019-04-03T09:13:47.437Z,98703.31
2019-04-03T09:17:54.652Z,98701.27
2019-04-03T09:22:01.848Z,98704.71
2019-04-03T09:26:08.634Z,98700.59
2019-04-03T09:30:16.842Z,98710.54
2019-04-03T09:34:23.610Z,98717.55
2019-04-03T09:38:30.923Z,98708.59
2019-04-03T09:42:37.923Z,98709.38
2019-04-03T09:46:45.239Z,98706.56
2019-04-03T09:50:52.377Z,98713.00
2019-04-03T09:55:00.295Z,98708.10
2019-04-03T09:59:08.209Z,98714.98
2019-04-03T10:03:14.991Z,98711.11
2019-04-03T10:07:21.822Z,98731.94
2019-04-03T10:11:28.652Z,98730.25
2019-04-03T10:15:35.692Z,98730.73
2019-04-03T10:19:45.569Z,98736.78
2019-04-03T10:23:52.416Z,98738.19
2019-04-03T10:28:01.075Z,98729.77
2019-04-03T10:32:08.104Z,98733.77
2019-04-03T10:36:17.528Z,98738.66
2019-04-03T10:40:25.081Z,98740.45
2019-04-03T10:44:37.919Z,98733.79
2019-04-03T10:48:44.895Z,98730.25
2019-04-03T10:52:51.643Z,98733.11
2019-04-03T10:56:58.692Z,98730.25
2019-04-03T11:01:05.777Z,98730.81
2019-04-03T11:05:13.987Z,98724.81
2019-04-03T11:09:21.160Z,98725.53
2019-04-03T11:13:28.024Z,98705.87
2019-04-03T11:17:35.111Z,98717.44
2019-04-03T11:21:44.043Z,98714.63
2019-04-03T11:25:50.686Z,98715.97
2019-04-03T11:29:57.609Z,98710.78
2019-04-03T11:34:04.678Z,98706.25
2019-04-03T11:38:15.538Z,98705.95
2019-04-03T11:42:24.488Z,98709.54
2019-04-03T11:46:28.652Z,98705.77
2019-04-03T11:50:35.730Z,98700.83
2019-04-03T11:54:42.790Z,98694.27
2019-04-03T11:58:51.352Z,98689.39
2019-04-03T12:02:58.334Z,98678.43
2019-04-03T12:07:05.159Z,98679.48
2019-04-03T12:11:11.863Z,98684.67
2019-04-03T12:15:21.382Z,98685.77
2019-04-03T12:19:28.282Z,98698.66
2019-04-03T12:23:34.954Z,98701.44
2019-04-03T12:27:45.003Z,98694.18
2019-04-03T12:31:51.264Z,98691.30
2019-04-03T12:35:58.546Z,98682.64
2019-04-03T12:40:06.340Z,98679.23
2019-04-03T12:44:13.414Z,98686.92
2019-04-03T12:48:20.438Z,98690.17
2019-04-03T12:52:27.474Z,98676.66
2019-04-03T12:56:34.170Z,98659.17
2019-04-03T13:00:40.863Z,98670.80
2019-04-03T13:04:48.097Z,98673.07
2019-04-03T13:08:54.942Z,98653.95
2019-04-03T13:13:01.678Z,98634.03
2019-04-03T13:17:08.491Z,98642.02
2019-04-03T13:21:15.392Z,98649.67
2019-04-03T13:25:22.344Z,98644.37
2019-04-03T13:29:29.686Z,98649.33
2019-04-03T13:33:38.727Z,98635.50
2019-04-03T13:37:45.171Z,98619.80
2019-04-03T13:41:52.072Z,98594.44
2019-04-03T13:46:03.841Z,98583.62
2019-04-03T13:50:10.814Z,98569.16
2019-04-03T13:54:18.634Z,98572.56
2019-04-03T13:58:28.539Z,98566.75
2019-04-03T14:02:35.850Z,98581.33
2019-04-03T14:06:42.989Z,98593.17
2019-04-03T14:10:49.682Z,98591.39
2019-04-03T14:14:56.403Z,98593.04
2019-04-03T14:19:03.598Z,98584.67
2019-04-03T14:23:10.359Z,98574.48
2019-04-03T14:27:23.876Z,98555.41
2019-04-03T14:31:34.842Z,98544.73
2019-04-03T14:35:47.473Z,98526.89
2019-04-03T14:39:43.441Z,98521.75
2019-04-03T14:43:50.859Z,98524.80
2019-04-03T14:47:57.815Z,98522.14
2019-04-03T14:52:04.610Z,98510.34
2019-04-03T14:56:11.576Z,98509.34
2019-04-03T15:00:30.273Z,98518.89
2019-04-03T15:04:27.472Z,98519.36
2019-04-03T15:08:34.847Z,98529.03
2019-04-03T15:12:41.647Z,98513.16
2019-04-03T15:16:48.713Z,98509.27
2019-04-03T15:20:55.584Z,98512.78
2019-04-03T15:25:03.717Z,98512.11
2019-04-03T15:29:10.847Z,98517.42
2019-04-03T15:33:17.737Z,98516.09
2019-04-03T15:37:24.659Z,98524.69
2019-04-03T15:41:34.178Z,98529.13
2019-04-03T15:45:40.352Z,98542.15
2019-04-03T15:49:47.452Z,98536.76
2019-04-03T15:53:55.041Z,98540.15
2019-04-03T15:58:01.783Z,98529.20
2019-04-03T16:02:11.489Z,98536.45
2019-04-03T16:06:17.903Z,98520.36
2019-04-03T16:10:24.827Z,98507.26
2019-04-03T16:14:31.877Z,98505.98
2019-04-03T16:18:39.027Z,98508.06
2019-04-03T16:22:46.002Z,98498.86
2019-04-03T16:26:56.201Z,98502.59
2019-04-03T16:31:01.326Z,98504.19
2019-04-03T16:35:09.009Z,98484.50
2019-04-03T16:39:17.840Z,98501.53
2019-04-03T16:43:24.278Z,98489.70
2019-04-03T16:47:33.599Z,98481.31
2019-04-03T16:51:40.703Z,98494.94
2019-04-03T16:55:47.638Z,98540.41
2019-04-03T16:59:54.447Z,98543.24
2019-04-03T17:04:04.361Z,98554.79
2019-04-03T17:08:10.602Z,98587.70
2019-04-03T17:12:17.873Z,98591.43
2019-04-03T17:16:25.010Z,98581.53
2019-04-03T17:20:32.098Z,98558.38
2019-04-03T17:24:44.204Z,98562.55
2019-04-03T17:28:47.297Z,98599.11
2019-04-03T17:32:54.211Z,98590.90
2019-04-03T17:37:01.447Z,98607.16
2019-04-03T17:41:08.321Z,98635.28
2019-04-03T17:45:16.242Z,98630.17
2019-04-03T17:49:24.640Z,98632.59
2019-04-03T17:53:31.895Z,98624.78
2019-04-03T17:57:38.596Z,98625.70
2019-04-03T18:01:46.343Z,98597.73
2019-04-03T18:05:56.499Z,98608.33
2019-04-03T18:10:01.669Z,98598.41
2019-04-03T18:14:08.452Z,98616.79
2019-04-03T18:18:15.234Z,98612.73
2019-04-03T18:22:22.208Z,98620.63
2019-04-03T18:26:30.626Z,98623.84
2019-04-03T18:30:42.230Z,98627.28
2019-04-03T18:34:51.150Z,98613.23
2019-04-03T18:38:57.493Z,98618.23
2019-04-03T18:43:04.494Z,98620.56
2019-04-03T18:47:12.735Z,98637.98
2019-04-03T18:51:20.370Z,98645.52
2019-04-03T18:55:27.279Z,98638.30
2019-04-03T18:59:34.007Z,98631.91
2019-04-03T19:03:40.811Z,98622.81
2019-04-03T19:07:47.591Z,98600.47
2019-04-03T19:11:54.246Z,98599.09
2019-04-03T19:16:08.518Z,98602.25
2019-04-03T19:20:22.710Z,98593.72
2019-04-03T19:24:29.506Z,98610.84
2019-04-03T19:28:39.427Z,98609.45
2019-04-03T19:32:46.144Z,98605.33
2019-04-03T19:36:52.918Z,98629.86
2019-04-03T19:40:59.648Z,98607.23
2019-04-03T19:45:13.141Z,98598.17
2019-04-03T19:49:40.274Z,98593.78
2019-04-03T19:53:58.630Z,98586.44
2019-04-03T19:57:58.833Z,98594.09
2019-04-03T20:02:05.655Z,98571.61
2019-04-03T20:06:12.677Z,98589.19
2019-04-03T20:10:19.354Z,98578.13
2019-04-03T20:14:32.350Z,98584.69
2019-04-03T20:18:39.808Z,98601.18
2019-04-03T20:22:46.793Z,98634.99
2019-04-03T20:26:54.278Z,98625.62
2019-04-03T20:31:01.184Z,98615.59
2019-04-03T20:35:08.707Z,98619.77
2019-04-03T20:39:15.415Z,98612.54
2019-04-03T20:43:22.215Z,98617.81
2019-04-03T20:47:29.007Z,98609.52
2019-04-03T20:51:39.900Z,98598.30
2019-04-03T20:55:48.377Z,98588.38
2019-04-03T21:00:02.252Z,98584.55
2019-04-03T21:04:03.639Z,98595.61
2019-04-03T21:08:10.392Z,98610.55
2019-04-03T21:12:17.125Z,98602.86
2019-04-03T21:16:33.133Z,98588.11
2019-04-03T21:20:34.220Z,98546.59
2019-04-03T21:24:56.360Z,98550.84
2019-04-03T21:29:06.934Z,98544.42
2019-04-03T21:33:17.953Z,98556.84
2019-04-03T21:37:25.116Z,98567.84
2019-04-03T21:41:32.025Z,98594.02
2019-04-03T21:45:39.315Z,98592.97
2019-04-03T21:49:47.684Z,98604.13
2019-04-03T21:53:56.530Z,98630.77
2019-04-03T21:58:03.133Z,98609.91
2019-04-03T22:02:09.982Z,98602.02
2019-04-03T22:06:17.327Z,98603.91
2019-04-03T22:10:24.093Z,98593.25
2019-04-03T22:14:31.444Z,98565.88
2019-04-03T22:18:38.292Z,98557.75
2019-04-03T22:22:45.267Z,98555.50
2019-04-03T22:26:52.044Z,98549.67
2019-04-03T22:30:58.967Z,98543.39
2019-04-03T22:35:09.687Z,98573.03
2019-04-03T22:39:16.402Z,98580.26
2019-04-03T22:43:23.245Z,98587.30
2019-04-03T22:47:31.133Z,98578.82
2019-04-03T22:51:38.174Z,98573.61
2019-04-03T22:55:46.539Z,98564.70
2019-04-03T22:59:54.644Z,98562.80
2019-04-03T23:04:04.961Z,98570.13
2019-04-03T23:08:10.411Z,98577.96
2019-04-03T23:12:17.140Z,98577.04
2019-04-03T23:16:23.826Z,98583.05
2019-04-03T23:20:30.556Z,98571.42
2019-04-03T23:24:40.197Z,98558.27
2019-04-03T23:28:46.929Z,98563.53
2019-04-03T23:32:53.771Z,98559.11
2019-04-03T23:37:00.579Z,98562.97
2019-04-03T23:41:07.263Z,98545.64
2019-04-03T23:45:14.061Z,98538.75
2019-04-03T23:49:20.895Z,98537.13
2019-04-03T23:53:27.723Z,98510.08
2019-04-03T23:57:34.370Z,98496.80
