createdAt,value
2022-11-20T00:12:15.273Z,6.20
2022-11-20T00:32:15.006Z,9.30
2022-11-20T00:52:14.739Z,8.00
2022-11-20T01:12:14.483Z,9.30
2022-11-20T01:32:14.285Z,13.70
2022-11-20T01:52:13.952Z,11.70
2022-11-20T02:12:13.691Z,17.70
2022-11-20T02:32:13.447Z,8.70
2022-11-20T02:52:13.170Z,13.30
2022-11-20T03:12:12.880Z,16.00
2022-11-20T03:32:12.669Z,15.50
2022-11-20T03:52:12.347Z,7.70
2022-11-20T04:12:12.077Z,11.20
2022-11-20T04:32:11.814Z,10.70
2022-11-20T04:52:11.561Z,15.70
2022-11-20T05:12:11.280Z,18.10
2022-11-20T05:32:11.028Z,20.30
2022-11-20T05:52:10.789Z,15.00
2022-11-20T06:12:10.513Z,17.60
2022-11-20T06:32:10.214Z,18.70
2022-11-20T06:52:09.960Z,20.40
2022-11-20T07:12:09.722Z,22.60
2022-11-20T07:32:09.404Z,23.60
2022-11-20T07:52:09.155Z,22.30
2022-11-20T08:12:08.887Z,19.30
2022-11-20T08:32:08.622Z,32.10
2022-11-20T08:52:08.364Z,11.10
2022-11-20T09:12:09.047Z,19.50
2022-11-20T09:32:07.823Z,13.50
2022-11-20T09:52:07.566Z,12.60
2022-11-20T10:12:07.318Z,10.70
2022-11-20T10:32:07.059Z,13.20
2022-11-20T10:52:06.811Z,5.40
2022-11-20T11:12:07.317Z,5.00
2022-11-20T11:32:06.236Z,3.10
2022-11-20T11:52:06.019Z,3.40
2022-11-20T12:12:05.713Z,3.60
2022-11-20T12:32:05.447Z,2.30
2022-11-20T12:52:06.193Z,1.70
2022-11-20T13:12:04.926Z,1.40
2022-11-20T13:32:07.739Z,1.90
2022-11-20T13:52:04.404Z,7.30
2022-11-20T14:12:04.140Z,9.60
2022-11-20T14:32:03.878Z,8.30
2022-11-20T14:52:03.653Z,14.40
2022-11-20T15:12:03.359Z,11.00
2022-11-20T15:32:03.072Z,17.00
2022-11-20T15:52:02.796Z,17.20
2022-11-20T16:12:02.527Z,20.00
2022-11-20T16:32:02.293Z,21.20
2022-11-20T16:52:02.008Z,26.50
2022-11-20T17:12:01.747Z,22.20
2022-11-20T17:32:01.471Z,37.50
2022-11-20T17:52:01.215Z,26.80
2022-11-20T18:12:00.948Z,19.00
2022-11-20T18:32:00.680Z,23.00
2022-11-20T18:52:00.412Z,48.00
2022-11-20T19:12:00.145Z,73.50
2022-11-20T19:31:59.869Z,30.80
2022-11-20T19:51:59.590Z,29.60
2022-11-20T20:11:59.326Z,28.80
2022-11-20T20:31:59.047Z,28.80
2022-11-20T20:51:58.922Z,36.30
2022-11-20T21:11:58.512Z,34.80
2022-11-20T21:31:58.255Z,34.90
2022-11-20T21:51:58.008Z,46.50
2022-11-20T22:11:57.748Z,35.60
2022-11-20T22:31:57.495Z,29.50
2022-11-20T22:51:57.265Z,49.60
2022-11-20T23:11:56.999Z,38.40
2022-11-20T23:31:56.747Z,44.30
2022-11-20T23:51:56.475Z,24.50
