createdAt,value
2023-05-12T00:00:45.663Z,54.51
2023-05-12T00:01:45.644Z,54.40
2023-05-12T00:02:45.836Z,54.12
2023-05-12T00:03:45.918Z,53.98
2023-05-12T00:04:45.633Z,53.95
2023-05-12T00:05:45.594Z,53.26
2023-05-12T00:06:45.598Z,53.43
2023-05-12T00:07:45.593Z,52.83
2023-05-12T00:08:45.566Z,52.86
2023-05-12T00:09:45.573Z,52.79
2023-05-12T00:10:45.516Z,52.96
2023-05-12T00:11:45.523Z,53.03
2023-05-12T00:12:45.511Z,53.30
2023-05-12T00:13:45.526Z,53.50
2023-05-12T00:14:45.509Z,53.23
2023-05-12T00:15:45.460Z,53.36
2023-05-12T00:16:45.509Z,53.36
2023-05-12T00:17:45.518Z,53.10
2023-05-12T00:18:45.514Z,53.16
2023-05-12T00:19:45.406Z,53.20
2023-05-12T00:20:45.412Z,53.26
2023-05-12T00:21:45.382Z,53.47
2023-05-12T00:22:45.397Z,53.30
2023-05-12T00:23:45.352Z,53.40
2023-05-12T00:24:45.350Z,53.30
2023-05-12T00:25:45.358Z,53.16
2023-05-12T00:26:45.327Z,53.10
2023-05-12T00:27:45.304Z,53.13
2023-05-12T00:28:45.308Z,53.20
2023-05-12T00:29:45.293Z,52.89
2023-05-12T00:30:45.282Z,52.76
2023-05-12T00:31:45.310Z,52.47
2023-05-12T00:32:45.289Z,52.33
2023-05-12T00:33:45.229Z,52.30
2023-05-12T00:34:45.224Z,52.33
2023-05-12T00:35:45.223Z,52.27
2023-05-12T00:36:45.220Z,52.50
2023-05-12T00:37:45.218Z,52.43
2023-05-12T00:38:45.204Z,52.79
2023-05-12T00:39:45.208Z,52.60
2023-05-12T00:40:45.215Z,52.73
2023-05-12T00:41:45.167Z,52.83
2023-05-12T00:42:45.173Z,52.83
2023-05-12T00:43:45.120Z,52.66
2023-05-12T00:44:45.100Z,52.86
2023-05-12T00:45:45.107Z,52.73
2023-05-12T00:46:45.059Z,52.96
2023-05-12T00:47:45.115Z,53.10
2023-05-12T00:48:45.100Z,52.86
2023-05-12T00:49:45.039Z,52.73
2023-05-12T00:50:45.021Z,52.73
2023-05-12T00:51:45.014Z,52.63
2023-05-12T00:52:45.000Z,52.76
2023-05-12T00:53:49.709Z,52.69
2023-05-12T00:54:45.000Z,53.20
2023-05-12T00:55:44.954Z,53.30
2023-05-12T00:56:44.947Z,53.43
2023-05-12T00:57:44.921Z,53.60
2023-05-12T00:58:44.914Z,53.40
2023-05-12T00:59:44.910Z,53.47
2023-05-12T01:00:44.906Z,53.57
2023-05-12T01:01:44.883Z,53.84
2023-05-12T01:02:44.909Z,53.95
2023-05-12T01:03:44.910Z,54.26
2023-05-12T01:04:44.848Z,54.51
2023-05-12T01:05:44.866Z,54.44
2023-05-12T01:06:44.799Z,54.65
2023-05-12T01:07:44.791Z,54.90
2023-05-12T01:08:44.790Z,55.11
2023-05-12T01:09:44.777Z,55.40
2023-05-12T01:10:44.784Z,55.44
2023-05-12T01:11:44.743Z,55.62
2023-05-12T01:12:44.736Z,55.92
2023-05-12T01:13:44.714Z,55.96
2023-05-12T01:14:44.732Z,56.07
2023-05-12T01:15:44.697Z,56.29
2023-05-12T01:16:44.737Z,56.45
2023-05-12T01:17:44.751Z,56.26
2023-05-12T01:18:44.716Z,56.22
2023-05-12T01:19:44.636Z,56.37
2023-05-12T01:20:44.672Z,56.67
2023-05-12T01:21:44.645Z,57.02
2023-05-12T01:22:44.600Z,57.10
2023-05-12T01:23:44.596Z,57.53
2023-05-12T01:24:44.575Z,57.25
2023-05-12T01:25:44.564Z,57.49
2023-05-12T01:26:44.572Z,57.61
2023-05-12T01:27:44.537Z,57.84
2023-05-12T01:28:44.521Z,58.08
2023-05-12T01:29:44.507Z,58.08
2023-05-12T01:30:44.547Z,58.17
2023-05-12T01:31:44.647Z,58.45
2023-05-12T01:32:44.531Z,58.45
2023-05-12T01:33:44.456Z,58.49
2023-05-12T01:34:44.462Z,58.41
2023-05-12T01:35:44.435Z,58.49
2023-05-12T01:36:44.441Z,58.33
2023-05-12T01:37:44.402Z,58.33
2023-05-12T01:38:44.409Z,57.96
2023-05-12T01:39:44.383Z,58.21
2023-05-12T01:40:44.372Z,57.96
2023-05-12T01:41:44.390Z,57.65
2023-05-12T01:42:44.346Z,57.84
2023-05-12T01:43:44.323Z,57.76
2023-05-12T01:44:44.319Z,57.81
2023-05-12T01:45:44.288Z,57.81
2023-05-12T01:46:44.326Z,57.53
2023-05-12T01:47:44.323Z,57.45
2023-05-12T01:48:44.273Z,57.65
2023-05-12T01:49:44.266Z,57.37
2023-05-12T01:50:44.241Z,57.29
2023-05-12T01:51:44.230Z,57.18
2023-05-12T01:52:44.211Z,57.14
2023-05-12T01:53:44.227Z,57.06
2023-05-12T01:54:44.182Z,56.83
2023-05-12T01:55:44.168Z,56.67
2023-05-12T01:56:44.198Z,56.64
2023-05-12T01:57:44.249Z,56.75
2023-05-12T01:58:44.177Z,56.75
2023-05-12T01:59:44.127Z,56.67
2023-05-12T02:00:44.105Z,56.90
2023-05-12T02:01:44.119Z,56.90
2023-05-12T02:02:44.161Z,56.75
2023-05-12T02:03:44.287Z,56.87
2023-05-12T02:04:44.077Z,56.83
2023-05-12T02:05:44.046Z,56.90
2023-05-12T02:06:44.026Z,56.90
2023-05-12T02:07:44.043Z,56.87
2023-05-12T02:08:44.004Z,56.60
2023-05-12T02:09:44.022Z,56.90
2023-05-12T02:10:43.974Z,56.98
2023-05-12T02:11:43.956Z,56.98
2023-05-12T02:12:43.959Z,57.06
2023-05-12T02:13:43.944Z,57.18
2023-05-12T02:14:43.927Z,57.57
2023-05-12T02:15:43.929Z,57.45
2023-05-12T02:16:43.970Z,57.06
2023-05-12T02:17:43.928Z,57.18
2023-05-12T02:18:43.965Z,57.02
2023-05-12T02:19:43.856Z,57.25
2023-05-12T02:20:43.843Z,56.90
2023-05-12T02:21:43.868Z,57.02
2023-05-12T02:22:43.837Z,56.98
2023-05-12T02:23:43.846Z,57.02
2023-05-12T02:24:43.798Z,56.90
2023-05-12T02:25:43.781Z,56.83
2023-05-12T02:26:43.787Z,56.83
2023-05-12T02:27:43.776Z,56.98
2023-05-12T02:28:43.770Z,56.87
2023-05-12T02:29:43.731Z,56.98
2023-05-12T02:30:43.730Z,56.94
2023-05-12T02:31:43.747Z,56.98
2023-05-12T02:32:43.843Z,57.29
2023-05-12T02:33:43.694Z,57.29
2023-05-12T02:34:43.661Z,57.41
2023-05-12T02:35:43.658Z,57.57
2023-05-12T02:36:43.651Z,57.45
2023-05-12T02:37:43.632Z,57.49
2023-05-12T02:38:43.640Z,57.69
2023-05-12T02:39:43.639Z,57.61
2023-05-12T02:40:43.598Z,57.72
2023-05-12T02:41:43.606Z,57.76
2023-05-12T02:42:43.639Z,57.76
2023-05-12T02:43:43.547Z,57.53
2023-05-12T02:44:43.556Z,57.72
2023-05-12T02:45:43.544Z,57.69
2023-05-12T02:46:43.516Z,57.72
2023-05-12T02:47:43.551Z,58.04
2023-05-12T02:48:43.505Z,58.17
2023-05-12T02:49:43.474Z,58.17
2023-05-12T02:50:43.482Z,58.17
2023-05-12T02:51:43.458Z,58.33
2023-05-12T02:52:43.442Z,58.17
2023-05-12T02:53:43.428Z,58.21
2023-05-12T02:54:43.410Z,58.17
2023-05-12T02:55:43.392Z,58.21
2023-05-12T02:56:43.415Z,58.21
2023-05-12T02:57:43.374Z,57.92
2023-05-12T02:58:43.378Z,57.88
2023-05-12T02:59:43.376Z,57.65
2023-05-12T03:00:43.353Z,57.76
2023-05-12T03:01:43.384Z,57.92
2023-05-12T03:02:43.569Z,57.84
2023-05-12T03:03:43.502Z,57.92
2023-05-12T03:04:43.279Z,57.88
2023-05-12T03:05:43.273Z,57.84
2023-05-12T03:06:43.304Z,57.84
2023-05-12T03:07:43.254Z,58.08
2023-05-12T03:08:43.300Z,58.24
2023-05-12T03:09:43.232Z,58.29
2023-05-12T03:10:43.205Z,58.37
2023-05-12T03:11:43.326Z,58.17
2023-05-12T03:12:43.203Z,58.12
2023-05-12T03:13:43.201Z,58.17
2023-05-12T03:14:43.174Z,58.61
2023-05-12T03:15:43.187Z,58.57
2023-05-12T03:16:43.146Z,58.45
2023-05-12T03:17:43.195Z,58.57
2023-05-12T03:18:43.111Z,58.53
2023-05-12T03:19:43.088Z,58.45
2023-05-12T03:20:43.119Z,58.73
2023-05-12T03:21:43.074Z,58.98
2023-05-12T03:22:43.184Z,58.69
2023-05-12T03:23:43.031Z,58.78
2023-05-12T03:24:43.024Z,58.98
2023-05-12T03:25:43.018Z,58.98
2023-05-12T03:26:43.023Z,59.27
2023-05-12T03:27:43.001Z,59.40
2023-05-12T03:28:42.973Z,59.27
2023-05-12T03:29:42.969Z,59.52
2023-05-12T03:30:42.961Z,59.40
2023-05-12T03:31:42.966Z,59.91
2023-05-12T03:32:43.007Z,60.08
2023-05-12T03:33:42.913Z,59.99
2023-05-12T03:34:42.898Z,60.25
2023-05-12T03:35:42.903Z,60.12
2023-05-12T03:36:42.887Z,60.08
2023-05-12T03:37:42.893Z,60.08
2023-05-12T03:38:42.868Z,60.29
2023-05-12T03:39:42.848Z,60.29
2023-05-12T03:40:42.826Z,59.99
2023-05-12T03:41:42.830Z,60.60
2023-05-12T03:42:42.807Z,60.64
2023-05-12T03:43:42.783Z,60.86
2023-05-12T03:44:42.803Z,60.77
2023-05-12T03:45:42.755Z,60.77
2023-05-12T03:46:42.814Z,60.55
2023-05-12T03:47:42.892Z,60.60
2023-05-12T03:48:42.720Z,60.68
2023-05-12T03:49:42.723Z,60.82
2023-05-12T03:50:42.707Z,60.51
2023-05-12T03:51:42.689Z,60.95
2023-05-12T03:52:42.680Z,60.77
2023-05-12T03:53:42.660Z,60.73
2023-05-12T03:54:42.667Z,61.08
2023-05-12T03:55:42.639Z,61.35
2023-05-12T03:56:42.630Z,61.75
2023-05-12T03:57:42.601Z,61.53
2023-05-12T03:58:42.586Z,61.80
2023-05-12T03:59:42.594Z,61.80
2023-05-12T04:00:42.579Z,61.71
2023-05-12T04:01:42.593Z,61.94
2023-05-12T04:02:42.689Z,62.03
2023-05-12T04:03:42.756Z,62.17
2023-05-12T04:04:42.508Z,62.30
2023-05-12T04:05:42.502Z,62.35
2023-05-12T04:06:42.513Z,62.21
2023-05-12T04:07:42.487Z,62.30
2023-05-12T04:08:42.497Z,62.44
2023-05-12T04:09:42.437Z,62.86
2023-05-12T04:10:42.432Z,62.81
2023-05-12T04:11:42.422Z,62.35
2023-05-12T04:12:42.419Z,62.67
2023-05-12T04:13:42.386Z,62.58
2023-05-12T04:14:43.454Z,62.91
2023-05-12T04:15:42.372Z,62.96
2023-05-12T04:16:42.387Z,62.91
2023-05-12T04:17:42.364Z,63.19
2023-05-12T04:18:42.380Z,63.10
2023-05-12T04:19:42.313Z,63.38
2023-05-12T04:20:42.336Z,63.19
2023-05-12T04:21:42.288Z,63.19
2023-05-12T04:22:42.291Z,63.10
2023-05-12T04:23:42.263Z,63.19
2023-05-12T04:24:42.250Z,63.05
2023-05-12T04:25:42.257Z,63.05
2023-05-12T04:26:42.249Z,62.86
2023-05-12T04:27:42.213Z,62.35
2023-05-12T04:28:42.199Z,62.35
2023-05-12T04:29:42.195Z,62.40
2023-05-12T04:30:42.197Z,62.21
2023-05-12T04:31:42.213Z,62.35
2023-05-12T04:32:42.226Z,62.58
2023-05-12T04:33:42.170Z,62.40
2023-05-12T04:34:42.157Z,62.63
2023-05-12T04:35:42.106Z,62.53
2023-05-12T04:36:42.090Z,62.49
2023-05-12T04:37:42.085Z,62.26
2023-05-12T04:38:42.122Z,62.03
2023-05-12T04:39:42.054Z,61.57
2023-05-12T04:40:42.052Z,61.48
2023-05-12T04:41:42.020Z,61.08
2023-05-12T04:42:42.013Z,61.17
2023-05-12T04:44:41.990Z,61.21
2023-05-12T04:45:42.020Z,61.12
2023-05-12T04:46:42.013Z,61.44
2023-05-12T04:47:42.010Z,61.30
2023-05-12T04:48:41.963Z,61.39
2023-05-12T04:49:41.941Z,61.30
2023-05-12T04:50:41.915Z,61.35
2023-05-12T04:51:41.901Z,61.21
2023-05-12T04:52:41.915Z,60.82
2023-05-12T04:53:41.877Z,60.90
2023-05-12T04:54:41.872Z,61.08
2023-05-12T04:55:41.872Z,60.82
2023-05-12T04:56:41.880Z,60.42
2023-05-12T04:57:41.836Z,60.33
2023-05-12T04:58:41.814Z,60.38
2023-05-12T04:59:41.817Z,60.21
2023-05-12T05:00:41.803Z,59.99
2023-05-12T05:01:41.828Z,60.25
2023-05-12T05:02:41.861Z,60.08
2023-05-12T05:03:41.835Z,59.91
2023-05-12T05:04:41.736Z,59.74
2023-05-12T05:05:41.755Z,59.31
2023-05-12T05:06:41.737Z,58.90
2023-05-12T05:07:41.693Z,58.61
2023-05-12T05:08:41.685Z,58.29
2023-05-12T05:09:41.677Z,58.29
2023-05-12T05:10:41.656Z,57.92
2023-05-12T05:11:41.672Z,57.53
2023-05-12T05:12:41.630Z,57.14
2023-05-12T05:13:41.622Z,56.64
2023-05-12T05:14:41.610Z,56.45
2023-05-12T05:15:41.669Z,56.14
2023-05-12T05:16:41.645Z,56.33
2023-05-12T05:17:41.611Z,55.22
2023-05-12T05:18:41.587Z,54.90
2023-05-12T05:19:54.857Z,53.98
2023-05-12T05:20:45.263Z,53.10
2023-05-12T05:21:41.513Z,53.36
2023-05-12T05:22:41.530Z,52.69
2023-05-12T05:23:41.489Z,51.91
2023-05-12T05:24:41.487Z,51.95
2023-05-12T05:25:41.478Z,50.66
2023-05-12T05:26:41.453Z,50.54
2023-05-12T05:27:41.434Z,49.70
2023-05-12T05:28:41.462Z,50.12
2023-05-12T05:29:41.428Z,49.65
2023-05-12T05:30:41.408Z,49.65
2023-05-12T05:31:41.456Z,48.81
2023-05-12T05:32:41.395Z,48.47
2023-05-12T05:33:41.352Z,48.31
2023-05-12T05:34:41.420Z,48.17
2023-05-12T05:35:41.331Z,47.51
2023-05-12T05:36:41.308Z,47.57
2023-05-12T05:37:41.313Z,47.19
2023-05-12T05:38:41.322Z,47.09
2023-05-12T05:39:41.296Z,46.85
2023-05-12T05:40:52.334Z,46.75
2023-05-12T05:41:41.276Z,46.85
2023-05-12T05:42:41.238Z,46.54
2023-05-12T05:43:41.236Z,46.75
2023-05-12T05:44:41.223Z,47.33
2023-05-12T05:45:41.203Z,47.43
2023-05-12T05:46:41.271Z,47.81
2023-05-12T05:47:41.241Z,48.17
2023-05-12T05:48:41.159Z,47.67
2023-05-12T05:49:41.165Z,47.73
2023-05-12T05:50:41.190Z,48.11
2023-05-12T05:51:41.136Z,48.06
2023-05-12T05:52:41.122Z,47.78
2023-05-12T05:53:41.095Z,47.78
2023-05-12T05:54:41.075Z,47.70
2023-05-12T05:55:41.113Z,47.95
2023-05-12T05:56:41.078Z,47.97
2023-05-12T05:57:41.049Z,47.87
2023-05-12T05:58:41.118Z,47.62
2023-05-12T05:59:41.059Z,47.76
2023-05-12T06:00:41.003Z,47.59
2023-05-12T06:01:41.036Z,47.67
2023-05-12T06:02:41.043Z,47.03
2023-05-12T06:03:41.081Z,46.59
2023-05-12T06:04:40.963Z,45.93
2023-05-12T06:05:40.939Z,45.93
2023-05-12T06:06:40.936Z,45.29
2023-05-12T06:07:40.912Z,44.66
2023-05-12T06:08:40.892Z,44.71
2023-05-12T06:09:40.882Z,44.90
2023-05-12T06:10:40.919Z,46.34
2023-05-12T06:11:40.871Z,49.50
2023-05-12T06:12:40.885Z,51.60
2023-05-12T06:13:40.842Z,51.88
2023-05-12T06:14:40.813Z,52.83
2023-05-12T06:15:40.824Z,57.72
2023-05-12T06:16:40.857Z,62.63
2023-05-12T06:17:40.812Z,67.29
2023-05-12T06:18:40.811Z,69.06
2023-05-12T06:19:40.776Z,67.83
2023-05-12T06:20:40.759Z,66.86
2023-05-12T06:21:40.744Z,67.18
2023-05-12T06:22:40.740Z,69.00
2023-05-12T06:23:40.700Z,78.91
2023-05-12T06:24:40.700Z,82.31
2023-05-12T06:25:40.689Z,87.91
2023-05-12T06:26:40.673Z,95.18
2023-05-12T06:27:40.679Z,99.78
2023-05-12T06:28:40.635Z,106.27
2023-05-12T06:29:40.659Z,108.40
2023-05-12T06:30:40.637Z,112.68
2023-05-12T06:31:40.706Z,114.68
2023-05-12T06:32:40.606Z,112.83
2023-05-12T06:33:40.624Z,115.79
2023-05-12T06:34:40.644Z,130.23
2023-05-12T06:35:40.645Z,139.18
2023-05-12T06:36:40.586Z,154.81
2023-05-12T06:37:40.517Z,163.23
2023-05-12T06:38:40.516Z,185.16
2023-05-12T06:39:40.526Z,192.47
2023-05-12T06:40:40.540Z,207.57
2023-05-12T06:41:40.467Z,229.48
2023-05-12T06:42:40.466Z,239.45
2023-05-12T06:43:40.453Z,245.68
2023-05-12T06:44:42.053Z,245.31
2023-05-12T06:45:40.458Z,239.10
2023-05-12T06:46:40.521Z,254.18
2023-05-12T06:47:40.402Z,252.62
2023-05-12T06:48:40.386Z,251.85
2023-05-12T06:49:40.395Z,262.45
2023-05-12T06:50:40.369Z,289.84
2023-05-12T06:51:40.397Z,308.79
2023-05-12T06:52:40.335Z,334.74
2023-05-12T06:53:40.342Z,356.01
2023-05-12T06:54:40.319Z,367.90
2023-05-12T06:55:40.310Z,432.04
2023-05-12T06:56:40.281Z,484.72
2023-05-12T06:57:40.297Z,474.79
2023-05-12T06:58:40.273Z,458.90
2023-05-12T06:59:40.261Z,439.10
2023-05-12T07:00:40.235Z,458.58
2023-05-12T07:01:40.233Z,458.27
2023-05-12T07:02:40.316Z,439.97
2023-05-12T07:03:40.200Z,416.25
2023-05-12T07:04:40.217Z,411.91
2023-05-12T07:05:40.168Z,446.69
2023-05-12T07:06:40.166Z,469.81
2023-05-12T07:07:40.148Z,452.71
2023-05-12T07:08:40.163Z,455.17
2023-05-12T07:09:40.106Z,462.05
2023-05-12T07:10:40.129Z,482.64
2023-05-12T07:11:40.125Z,519.59
2023-05-12T07:12:40.079Z,586.24
2023-05-12T07:13:40.081Z,610.75
2023-05-12T07:14:40.077Z,586.75
2023-05-12T07:15:40.065Z,612.42
2023-05-12T07:16:40.041Z,645.99
2023-05-12T07:17:40.060Z,661.25
2023-05-12T07:18:40.025Z,652.26
2023-05-12T07:19:39.984Z,665.18
2023-05-12T07:20:39.993Z,664.52
2023-05-12T07:21:39.977Z,630.23
2023-05-12T07:22:39.952Z,640.45
2023-05-12T07:23:39.942Z,643.51
2023-05-12T07:24:39.927Z,674.53
2023-05-12T07:25:39.947Z,714.71
2023-05-12T07:26:39.923Z,787.47
2023-05-12T07:27:39.889Z,850.19
2023-05-12T07:28:39.889Z,883.71
2023-05-12T07:29:39.857Z,929.51
2023-05-12T07:30:39.872Z,889.55
2023-05-12T07:31:39.872Z,801.07
2023-05-12T07:32:39.889Z,815.15
2023-05-12T07:33:39.815Z,855.60
2023-05-12T07:34:39.793Z,886.62
2023-05-12T07:35:39.800Z,859.42
2023-05-12T07:36:39.794Z,840.62
2023-05-12T07:37:39.773Z,791.18
2023-05-12T07:38:39.745Z,754.77
2023-05-12T07:39:39.748Z,711.68
2023-05-12T07:40:39.715Z,713.19
2023-05-12T07:41:39.790Z,713.95
2023-05-12T07:42:39.719Z,728.66
2023-05-12T07:43:39.713Z,727.87
2023-05-12T07:44:39.729Z,777.91
2023-05-12T07:45:39.739Z,792.11
2023-05-12T07:46:39.694Z,821.12
2023-05-12T07:47:39.696Z,877.94
2023-05-12T07:48:39.850Z,880.81
2023-05-12T07:49:39.605Z,910.63
2023-05-12T07:50:39.613Z,966.23
2023-05-12T07:51:39.592Z,1017.40
2023-05-12T07:52:39.571Z,1003.73
2023-05-12T07:53:39.554Z,994.09
2023-05-12T07:54:39.592Z,1024.37
2023-05-12T07:55:39.544Z,1033.82
2023-05-12T07:56:39.531Z,1022.04
2023-05-12T07:57:39.514Z,998.52
2023-05-12T07:58:39.493Z,1048.32
2023-05-12T07:59:39.476Z,1056.56
2023-05-12T08:00:39.490Z,1036.21
2023-05-12T08:01:39.541Z,1049.96
2023-05-12T08:02:39.541Z,1021.26
2023-05-12T08:03:39.541Z,989.70
2023-05-12T08:04:39.444Z,906.95
2023-05-12T08:05:39.416Z,846.98
2023-05-12T08:06:39.412Z,834.37
2023-05-12T08:07:41.107Z,824.65
2023-05-12T08:08:39.394Z,827.69
2023-05-12T08:09:39.354Z,816.64
2023-05-12T08:10:39.337Z,774.77
2023-05-12T08:11:39.356Z,729.46
2023-05-12T08:12:39.323Z,718.53
2023-05-12T08:13:39.308Z,813.67
2023-05-12T08:14:39.325Z,918.72
2023-05-12T08:15:39.276Z,1017.40
2023-05-12T08:16:39.273Z,1022.81
2023-05-12T08:17:39.342Z,1020.48
2023-05-12T08:18:39.266Z,1012.04
2023-05-12T08:19:39.228Z,999.26
2023-05-12T08:20:39.212Z,1015.09
2023-05-12T08:21:39.209Z,978.18
2023-05-12T08:22:39.206Z,1029.86
2023-05-12T08:23:39.189Z,1124.58
2023-05-12T08:24:39.199Z,1178.79
2023-05-12T08:25:39.148Z,1175.70
2023-05-12T08:26:39.146Z,1128.35
2023-05-12T08:27:39.132Z,1124.58
2023-05-12T08:28:39.120Z,1091.72
2023-05-12T08:29:39.125Z,1049.96
2023-05-12T08:30:39.155Z,1025.15
2023-05-12T08:31:39.216Z,1016.63
2023-05-12T08:32:39.092Z,1032.23
2023-05-12T08:33:39.322Z,1018.94
2023-05-12T08:34:39.069Z,1049.14
2023-05-12T08:35:39.058Z,1037.01
2023-05-12T08:36:39.050Z,1018.94
2023-05-12T08:37:39.046Z,1007.49
2023-05-12T08:38:39.002Z,986.79
2023-05-12T08:39:38.998Z,1000.74
2023-05-12T08:40:39.008Z,1002.23
2023-05-12T08:41:38.970Z,1017.40
2023-05-12T08:42:38.934Z,1026.72
2023-05-12T08:43:38.953Z,1005.23
2023-05-12T08:44:38.909Z,981.75
2023-05-12T08:45:38.935Z,1023.59
2023-05-12T08:46:38.941Z,1021.26
2023-05-12T08:47:38.936Z,1023.59
2023-05-12T08:48:38.867Z,1003.73
2023-05-12T08:49:38.858Z,949.86
2023-05-12T08:50:38.850Z,883.71
2023-05-12T08:51:38.812Z,855.60
2023-05-12T08:52:38.827Z,880.23
2023-05-12T08:53:38.809Z,882.55
2023-05-12T08:54:48.505Z,848.04
2023-05-12T08:55:38.781Z,863.84
2023-05-12T08:57:39.773Z,909.40
2023-05-12T08:59:19.198Z,399.18
2023-05-12T09:00:20.417Z,616.36
2023-05-12T09:01:20.261Z,741.53
2023-05-12T09:02:20.290Z,800.59
2023-05-12T09:03:20.215Z,821.12
2023-05-12T09:04:20.200Z,829.73
2023-05-12T09:05:20.424Z,845.91
2023-05-12T09:06:20.106Z,857.78
2023-05-12T09:07:20.097Z,862.73
2023-05-12T09:08:20.130Z,869.99
2023-05-12T09:09:20.081Z,858.33
2023-05-12T09:10:33.723Z,827.18
2023-05-12T09:11:20.066Z,804.42
2023-05-12T09:12:20.022Z,816.14
2023-05-12T09:13:20.044Z,794.92
2023-05-12T09:14:20.019Z,766.82
2023-05-12T09:15:20.187Z,763.34
2023-05-12T09:16:20.041Z,738.27
2023-05-12T09:17:19.958Z,725.52
2023-05-12T09:18:20.013Z,711.68
2023-05-12T09:19:19.967Z,719.30
2023-05-12T09:20:30.482Z,717.77
2023-05-12T09:21:19.924Z,721.62
2023-05-12T09:22:19.897Z,713.19
2023-05-12T09:23:19.888Z,697.64
2023-05-12T09:24:19.892Z,675.20
2023-05-12T09:25:20.157Z,658.66
2023-05-12T09:26:19.903Z,654.16
2023-05-12T09:27:19.842Z,659.30
2023-05-12T09:28:19.829Z,691.89
2023-05-12T09:29:30.871Z,704.96
2023-05-12T09:30:19.873Z,721.62
2023-05-12T09:31:19.876Z,727.09
2023-05-12T09:32:19.797Z,713.95
2023-05-12T09:33:19.755Z,703.48
2023-05-12T09:34:20.383Z,719.30
2023-05-12T09:35:19.956Z,723.95
2023-05-12T09:36:19.726Z,713.19
2023-05-12T09:37:19.864Z,723.95
2023-05-12T09:38:19.697Z,720.07
2023-05-12T09:39:19.689Z,727.09
2023-05-12T09:40:19.712Z,741.53
2023-05-12T09:41:19.660Z,758.60
2023-05-12T09:42:19.695Z,771.22
2023-05-12T09:43:19.625Z,782.43
2023-05-12T09:44:19.621Z,783.34
2023-05-12T09:45:19.904Z,774.77
2023-05-12T09:46:19.673Z,769.01
2023-05-12T09:47:19.571Z,762.04
2023-05-12T09:48:20.231Z,768.57
2023-05-12T09:49:19.567Z,788.39
2023-05-12T09:50:19.541Z,781.07
2023-05-12T09:51:19.533Z,781.98
2023-05-12T09:52:19.528Z,759.46
2023-05-12T09:53:19.519Z,770.33
2023-05-12T09:54:19.509Z,784.71
2023-05-12T09:55:19.735Z,772.10
2023-05-12T09:56:19.462Z,827.18
2023-05-12T09:57:19.442Z,861.63
2023-05-12T09:58:19.435Z,904.51
2023-05-12T09:59:19.422Z,913.72
2023-05-12T10:00:34.561Z,905.11
2023-05-12T10:01:23.202Z,937.93
2023-05-12T10:02:19.399Z,975.34
2023-05-12T10:03:19.376Z,1003.73
2023-05-12T10:04:19.389Z,1025.15
2023-05-12T10:05:19.515Z,1042.64
2023-05-12T10:06:19.366Z,1092.61
2023-05-12T10:07:19.316Z,1117.11
2023-05-12T10:08:19.302Z,1161.48
2023-05-12T10:09:19.314Z,1155.50
2023-05-12T10:10:19.282Z,1085.55
2023-05-12T10:11:19.843Z,1084.68
2023-05-12T10:12:19.286Z,1107.91
2023-05-12T10:13:19.237Z,1105.18
2023-05-12T10:14:19.242Z,1129.30
2023-05-12T10:15:19.455Z,1059.06
2023-05-12T10:16:19.228Z,1054.90
2023-05-12T10:17:19.199Z,1127.41
2023-05-12T10:18:19.232Z,1143.71
2023-05-12T10:19:19.170Z,1189.21
2023-05-12T10:20:19.159Z,1260.54
2023-05-12T10:21:19.147Z,1280.95
2023-05-12T10:22:19.142Z,1319.92
2023-05-12T10:23:19.113Z,1358.58
2023-05-12T10:24:19.119Z,1412.81
2023-05-12T10:25:19.342Z,1465.14
2023-05-12T10:26:19.072Z,1471.55
2023-05-12T10:27:19.059Z,1457.20
2023-05-12T10:28:19.051Z,1479.65
2023-05-12T10:29:19.072Z,1514.64
2023-05-12T10:30:19.051Z,1660.49
2023-05-12T10:31:19.078Z,1777.92
2023-05-12T10:32:19.021Z,1744.49
2023-05-12T10:33:19.017Z,1744.49
2023-05-12T10:34:19.094Z,1700.38
2023-05-12T10:35:19.226Z,1658.45
2023-05-12T10:36:18.951Z,1597.39
2023-05-12T10:37:18.934Z,1608.85
2023-05-12T10:38:18.942Z,1670.81
2023-05-12T10:39:18.930Z,1746.75
2023-05-12T10:40:18.893Z,1811.45
2023-05-12T10:41:18.899Z,1821.26
2023-05-12T10:42:18.884Z,1812.67
2023-05-12T10:43:18.864Z,1799.33
2023-05-12T10:44:18.872Z,1850.07
2023-05-12T10:45:19.026Z,1924.18
2023-05-12T10:46:18.895Z,2030.19
2023-05-12T10:47:18.840Z,2021.04
2023-05-12T10:48:18.790Z,1991.12
2023-05-12T10:49:18.814Z,1967.81
2023-05-12T10:50:18.764Z,1963.50
2023-05-12T10:51:18.757Z,2042.52
2023-05-12T10:52:18.749Z,2067.64
2023-05-12T10:53:18.747Z,2075.62
2023-05-12T10:54:18.727Z,2148.56
2023-05-12T10:55:18.769Z,2070.82
2023-05-12T10:56:19.015Z,1976.49
2023-05-12T10:57:19.351Z,1983.78
2023-05-12T10:58:18.993Z,1945.05
2023-05-12T10:59:19.209Z,1922.80
2023-05-12T11:00:18.995Z,1846.26
2023-05-12T11:01:19.318Z,1805.37
2023-05-12T11:02:18.827Z,1733.25
2023-05-12T11:03:19.949Z,1742.23
2023-05-12T11:04:18.757Z,1736.60
2023-05-12T11:05:18.766Z,1711.20
2023-05-12T11:06:19.342Z,1742.23
2023-05-12T11:07:18.903Z,1815.11
2023-05-12T11:08:19.870Z,1826.20
2023-05-12T11:09:19.898Z,1841.20
2023-05-12T11:10:18.711Z,1798.13
2023-05-12T11:11:18.558Z,1800.54
2023-05-12T11:12:18.492Z,1757.02
2023-05-12T11:13:18.494Z,1678.10
2023-05-12T11:14:18.469Z,1638.25
2023-05-12T11:15:18.536Z,1659.47
2023-05-12T11:16:18.471Z,1750.16
2023-05-12T11:17:18.429Z,1758.17
2023-05-12T11:18:18.427Z,1815.11
2023-05-12T11:19:18.402Z,1873.26
2023-05-12T11:20:18.389Z,2001.49
2023-05-12T11:21:18.417Z,1991.12
2023-05-12T11:22:18.385Z,1913.23
2023-05-12T11:23:18.354Z,1823.73
2023-05-12T11:24:18.346Z,1939.44
2023-05-12T11:25:18.512Z,2155.45
2023-05-12T11:26:18.324Z,2283.53
2023-05-12T11:27:18.358Z,2397.50
2023-05-12T11:28:18.291Z,2425.61
2023-05-12T11:29:18.293Z,2537.74
2023-05-12T11:30:18.256Z,2574.16
2023-05-12T11:31:18.292Z,2700.80
2023-05-12T11:32:18.244Z,2647.64
2023-05-12T11:33:18.245Z,2632.09
2023-05-12T11:34:18.212Z,2506.99
2023-05-12T11:35:18.270Z,2447.68
2023-05-12T11:36:19.204Z,2393.24
2023-05-12T11:37:18.188Z,2438.80
2023-05-12T11:38:18.190Z,2456.62
2023-05-12T11:39:18.212Z,2403.93
2023-05-12T11:40:18.157Z,2504.66
2023-05-12T11:41:18.127Z,2518.73
2023-05-12T11:42:20.553Z,2445.45
2023-05-12T11:43:18.105Z,2425.61
2023-05-12T11:44:18.105Z,2441.02
2023-05-12T11:45:18.290Z,2525.82
2023-05-12T11:46:18.130Z,2476.98
2023-05-12T11:47:18.054Z,2419.06
2023-05-12T11:48:18.069Z,2514.02
2023-05-12T11:49:18.033Z,2668.65
2023-05-12T11:50:18.018Z,2822.67
2023-05-12T11:51:18.026Z,2690.00
2023-05-12T11:52:17.997Z,2739.31
2023-05-12T11:53:17.986Z,2756.15
2023-05-12T11:54:17.970Z,2828.60
2023-05-12T11:55:18.128Z,2849.58
2023-05-12T11:56:17.991Z,2831.58
2023-05-12T11:57:17.953Z,2711.69
2023-05-12T11:58:17.921Z,2668.65
2023-05-12T11:59:18.342Z,2846.56
2023-05-12T12:00:17.912Z,2870.86
2023-05-12T12:01:17.879Z,2813.81
2023-05-12T12:02:17.921Z,2658.10
2023-05-12T12:03:18.050Z,2614.19
2023-05-12T12:04:17.917Z,2639.84
2023-05-12T12:05:18.268Z,2569.25
2023-05-12T12:06:17.822Z,2509.33
2023-05-12T12:07:17.803Z,2500.00
2023-05-12T12:08:17.832Z,2495.36
2023-05-12T12:09:17.797Z,2528.20
2023-05-12T12:10:17.826Z,2559.47
2023-05-12T12:11:17.765Z,2561.90
2023-05-12T12:12:17.760Z,2490.74
2023-05-12T12:13:17.752Z,2393.24
2023-05-12T12:14:17.722Z,2523.45
2023-05-12T12:15:18.552Z,2547.35
2023-05-12T12:16:17.784Z,2528.20
2023-05-12T12:17:17.682Z,2502.32
2023-05-12T12:18:17.703Z,2470.16
2023-05-12T12:19:17.674Z,2337.10
2023-05-12T12:20:17.656Z,2359.65
2023-05-12T12:21:18.920Z,2454.38
2023-05-12T12:22:17.622Z,2458.87
2023-05-12T12:23:17.655Z,2549.76
2023-05-12T12:24:17.596Z,2626.95
2023-05-12T12:25:17.641Z,2637.25
2023-05-12T12:26:17.695Z,2609.12
2023-05-12T12:27:17.592Z,2679.28
2023-05-12T12:28:17.549Z,2761.81
2023-05-12T12:29:17.564Z,2708.96
2023-05-12T12:30:17.565Z,2581.57
2023-05-12T12:31:17.659Z,2576.63
2023-05-12T12:32:17.506Z,2537.74
2023-05-12T12:33:20.382Z,2700.80
2023-05-12T12:34:17.537Z,2652.86
2023-05-12T12:35:17.497Z,2609.12
2023-05-12T12:36:17.490Z,2700.80
2023-05-12T12:37:17.450Z,2756.15