createdAt,value
2018-06-19T00:01:00.113Z,3.37
2018-06-19T00:03:28.181Z,2.70
2018-06-19T00:05:55.749Z,3.03
2018-06-19T00:08:23.272Z,3.33
2018-06-19T00:10:50.766Z,3.63
2018-06-19T00:13:18.428Z,2.60
2018-06-19T00:15:46.075Z,3.70
2018-06-19T00:18:15.285Z,3.50
2018-06-19T00:20:42.789Z,2.97
2018-06-19T00:23:10.177Z,3.57
2018-06-19T00:25:37.653Z,3.50
2018-06-19T00:28:05.284Z,3.67
2018-06-19T00:30:32.697Z,3.73
2018-06-19T00:33:00.134Z,3.50
2018-06-19T00:35:27.635Z,3.70
2018-06-19T00:37:55.114Z,3.07
2018-06-19T00:40:22.826Z,3.10
2018-06-19T00:42:50.285Z,3.70
2018-06-19T00:45:17.703Z,3.23
2018-06-19T00:47:45.204Z,3.20
2018-06-19T00:50:12.842Z,3.50
2018-06-19T00:52:40.332Z,3.53
2018-06-19T00:55:07.785Z,3.20
2018-06-19T00:57:35.190Z,3.23
2018-06-19T01:00:02.648Z,3.63
2018-06-19T01:02:30.089Z,3.27
2018-06-19T01:04:57.574Z,3.10
2018-06-19T01:07:24.965Z,3.83
2018-06-19T01:09:52.452Z,3.47
2018-06-19T01:12:19.851Z,3.50
2018-06-19T01:14:47.322Z,3.30
2018-06-19T01:17:14.789Z,4.00
2018-06-19T01:19:42.253Z,3.17
2018-06-19T01:22:09.707Z,3.60
2018-06-19T01:24:37.143Z,3.60
2018-06-19T01:27:04.760Z,3.60
2018-06-19T01:29:32.303Z,3.60
2018-06-19T01:31:59.757Z,3.93
2018-06-19T01:34:27.140Z,3.53
2018-06-19T01:36:54.627Z,4.10
2018-06-19T01:39:22.095Z,3.43
2018-06-19T01:41:49.558Z,3.37
2018-06-19T01:44:17.011Z,3.60
2018-06-19T01:46:44.455Z,3.53
2018-06-19T01:49:12.116Z,4.07
2018-06-19T01:51:39.544Z,3.60
2018-06-19T01:54:07.145Z,3.90
2018-06-19T01:56:34.636Z,3.57
2018-06-19T01:59:02.151Z,3.80
2018-06-19T02:01:29.684Z,4.03
2018-06-19T02:03:57.202Z,4.20
2018-06-19T02:06:24.563Z,3.90
2018-06-19T02:08:51.981Z,3.97
2018-06-19T02:11:19.451Z,4.10
2018-06-19T02:13:46.830Z,3.33
2018-06-19T02:16:14.407Z,4.03
2018-06-19T02:18:41.817Z,3.80
2018-06-19T02:21:09.313Z,4.17
2018-06-19T02:23:36.743Z,3.93
2018-06-19T02:26:04.290Z,3.50
2018-06-19T02:28:31.746Z,4.00
2018-06-19T02:30:59.158Z,4.00
2018-06-19T02:33:26.849Z,4.10
2018-06-19T02:35:54.499Z,4.17
2018-06-19T02:38:21.865Z,3.70
2018-06-19T02:40:49.250Z,4.40
2018-06-19T02:43:16.686Z,3.70
2018-06-19T02:45:44.153Z,3.90
2018-06-19T02:48:11.542Z,3.43
2018-06-19T02:50:38.982Z,4.10
2018-06-19T02:53:06.620Z,4.60
2018-06-19T02:55:34.133Z,4.23
2018-06-19T02:58:01.498Z,4.10
2018-06-19T03:00:29.158Z,4.00
2018-06-19T03:02:56.558Z,4.43
2018-06-19T03:05:24.017Z,4.30
2018-06-19T03:07:51.502Z,3.80
2018-06-19T03:10:19.445Z,4.30
2018-06-19T03:12:46.853Z,4.07
2018-06-19T03:15:14.294Z,3.40
2018-06-19T03:17:42.164Z,4.17
2018-06-19T03:20:09.576Z,4.47
2018-06-19T03:22:37.126Z,4.30
2018-06-19T03:25:04.651Z,4.60
2018-06-19T03:27:32.105Z,3.67
2018-06-19T03:29:59.542Z,3.97
2018-06-19T03:32:26.991Z,3.97
2018-06-19T03:34:54.425Z,3.70
2018-06-19T03:37:21.850Z,4.07
2018-06-19T03:39:49.259Z,3.70
2018-06-19T03:42:16.734Z,3.80
2018-06-19T03:44:44.230Z,3.30
2018-06-19T03:47:11.729Z,3.60
2018-06-19T03:49:40.246Z,3.63
2018-06-19T03:52:07.836Z,4.23
2018-06-19T03:54:35.376Z,4.00
2018-06-19T03:57:02.882Z,4.07
2018-06-19T03:59:30.333Z,3.80
2018-06-19T04:01:57.903Z,4.00
2018-06-19T04:04:25.648Z,3.57
2018-06-19T04:06:53.215Z,3.90
2018-06-19T04:09:20.717Z,3.60
2018-06-19T04:11:48.193Z,4.23
2018-06-19T04:14:15.682Z,3.30
2018-06-19T04:16:43.131Z,4.10
2018-06-19T04:19:10.646Z,4.00
2018-06-19T04:21:38.244Z,3.80
2018-06-19T04:24:05.634Z,4.10
2018-06-19T04:26:32.967Z,3.63
2018-06-19T04:29:00.386Z,3.70
2018-06-19T04:31:27.899Z,3.63
2018-06-19T04:33:55.796Z,4.20
2018-06-19T04:36:23.437Z,3.90
2018-06-19T04:38:50.970Z,3.67
2018-06-19T04:41:18.404Z,4.43
2018-06-19T04:43:46.731Z,4.13
2018-06-19T04:46:14.070Z,3.33
2018-06-19T04:48:41.755Z,3.87
2018-06-19T04:51:09.103Z,4.00
2018-06-19T04:53:36.422Z,4.30
2018-06-19T04:56:03.787Z,4.60
2018-06-19T04:58:31.118Z,3.57
2018-06-19T05:00:58.443Z,4.47
2018-06-19T05:03:25.812Z,4.60
2018-06-19T05:05:53.350Z,3.53
2018-06-19T05:08:20.708Z,4.40
2018-06-19T05:10:48.046Z,4.63
2018-06-19T05:13:15.445Z,4.10
2018-06-19T05:15:42.838Z,4.23
2018-06-19T05:18:10.335Z,4.47
2018-06-19T05:20:37.829Z,5.10
2018-06-19T05:23:05.340Z,4.10
2018-06-19T05:25:32.836Z,4.47
2018-06-19T05:28:00.694Z,4.10
2018-06-19T05:30:28.239Z,4.40
2018-06-19T05:32:55.561Z,5.20
2018-06-19T05:35:23.073Z,5.20
2018-06-19T05:37:50.592Z,4.87
2018-06-19T05:40:17.980Z,4.37
2018-06-19T05:42:45.301Z,4.40
2018-06-19T05:45:12.755Z,4.67
2018-06-19T05:47:40.324Z,4.10
2018-06-19T05:50:07.789Z,4.43
2018-06-19T05:52:35.533Z,4.20
2018-06-19T05:55:02.970Z,3.83
2018-06-19T05:57:30.382Z,3.70
2018-06-19T05:59:57.733Z,3.70
2018-06-19T06:02:25.116Z,3.80
2018-06-19T06:04:52.517Z,4.10
2018-06-19T06:07:20.897Z,3.10
2018-06-19T06:09:48.381Z,3.37
2018-06-19T06:12:15.787Z,3.40
2018-06-19T06:14:43.137Z,3.80
2018-06-19T06:17:10.629Z,3.50
2018-06-19T06:19:38.071Z,3.70
2018-06-19T06:22:05.526Z,3.60
2018-06-19T06:24:33.092Z,3.93
2018-06-19T06:27:00.988Z,3.60
2018-06-19T06:29:28.379Z,3.50
2018-06-19T06:31:55.864Z,3.47
2018-06-19T06:34:23.237Z,2.97
2018-06-19T06:36:50.611Z,3.10
2018-06-19T06:39:17.943Z,3.30
2018-06-19T06:41:45.289Z,3.30
2018-06-19T06:44:12.683Z,3.20
2018-06-19T06:46:40.002Z,3.20
2018-06-19T06:49:07.688Z,3.03
2018-06-19T06:51:35.069Z,2.80
2018-06-19T06:54:02.500Z,2.40
2018-06-19T06:56:30.193Z,2.50
2018-06-19T06:58:57.728Z,2.77
2018-06-19T07:01:25.231Z,3.03
2018-06-19T07:03:52.531Z,2.97
2018-06-19T07:06:19.978Z,3.20
2018-06-19T07:08:47.384Z,2.60
2018-06-19T07:11:14.744Z,2.53
2018-06-19T07:13:42.584Z,2.70
2018-06-19T07:16:09.963Z,2.77
2018-06-19T07:18:37.392Z,2.53
2018-06-19T07:21:04.867Z,2.70
2018-06-19T07:23:32.375Z,2.87
2018-06-19T07:25:59.921Z,2.50
2018-06-19T07:28:27.301Z,2.20
2018-06-19T07:30:54.769Z,2.67
2018-06-19T07:33:22.423Z,2.30
2018-06-19T07:35:49.745Z,2.50
2018-06-19T07:38:17.155Z,2.20
2018-06-19T07:40:44.513Z,2.23
2018-06-19T07:43:11.920Z,2.10
2018-06-19T07:45:39.352Z,2.13
2018-06-19T07:48:06.687Z,2.67
2018-06-19T07:50:34.110Z,2.30
2018-06-19T07:53:01.596Z,2.57
2018-06-19T07:55:29.011Z,2.40
2018-06-19T07:57:56.400Z,2.80
2018-06-19T08:00:24.256Z,2.70
2018-06-19T08:02:51.575Z,2.70
2018-06-19T08:05:18.989Z,2.50
2018-06-19T08:07:46.330Z,2.83
2018-06-19T08:10:13.667Z,2.60
2018-06-19T08:12:41.041Z,2.40
2018-06-19T08:15:08.410Z,2.97
2018-06-19T08:17:35.783Z,2.70
2018-06-19T08:20:03.211Z,2.77
2018-06-19T08:22:30.576Z,2.50
2018-06-19T08:24:57.926Z,2.37
2018-06-19T08:27:25.299Z,2.60
2018-06-19T08:29:52.624Z,3.00
2018-06-19T08:32:20.043Z,2.60
2018-06-19T08:34:47.337Z,2.50
2018-06-19T08:37:14.705Z,2.53
2018-06-19T08:39:42.160Z,2.47
2018-06-19T08:42:09.438Z,3.37
2018-06-19T08:44:36.859Z,2.80
2018-06-19T08:47:04.198Z,2.80
2018-06-19T08:49:31.636Z,2.50
2018-06-19T08:51:59.043Z,2.87
2018-06-19T08:54:26.429Z,2.70
2018-06-19T08:56:53.756Z,3.33
2018-06-19T08:59:21.081Z,2.70
2018-06-19T09:01:48.427Z,2.90
2018-06-19T09:04:15.782Z,2.83
2018-06-19T09:06:43.182Z,3.07
2018-06-19T09:09:11.672Z,2.87
2018-06-19T09:11:39.186Z,2.90
2018-06-19T09:14:06.531Z,3.20
2018-06-19T09:16:34.012Z,2.80
2018-06-19T09:19:01.505Z,2.47
2018-06-19T09:21:29.023Z,2.40
2018-06-19T09:23:56.482Z,2.23
2018-06-19T09:26:23.821Z,2.60
2018-06-19T09:28:51.282Z,2.30
2018-06-19T09:31:18.761Z,2.37
2018-06-19T09:33:46.082Z,2.37
2018-06-19T09:36:13.424Z,2.30
2018-06-19T09:38:40.847Z,2.27
2018-06-19T09:41:08.369Z,1.80
2018-06-19T09:43:36.408Z,2.20
2018-06-19T09:46:03.799Z,1.87
2018-06-19T09:48:31.204Z,1.80
2018-06-19T09:50:58.621Z,2.27
2018-06-19T09:53:26.099Z,1.80
2018-06-19T09:55:53.484Z,1.80
2018-06-19T09:58:20.884Z,1.77
2018-06-19T10:00:48.273Z,2.10
2018-06-19T10:03:16.042Z,2.00
2018-06-19T10:05:43.381Z,1.80
2018-06-19T10:08:10.908Z,1.90
2018-06-19T10:10:38.371Z,1.77
2018-06-19T10:13:05.755Z,1.60
2018-06-19T10:15:33.285Z,1.73
2018-06-19T10:18:00.665Z,1.90
2018-06-19T10:20:28.055Z,2.23
2018-06-19T10:22:55.573Z,2.60
2018-06-19T10:25:22.971Z,2.33
2018-06-19T10:27:50.414Z,2.00
2018-06-19T10:30:17.763Z,1.87
2018-06-19T10:32:45.416Z,1.60
2018-06-19T10:35:13.279Z,1.93
2018-06-19T10:37:40.974Z,1.63
2018-06-19T10:40:08.381Z,1.40
2018-06-19T10:42:35.713Z,1.50
2018-06-19T10:45:03.060Z,1.90
2018-06-19T10:47:30.557Z,2.10
2018-06-19T10:49:58.015Z,1.70
2018-06-19T10:52:25.541Z,2.20
2018-06-19T10:54:52.994Z,2.27
2018-06-19T10:57:20.473Z,1.97
2018-06-19T10:59:48.624Z,1.93
2018-06-19T11:02:16.041Z,1.90
2018-06-19T11:04:43.404Z,2.13
2018-06-19T11:07:10.823Z,2.67
2018-06-19T11:09:38.257Z,1.73
2018-06-19T11:12:05.661Z,1.40
2018-06-19T11:14:33.072Z,1.60
2018-06-19T11:17:00.534Z,1.90
2018-06-19T11:19:27.917Z,1.93
2018-06-19T11:21:55.308Z,1.53
2018-06-19T11:24:22.687Z,2.40
2018-06-19T11:26:50.058Z,2.30
2018-06-19T11:29:17.547Z,2.00
2018-06-19T11:31:44.993Z,1.70
2018-06-19T11:34:12.506Z,1.97
2018-06-19T11:36:39.937Z,1.60
2018-06-19T11:39:08.101Z,2.00
2018-06-19T11:41:35.526Z,1.40
2018-06-19T11:44:03.194Z,1.90
2018-06-19T11:46:30.861Z,1.73
2018-06-19T11:48:58.337Z,1.80
2018-06-19T11:51:26.362Z,1.80
2018-06-19T11:53:53.685Z,2.07
2018-06-19T11:56:21.103Z,2.00
2018-06-19T11:58:49.841Z,1.70
2018-06-19T12:01:17.292Z,1.80
2018-06-19T12:03:44.645Z,2.07
2018-06-19T12:06:11.970Z,1.80
2018-06-19T12:08:39.473Z,1.70
2018-06-19T12:11:06.851Z,1.97
2018-06-19T12:13:34.991Z,2.20
2018-06-19T12:16:02.416Z,1.60
2018-06-19T12:18:29.845Z,1.60
2018-06-19T12:20:57.323Z,1.90
2018-06-19T12:23:24.777Z,1.90
2018-06-19T12:25:52.212Z,1.60
2018-06-19T12:28:19.564Z,1.77
2018-06-19T12:30:46.883Z,1.60
2018-06-19T12:33:14.239Z,1.77
2018-06-19T12:35:41.680Z,1.87
2018-06-19T12:38:08.977Z,1.53
2018-06-19T12:40:36.525Z,1.60
2018-06-19T12:43:04.017Z,1.90
2018-06-19T12:45:31.394Z,1.63
2018-06-19T12:47:58.741Z,1.57
2018-06-19T12:50:32.971Z,1.70
2018-06-19T12:53:05.825Z,2.13
2018-06-19T12:55:38.797Z,1.40
2018-06-19T12:58:06.213Z,1.60
2018-06-19T13:00:33.641Z,1.70
2018-06-19T13:03:06.603Z,1.40
2018-06-19T13:05:39.619Z,1.90
2018-06-19T13:08:09.019Z,1.70
2018-06-19T13:10:36.519Z,1.60
2018-06-19T13:13:20.090Z,1.70
2018-06-19T13:15:47.510Z,1.80
2018-06-19T13:19:24.812Z,1.50
2018-06-19T13:21:52.245Z,1.70
2018-06-19T13:24:19.723Z,1.87
2018-06-19T13:26:47.112Z,1.70
2018-06-19T13:29:28.869Z,1.57
2018-06-19T13:31:56.367Z,1.80
2018-06-19T13:34:23.792Z,1.50
2018-06-19T13:36:54.195Z,1.97
2018-06-19T13:39:21.612Z,1.73
2018-06-19T13:41:54.603Z,1.80
2018-06-19T13:44:28.404Z,1.60
2018-06-19T13:46:55.851Z,1.63
2018-06-19T13:49:23.361Z,1.50
2018-06-19T13:51:50.958Z,1.53
2018-06-19T13:54:18.376Z,1.53
2018-06-19T13:56:55.055Z,1.60
2018-06-19T13:59:23.170Z,1.70
2018-06-19T14:01:50.655Z,1.40
2018-06-19T14:04:18.524Z,1.90
2018-06-19T14:06:45.859Z,1.70
2018-06-19T14:09:26.874Z,1.47
2018-06-19T14:12:05.931Z,1.57
2018-06-19T14:14:33.283Z,1.80
2018-06-19T14:17:00.746Z,1.50
2018-06-19T14:19:28.188Z,1.70
2018-06-19T14:21:56.074Z,1.50
2018-06-19T14:24:23.527Z,1.90
2018-06-19T14:26:51.041Z,1.77
2018-06-19T14:29:18.524Z,1.70
2018-06-19T14:31:51.739Z,2.00
2018-06-19T14:34:19.174Z,1.83
2018-06-19T14:36:46.491Z,1.97
2018-06-19T14:39:13.882Z,1.73
2018-06-19T14:41:41.255Z,2.40
2018-06-19T14:44:09.523Z,1.70
2018-06-19T14:46:36.949Z,1.63
2018-06-19T14:49:06.255Z,2.00
2018-06-19T14:51:33.757Z,1.77
2018-06-19T14:54:01.168Z,2.30
2018-06-19T14:56:28.543Z,2.00
2018-06-19T14:58:57.239Z,1.57
2018-06-19T15:01:24.803Z,1.80
2018-06-19T15:03:52.200Z,1.60
2018-06-19T15:06:22.600Z,1.97
2018-06-19T15:08:50.007Z,1.97
2018-06-19T15:11:17.371Z,2.13
2018-06-19T15:13:44.798Z,2.03
2018-06-19T15:16:12.281Z,2.00
2018-06-19T15:18:39.622Z,2.00
2018-06-19T15:21:06.991Z,2.00
2018-06-19T15:23:34.321Z,2.20
2018-06-19T15:26:01.707Z,1.90
2018-06-19T15:28:29.059Z,2.23
2018-06-19T15:30:56.508Z,3.07
2018-06-19T15:33:23.999Z,2.70
2018-06-19T15:35:51.371Z,2.53
2018-06-19T15:38:18.779Z,2.27
2018-06-19T15:40:46.826Z,2.17
2018-06-19T15:43:14.378Z,2.90
2018-06-19T15:45:41.898Z,2.70
2018-06-19T15:48:09.391Z,2.70
2018-06-19T15:50:36.930Z,2.73
2018-06-19T15:53:04.524Z,2.60
2018-06-19T15:55:38.756Z,2.80
2018-06-19T15:58:06.703Z,3.83
2018-06-19T16:00:34.280Z,3.50
2018-06-19T16:03:02.878Z,3.73
2018-06-19T16:05:30.329Z,3.67
2018-06-19T16:08:02.956Z,4.10
2018-06-19T16:10:30.517Z,3.90
2018-06-19T16:12:58.124Z,4.57
2018-06-19T16:15:25.586Z,3.90
2018-06-19T16:17:53.148Z,4.10
2018-06-19T16:20:20.592Z,4.53
2018-06-19T16:22:48.897Z,3.90
2018-06-19T16:25:16.499Z,4.50
2018-06-19T16:27:44.004Z,4.37
2018-06-19T16:30:13.440Z,4.20
2018-06-19T16:32:40.823Z,4.30
2018-06-19T16:35:08.554Z,4.10
2018-06-19T16:37:36.098Z,4.83
2018-06-19T16:40:03.572Z,3.97
2018-06-19T16:42:31.409Z,3.60
2018-06-19T16:45:01.167Z,3.97
2018-06-19T16:47:28.863Z,4.10
2018-06-19T16:49:56.436Z,3.70
2018-06-19T16:52:24.972Z,3.80
2018-06-19T16:54:52.900Z,3.90
2018-06-19T16:57:20.505Z,4.33
2018-06-19T16:59:47.937Z,4.30
2018-06-19T17:02:15.362Z,4.10
2018-06-19T17:04:43.149Z,4.90
2018-06-19T17:07:11.434Z,4.70
2018-06-19T17:09:38.833Z,4.17
2018-06-19T17:12:06.885Z,4.07
2018-06-19T17:14:34.646Z,4.03
2018-06-19T17:17:02.452Z,4.57
2018-06-19T17:19:30.144Z,4.20
2018-06-19T17:21:58.084Z,4.97
2018-06-19T17:24:26.086Z,6.30
2018-06-19T17:26:54.091Z,4.80
2018-06-19T17:29:21.818Z,4.60
2018-06-19T17:31:49.481Z,4.30
2018-06-19T17:34:17.112Z,4.50
2018-06-19T17:36:44.745Z,4.50
2018-06-19T17:39:12.432Z,4.30
2018-06-19T17:41:39.965Z,4.63
2018-06-19T17:44:07.871Z,4.53
2018-06-19T17:46:35.579Z,4.17
2018-06-19T17:49:03.904Z,4.30
2018-06-19T17:51:32.822Z,5.00
2018-06-19T17:54:00.589Z,4.37
2018-06-19T17:56:28.217Z,4.40
2018-06-19T17:58:57.421Z,3.90
2018-06-19T18:01:25.119Z,4.07
2018-06-19T18:03:53.205Z,15.43
2018-06-19T18:06:21.518Z,5.40
2018-06-19T18:08:51.176Z,4.37
2018-06-19T18:11:19.859Z,4.37
2018-06-19T18:13:48.122Z,3.70
2018-06-19T18:16:30.228Z,4.00
2018-06-19T18:19:01.125Z,4.10
2018-06-19T18:21:30.150Z,4.03
2018-06-19T18:23:59.383Z,4.03
2018-06-19T18:26:27.694Z,4.23
2018-06-19T18:29:03.621Z,4.37
2018-06-19T18:31:31.925Z,4.40
2018-06-19T18:34:04.788Z,5.00
2018-06-19T18:36:32.634Z,4.13
2018-06-19T18:39:00.438Z,4.03
2018-06-19T18:41:29.692Z,4.17
2018-06-19T18:44:04.891Z,4.23
2018-06-19T18:46:35.725Z,4.30
2018-06-19T18:49:03.612Z,3.60
2018-06-19T18:51:33.072Z,3.47
2018-06-19T18:54:01.970Z,3.50
2018-06-19T18:56:31.150Z,3.60
2018-06-19T18:59:04.807Z,3.20
2018-06-19T19:01:35.972Z,3.07
2018-06-19T19:04:08.048Z,2.30
2018-06-19T19:06:36.809Z,3.23
2018-06-19T19:09:06.793Z,2.97
2018-06-19T19:11:36.489Z,2.63
2018-06-19T19:14:05.641Z,3.00
2018-06-19T19:16:38.456Z,2.90
2018-06-19T19:19:09.108Z,2.90
2018-06-19T19:21:36.585Z,3.10
2018-06-19T19:24:04.779Z,2.70
2018-06-19T19:26:37.753Z,3.30
2018-06-19T19:29:10.587Z,2.87
2018-06-19T19:31:38.610Z,2.60
2018-06-19T19:34:10.035Z,2.97
2018-06-19T19:36:44.240Z,2.80
2018-06-19T19:39:17.629Z,2.50
2018-06-19T19:41:46.430Z,2.97
2018-06-19T19:44:14.200Z,3.00
2018-06-19T19:46:47.070Z,2.90
2018-06-19T19:49:14.536Z,2.83
2018-06-19T19:51:43.028Z,2.57
2018-06-19T19:54:11.434Z,2.30
2018-06-19T19:56:44.252Z,2.40
2018-06-19T19:59:11.769Z,2.67
2018-06-19T20:01:40.558Z,2.70
2018-06-19T20:04:08.325Z,2.90
2018-06-19T20:06:36.825Z,2.43
2018-06-19T20:09:06.920Z,2.70
2018-06-19T20:11:36.846Z,2.90
2018-06-19T20:14:09.874Z,2.73
2018-06-19T20:16:38.260Z,2.97
2018-06-19T20:19:07.588Z,2.87
2018-06-19T20:21:38.379Z,2.50
2018-06-19T20:24:07.713Z,2.73
2018-06-19T20:26:36.092Z,2.63
2018-06-19T20:29:04.481Z,2.80
2018-06-19T20:31:33.751Z,3.20
2018-06-19T20:34:01.755Z,2.77
2018-06-19T20:39:07.023Z,2.57
2018-06-19T20:41:35.654Z,3.00
2018-06-19T20:47:00.192Z,2.87
2018-06-19T20:49:33.486Z,3.10
2018-06-19T20:52:06.092Z,2.97
2018-06-19T20:54:37.319Z,2.90
2018-06-19T20:57:06.632Z,2.40
2018-06-19T20:59:37.258Z,2.83
2018-06-19T21:02:07.118Z,2.60
2018-06-19T21:04:36.635Z,2.70
2018-06-19T21:07:04.882Z,2.80
2018-06-19T21:09:37.388Z,2.80
2018-06-19T21:12:06.091Z,2.83
2018-06-19T21:14:35.816Z,2.60
2018-06-19T21:17:06.083Z,2.73
2018-06-19T21:19:34.342Z,2.80
2018-06-19T21:22:07.458Z,2.80
2018-06-19T21:24:35.865Z,2.97
2018-06-19T21:27:09.429Z,3.00
2018-06-19T21:29:37.528Z,3.20
2018-06-19T21:32:06.604Z,2.97
2018-06-19T21:34:37.057Z,3.43
2018-06-19T21:37:05.143Z,3.10
2018-06-19T21:39:34.861Z,3.00
2018-06-19T21:42:04.244Z,3.10
2018-06-19T21:44:33.095Z,3.23
2018-06-19T21:47:01.311Z,2.63
2018-06-19T21:49:31.109Z,3.40
2018-06-19T21:51:59.195Z,2.60
2018-06-19T21:54:27.616Z,3.07
2018-06-19T21:56:56.238Z,2.30
2018-06-19T21:59:24.128Z,3.13
2018-06-19T22:01:52.155Z,3.20
2018-06-19T22:04:20.827Z,2.47
2018-06-19T22:06:48.654Z,2.60
2018-06-19T22:09:16.211Z,2.53
2018-06-19T22:11:43.950Z,2.37
2018-06-19T22:14:11.629Z,2.50
2018-06-19T22:16:39.031Z,2.63
2018-06-19T22:19:06.946Z,2.63
2018-06-19T22:21:34.707Z,2.33
2018-06-19T22:24:08.115Z,2.30
2018-06-19T22:26:35.616Z,2.40
2018-06-19T22:29:03.851Z,2.37
2018-06-19T22:31:32.866Z,2.97
2018-06-19T22:34:00.912Z,2.70
2018-06-19T22:36:29.069Z,2.60
2018-06-19T22:38:56.690Z,2.47
2018-06-19T22:41:24.640Z,2.80
2018-06-19T22:43:55.455Z,2.87
2018-06-19T22:46:23.727Z,2.70
2018-06-19T22:48:51.838Z,2.70
2018-06-19T22:51:19.431Z,3.03
2018-06-19T22:53:46.904Z,2.90
2018-06-19T22:56:14.594Z,2.40
2018-06-19T22:58:42.064Z,2.60
2018-06-19T23:01:11.083Z,2.97
2018-06-19T23:03:38.590Z,2.63
2018-06-19T23:06:06.064Z,3.00
2018-06-19T23:08:34.913Z,3.00
2018-06-19T23:11:03.115Z,2.80
2018-06-19T23:13:30.785Z,3.40
2018-06-19T23:15:59.785Z,3.00
2018-06-19T23:18:28.511Z,3.70
2018-06-19T23:20:56.191Z,2.97
2018-06-19T23:23:24.194Z,3.30
2018-06-19T23:25:52.283Z,3.47
2018-06-19T23:28:19.933Z,3.13
2018-06-19T23:30:47.772Z,3.80
2018-06-19T23:33:15.401Z,3.20
2018-06-19T23:35:42.878Z,4.37
2018-06-19T23:38:10.448Z,3.00
2018-06-19T23:40:40.026Z,3.73
2018-06-19T23:43:07.585Z,3.80
2018-06-19T23:45:35.514Z,3.47
2018-06-19T23:48:03.642Z,3.73
2018-06-19T23:50:31.498Z,3.50
2018-06-19T23:53:02.409Z,4.07
2018-06-19T23:55:30.768Z,4.47
2018-06-19T23:58:00.493Z,3.73
