createdAt,value
2019-04-28T00:00:11.461Z,1008.32
2019-04-28T00:01:11.401Z,1008.27
2019-04-28T00:03:03.883Z,1008.21
2019-04-28T00:04:03.810Z,1008.25
2019-04-28T00:05:56.577Z,1008.25
2019-04-28T00:06:56.499Z,1008.24
2019-04-28T00:08:49.266Z,1008.20
2019-04-28T00:09:51.018Z,1008.24
2019-04-28T00:11:41.974Z,1008.25
2019-04-28T00:12:41.891Z,1008.23
2019-04-28T00:14:34.767Z,1008.30
2019-04-28T00:15:34.612Z,1008.32
2019-04-28T00:17:27.379Z,1008.35
2019-04-28T00:18:27.307Z,1008.38
2019-04-28T00:20:21.326Z,1008.36
2019-04-28T00:21:20.903Z,1008.39
2019-04-28T00:23:12.783Z,1008.41
2019-04-28T00:24:12.716Z,1008.47
2019-04-28T00:26:05.479Z,1008.49
2019-04-28T00:27:05.467Z,1008.48
2019-04-28T00:28:58.167Z,1008.43
2019-04-28T00:29:58.135Z,1008.40
2019-04-28T00:31:51.363Z,1008.34
2019-04-28T00:32:51.843Z,1008.31
2019-04-28T00:34:43.610Z,1008.34
2019-04-28T00:35:43.543Z,1008.34
2019-04-28T00:37:36.355Z,1008.33
2019-04-28T00:38:36.273Z,1008.35
2019-04-28T00:40:29.033Z,1008.38
2019-04-28T00:41:30.762Z,1008.38
2019-04-28T00:43:21.826Z,1008.40
2019-04-28T00:44:21.844Z,1008.38
2019-04-28T00:46:14.407Z,1008.39
2019-04-28T00:47:14.330Z,1008.36
2019-04-28T00:49:07.106Z,1008.32
2019-04-28T00:50:07.041Z,1008.35
2019-04-28T00:52:00.686Z,1008.34
2019-04-28T00:53:01.630Z,1008.36
2019-04-28T00:54:52.865Z,1008.39
2019-04-28T00:55:54.014Z,1008.41
2019-04-28T00:57:45.239Z,1008.44
2019-04-28T00:58:45.151Z,1008.43
2019-04-28T01:00:37.967Z,1008.46
2019-04-28T01:01:37.870Z,1008.40
2019-04-28T01:03:32.131Z,1008.47
2019-04-28T01:04:31.254Z,1008.47
2019-04-28T01:06:23.344Z,1008.47
2019-04-28T01:07:23.269Z,1008.45
2019-04-28T01:09:16.023Z,1008.47
2019-04-28T01:10:15.959Z,1008.49
2019-04-28T01:12:08.723Z,1008.50
2019-04-28T01:13:08.641Z,1008.43
2019-04-28T01:15:04.599Z,1008.48
2019-04-28T01:16:01.343Z,1008.53
2019-04-28T01:17:54.113Z,1008.52
2019-04-28T01:18:54.028Z,1008.52
2019-04-28T01:20:46.841Z,1008.51
2019-04-28T01:21:46.767Z,1008.52
2019-04-28T01:23:40.276Z,1008.50
2019-04-28T01:24:39.861Z,1008.53
2019-04-28T01:26:32.253Z,1008.64
2019-04-28T01:27:32.178Z,1008.61
2019-04-28T01:29:24.933Z,1008.66
2019-04-28T01:30:24.872Z,1008.64
2019-04-28T01:32:17.649Z,1008.67
2019-04-28T01:33:17.557Z,1008.70
2019-04-28T01:35:10.319Z,1008.70
2019-04-28T01:36:10.431Z,1008.78
2019-04-28T01:38:03.027Z,1008.69
2019-04-28T01:39:02.953Z,1008.71
2019-04-28T01:40:55.701Z,1008.76
2019-04-28T01:41:55.632Z,1008.76
2019-04-28T01:43:48.447Z,1008.75
2019-04-28T01:44:49.477Z,1008.74
2019-04-28T01:46:41.144Z,1008.74
2019-04-28T01:47:41.054Z,1008.78
2019-04-28T01:49:33.819Z,1008.79
2019-04-28T01:50:33.744Z,1008.76
2019-04-28T01:52:26.585Z,1008.76
2019-04-28T01:53:26.438Z,1008.79
2019-04-28T01:55:59.571Z,1008.83
2019-04-28T01:57:01.151Z,1008.91
2019-04-28T01:58:51.876Z,1008.89
2019-04-28T01:59:51.799Z,1008.88
2019-04-28T02:01:44.588Z,1008.89
2019-04-28T02:02:44.511Z,1008.85
2019-04-28T02:04:37.285Z,1008.89
2019-04-28T02:05:37.227Z,1008.84
2019-04-28T02:07:30.713Z,1008.88
2019-04-28T02:08:30.285Z,1008.87
2019-04-28T02:10:22.675Z,1008.88
2019-04-28T02:11:22.606Z,1008.85
2019-04-28T02:13:15.376Z,1008.88
2019-04-28T02:14:15.306Z,1008.88
2019-04-28T02:16:09.719Z,1008.93
2019-04-28T02:17:08.018Z,1008.89
2019-04-28T02:19:00.784Z,1008.94
2019-04-28T02:20:00.864Z,1008.95
2019-04-28T02:21:53.463Z,1008.97
2019-04-28T02:22:53.396Z,1008.96
2019-04-28T02:24:46.161Z,1009.02
2019-04-28T02:25:46.089Z,1009.01
2019-04-28T02:27:40.094Z,1009.00
2019-04-28T02:28:40.642Z,1008.96
2019-04-28T02:30:44.682Z,1008.98
2019-04-28T02:31:31.894Z,1008.96
2019-04-28T02:33:24.298Z,1009.00
2019-04-28T02:34:24.224Z,1008.98
2019-04-28T02:36:16.169Z,1009.01
2019-04-28T02:37:16.105Z,1008.97
2019-04-28T02:39:10.685Z,1009.00
2019-04-28T02:40:10.640Z,1009.04
2019-04-28T02:42:01.939Z,1008.99
2019-04-28T02:43:01.488Z,1009.04
2019-04-28T02:44:54.277Z,1009.02
2019-04-28T02:45:54.194Z,1009.05
2019-04-28T02:47:46.973Z,1009.06
2019-04-28T02:48:46.896Z,1009.08
2019-04-28T02:50:41.092Z,1009.06
2019-04-28T02:51:40.775Z,1009.12
2019-04-28T02:53:33.673Z,1009.11
2019-04-28T02:54:32.325Z,1009.13
2019-04-28T02:56:25.083Z,1009.21
2019-04-28T02:57:25.020Z,1009.23
2019-04-28T02:59:17.804Z,1009.22
2019-04-28T03:00:17.722Z,1009.27
2019-04-28T03:02:10.812Z,1009.32
2019-04-28T03:03:11.089Z,1009.30
2019-04-28T03:05:03.316Z,1009.34
2019-04-28T03:06:03.236Z,1009.34
2019-04-28T03:07:56.300Z,1009.37
2019-04-28T03:08:55.928Z,1009.35
2019-04-28T03:10:50.925Z,1009.34
2019-04-28T03:11:51.046Z,1009.33
2019-04-28T03:13:41.456Z,1009.34
2019-04-28T03:14:44.064Z,1009.35
2019-04-28T03:16:34.199Z,1009.36
2019-04-28T03:17:34.144Z,1009.33
2019-04-28T03:19:26.953Z,1009.36
2019-04-28T03:20:26.856Z,1009.34
2019-04-28T03:22:20.482Z,1009.41
2019-04-28T03:23:20.667Z,1009.42
2019-04-28T03:25:12.369Z,1009.40
2019-04-28T03:26:12.291Z,1009.44
2019-04-28T03:28:05.054Z,1009.43
2019-04-28T03:29:04.992Z,1009.46
2019-04-28T03:30:57.769Z,1009.50
2019-04-28T03:32:23.060Z,1009.52
2019-04-28T03:33:55.134Z,1009.50
2019-04-28T03:34:53.721Z,1009.50
2019-04-28T03:36:43.147Z,1009.48
2019-04-28T03:37:43.078Z,1009.52
2019-04-28T03:39:35.868Z,1009.47
2019-04-28T03:40:35.793Z,1009.51
2019-04-28T03:42:31.135Z,1009.44
2019-04-28T03:43:30.598Z,1009.51
2019-04-28T03:45:21.293Z,1009.54
2019-04-28T03:46:21.179Z,1009.50
2019-04-28T03:48:13.954Z,1009.55
2019-04-28T03:49:13.889Z,1009.62
2019-04-28T03:51:06.664Z,1009.60
2019-04-28T03:52:06.595Z,1009.57
2019-04-28T03:54:00.644Z,1009.55
2019-04-28T03:55:00.571Z,1009.58
2019-04-28T03:56:53.664Z,1009.63
2019-04-28T03:57:52.028Z,1009.65
2019-04-28T03:59:44.814Z,1009.64
2019-04-28T04:00:44.720Z,1009.59
2019-04-28T04:02:37.509Z,1009.63
2019-04-28T04:03:37.425Z,1009.62
2019-04-28T04:05:30.821Z,1009.65
2019-04-28T04:06:31.129Z,1009.65
2019-04-28T04:08:22.905Z,1009.71
2019-04-28T04:09:24.226Z,1009.77
2019-04-28T04:11:15.602Z,1009.73
2019-04-28T04:12:15.530Z,1009.74
2019-04-28T04:14:08.279Z,1009.78
2019-04-28T04:15:08.222Z,1009.76
2019-04-28T04:17:01.007Z,1009.76
2019-04-28T04:18:01.385Z,1009.75
2019-04-28T04:19:53.703Z,1009.79
2019-04-28T04:20:53.616Z,1009.80
2019-04-28T04:22:46.384Z,1009.83
2019-04-28T04:23:46.333Z,1009.84
2019-04-28T04:25:41.700Z,1009.90
2019-04-28T04:26:40.938Z,1009.90
2019-04-28T04:28:31.837Z,1009.92
2019-04-28T04:29:31.740Z,1009.94
2019-04-28T04:31:24.503Z,1009.96
2019-04-28T04:32:27.116Z,1009.98
2019-04-28T04:34:17.245Z,1009.98
2019-04-28T04:35:17.175Z,1009.99
2019-04-28T04:37:12.514Z,1009.98
2019-04-28T04:38:10.491Z,1009.97
2019-04-28T04:40:02.677Z,1010.02
2019-04-28T04:41:02.604Z,1010.00
2019-04-28T04:42:55.360Z,1010.03
2019-04-28T04:43:55.292Z,1010.07
2019-04-28T04:45:50.243Z,1010.07
2019-04-28T04:46:50.612Z,1010.05
2019-04-28T04:48:40.896Z,1010.12
2019-04-28T04:49:40.678Z,1010.12
2019-04-28T04:51:33.483Z,1010.14
2019-04-28T04:52:33.391Z,1010.10
2019-04-28T04:54:26.135Z,1010.14
2019-04-28T04:55:26.074Z,1010.18
2019-04-28T04:57:20.761Z,1010.20
2019-04-28T04:58:21.237Z,1010.22
2019-04-28T05:00:11.681Z,1010.30
2019-04-28T05:01:11.585Z,1010.32
2019-04-28T05:03:04.340Z,1010.36
2019-04-28T05:04:04.273Z,1010.37
2019-04-28T05:05:57.056Z,1010.42
2019-04-28T05:06:56.987Z,1010.37
2019-04-28T05:08:49.913Z,1010.40
2019-04-28T05:09:49.689Z,1010.43
2019-04-28T05:11:42.462Z,1010.48
2019-04-28T05:12:42.385Z,1010.45
2019-04-28T05:14:35.365Z,1010.47
2019-04-28T05:15:35.076Z,1010.47
2019-04-28T05:17:27.855Z,1010.37
2019-04-28T05:18:29.608Z,1010.36
2019-04-28T05:20:20.518Z,1010.33
2019-04-28T05:21:21.527Z,1010.35
2019-04-28T05:23:13.240Z,1010.40
2019-04-28T05:24:15.965Z,1010.41
2019-04-28T05:26:07.995Z,1010.44
2019-04-28T05:27:05.880Z,1010.46
2019-04-28T05:28:59.540Z,1010.48
2019-04-28T05:30:02.492Z,1010.52
2019-04-28T05:31:54.958Z,1010.53
2019-04-28T05:32:56.223Z,1010.58
2019-04-28T05:34:46.690Z,1010.65
2019-04-28T05:35:43.975Z,1010.66
2019-04-28T05:37:36.758Z,1010.77
2019-04-28T05:38:36.680Z,1010.79
2019-04-28T05:40:29.626Z,1010.83
2019-04-28T05:41:29.607Z,1010.87
2019-04-28T05:43:22.161Z,1010.91
2019-04-28T05:44:22.080Z,1010.90
2019-04-28T05:46:14.866Z,1010.89
2019-04-28T05:47:14.793Z,1010.94
2019-04-28T05:49:07.571Z,1010.92
2019-04-28T05:50:07.480Z,1010.94
2019-04-28T05:52:00.696Z,1010.94
2019-04-28T05:53:00.652Z,1010.97
2019-04-28T05:54:52.966Z,1010.93
2019-04-28T05:55:52.910Z,1010.94
2019-04-28T05:57:45.717Z,1010.96
2019-04-28T05:58:45.587Z,1010.92
2019-04-28T06:00:39.725Z,1010.96
2019-04-28T06:01:38.278Z,1010.95
2019-04-28T06:03:31.053Z,1010.96
2019-04-28T06:04:30.971Z,1010.95
2019-04-28T06:06:23.819Z,1011.00
2019-04-28T06:07:23.668Z,1010.98
2019-04-28T06:09:16.421Z,1011.02
2019-04-28T06:10:16.351Z,1010.99
2019-04-28T06:12:10.309Z,1011.08
2019-04-28T06:13:09.940Z,1011.03
2019-04-28T06:15:01.845Z,1011.04
2019-04-28T06:16:01.778Z,1011.13
2019-04-28T06:17:54.551Z,1011.11
2019-04-28T06:18:54.459Z,1011.17
2019-04-28T06:20:47.233Z,1011.17
2019-04-28T06:21:47.168Z,1011.16
2019-04-28T06:23:39.942Z,1011.15
2019-04-28T06:24:39.875Z,1011.15
2019-04-28T06:26:32.627Z,1011.13
2019-04-28T06:27:32.849Z,1011.16
2019-04-28T06:29:25.404Z,1011.13
2019-04-28T06:30:25.338Z,1011.12
2019-04-28T06:32:18.094Z,1011.13
2019-04-28T06:33:18.020Z,1011.15
2019-04-28T06:35:10.794Z,1011.12
2019-04-28T06:36:10.728Z,1011.08
2019-04-28T06:38:03.508Z,1011.06
2019-04-28T06:39:03.433Z,1011.07
2019-04-28T06:40:56.192Z,1011.05
2019-04-28T06:41:56.124Z,1011.02
2019-04-28T06:43:48.891Z,1011.06
2019-04-28T06:44:48.817Z,1011.04
2019-04-28T06:46:41.587Z,1011.11
2019-04-28T06:47:41.527Z,1011.13
2019-04-28T06:49:34.299Z,1011.10
2019-04-28T06:50:34.228Z,1011.15
2019-04-28T06:52:27.060Z,1011.18
2019-04-28T06:53:26.920Z,1011.14
2019-04-28T06:55:19.705Z,1011.19
2019-04-28T06:56:19.637Z,1011.19
2019-04-28T06:58:12.402Z,1011.19
2019-04-28T06:59:12.320Z,1011.22
2019-04-28T07:01:05.146Z,1011.23
2019-04-28T07:02:05.070Z,1011.28
2019-04-28T07:03:57.881Z,1011.28
2019-04-28T07:05:02.309Z,1011.27
2019-04-28T07:06:50.627Z,1011.24
2019-04-28T07:07:50.559Z,1011.28
2019-04-28T07:09:43.386Z,1011.26
2019-04-28T07:10:43.307Z,1011.30
2019-04-28T07:12:36.074Z,1011.35
2019-04-28T07:13:36.001Z,1011.34
2019-04-28T07:15:28.759Z,1011.32
2019-04-28T07:16:28.697Z,1011.35
2019-04-28T07:18:21.506Z,1011.32
2019-04-28T07:19:21.429Z,1011.36
2019-04-28T07:21:14.180Z,1011.33
2019-04-28T07:22:14.115Z,1011.37
2019-04-28T07:24:06.949Z,1011.41
2019-04-28T07:25:06.869Z,1011.42
2019-04-28T07:26:59.622Z,1011.42
2019-04-28T07:27:59.574Z,1011.43
2019-04-28T07:29:52.322Z,1011.45
2019-04-28T07:30:52.245Z,1011.41
2019-04-28T07:32:44.997Z,1011.40
2019-04-28T07:33:44.932Z,1011.42
2019-04-28T07:35:37.743Z,1011.42
2019-04-28T07:36:37.658Z,1011.43
2019-04-28T07:38:30.448Z,1011.44
2019-04-28T07:39:30.363Z,1011.47
2019-04-28T07:41:23.115Z,1011.40
2019-04-28T07:42:23.050Z,1011.46
2019-04-28T07:44:15.825Z,1011.57
2019-04-28T07:45:15.763Z,1011.58
2019-04-28T07:47:08.585Z,1011.63
2019-04-28T07:48:08.520Z,1011.59
2019-04-28T07:50:01.289Z,1011.64
2019-04-28T07:51:01.211Z,1011.67
2019-04-28T07:52:54.003Z,1011.74
2019-04-28T07:53:53.919Z,1011.72
2019-04-28T07:55:46.690Z,1011.76
2019-04-28T07:56:46.619Z,1011.82
2019-04-28T07:58:39.519Z,1011.89
2019-04-28T07:59:39.363Z,1011.94
2019-04-28T08:01:32.147Z,1011.98
2019-04-28T08:02:32.103Z,1011.95
2019-04-28T08:04:24.931Z,1012.02
2019-04-28T08:05:24.789Z,1012.02
2019-04-28T08:07:17.520Z,1012.05
2019-04-28T08:08:17.493Z,1012.02
2019-04-28T08:10:10.241Z,1012.07
2019-04-28T08:11:10.186Z,1012.09
2019-04-28T08:13:03.027Z,1012.05
2019-04-28T08:14:02.897Z,1012.08
2019-04-28T08:15:55.729Z,1012.03
2019-04-28T08:16:55.633Z,1012.11
2019-04-28T08:18:48.409Z,1012.12
2019-04-28T08:19:48.324Z,1012.12
2019-04-28T08:21:41.081Z,1012.21
2019-04-28T08:22:41.034Z,1012.20
2019-04-28T08:24:33.819Z,1012.26
2019-04-28T08:25:33.760Z,1012.22
2019-04-28T08:27:26.521Z,1012.30
2019-04-28T08:28:26.431Z,1012.24
2019-04-28T08:30:19.242Z,1012.32
2019-04-28T08:31:19.149Z,1012.34
2019-04-28T08:33:11.897Z,1012.39
2019-04-28T08:34:11.831Z,1012.32
2019-04-28T08:36:04.695Z,1012.34
2019-04-28T08:37:04.581Z,1012.40
2019-04-28T08:38:57.440Z,1012.42
2019-04-28T08:39:57.368Z,1012.44
2019-04-28T08:41:50.228Z,1012.48
2019-04-28T08:42:50.151Z,1012.47
2019-04-28T08:44:42.959Z,1012.52
2019-04-28T08:45:42.862Z,1012.57
2019-04-28T08:47:35.668Z,1012.60
2019-04-28T08:48:35.610Z,1012.58
2019-04-28T08:50:28.492Z,1012.57
2019-04-28T08:51:28.353Z,1012.66
2019-04-28T08:53:21.203Z,1012.70
2019-04-28T08:54:21.134Z,1012.70
2019-04-28T08:56:13.937Z,1012.75
2019-04-28T08:57:13.835Z,1012.76
2019-04-28T08:59:06.619Z,1012.79
2019-04-28T09:00:06.531Z,1012.80
2019-04-28T09:01:59.477Z,1012.85
2019-04-28T09:02:59.266Z,1012.84
2019-04-28T09:04:52.057Z,1012.89
2019-04-28T09:05:51.926Z,1012.87
2019-04-28T09:07:44.742Z,1012.90
2019-04-28T09:08:44.655Z,1012.95
2019-04-28T09:10:37.470Z,1012.88
2019-04-28T09:11:37.395Z,1012.91
2019-04-28T09:13:30.173Z,1012.88
2019-04-28T09:14:30.109Z,1012.89
2019-04-28T09:16:22.972Z,1012.92
2019-04-28T09:17:22.811Z,1012.93
2019-04-28T09:19:15.582Z,1012.86
2019-04-28T09:20:15.517Z,1012.90
2019-04-28T09:22:08.395Z,1012.94
2019-04-28T09:23:08.297Z,1012.93
2019-04-28T09:25:01.130Z,1012.99
2019-04-28T09:26:01.036Z,1013.00
2019-04-28T09:27:53.833Z,1012.97
2019-04-28T09:28:53.769Z,1012.96
2019-04-28T09:30:46.538Z,1012.97
2019-04-28T09:31:46.465Z,1013.04
2019-04-28T09:33:39.231Z,1013.07
2019-04-28T09:34:39.167Z,1013.04
2019-04-28T09:36:31.995Z,1013.04
2019-04-28T09:37:31.954Z,1013.11
2019-04-28T09:39:24.696Z,1013.16
2019-04-28T09:40:24.640Z,1013.17
2019-04-28T09:42:17.423Z,1013.19
2019-04-28T09:43:17.351Z,1013.14
2019-04-28T09:45:10.147Z,1013.19
2019-04-28T09:46:10.047Z,1013.18
2019-04-28T09:48:02.842Z,1013.15
2019-04-28T09:49:02.777Z,1013.19
2019-04-28T09:50:55.556Z,1013.19
2019-04-28T09:51:55.519Z,1013.20
2019-04-28T09:53:48.263Z,1013.24
2019-04-28T09:54:48.195Z,1013.24
2019-04-28T09:56:40.969Z,1013.27
2019-04-28T09:57:40.900Z,1013.28
2019-04-28T09:59:33.653Z,1013.27
2019-04-28T10:00:33.588Z,1013.30
2019-04-28T10:02:26.367Z,1013.33
2019-04-28T10:03:26.297Z,1013.29
2019-04-28T10:05:19.045Z,1013.29
2019-04-28T10:06:18.986Z,1013.27
2019-04-28T10:08:11.770Z,1013.35
2019-04-28T10:09:11.692Z,1013.30
2019-04-28T10:11:04.464Z,1013.38
2019-04-28T10:12:04.443Z,1013.33
2019-04-28T10:13:57.167Z,1013.32
2019-04-28T10:14:57.093Z,1013.37
2019-04-28T10:16:49.925Z,1013.35
2019-04-28T10:17:49.823Z,1013.33
2019-04-28T10:19:42.612Z,1013.37
2019-04-28T10:20:42.550Z,1013.35
2019-04-28T10:22:35.315Z,1013.35
2019-04-28T10:23:35.243Z,1013.38
2019-04-28T10:25:28.004Z,1013.37
2019-04-28T10:26:27.934Z,1013.39
2019-04-28T10:28:20.708Z,1013.39
2019-04-28T10:29:20.632Z,1013.42
2019-04-28T10:31:13.575Z,1013.39
2019-04-28T10:32:13.322Z,1013.37
2019-04-28T10:34:06.100Z,1013.39
2019-04-28T10:35:06.034Z,1013.41
2019-04-28T10:36:58.818Z,1013.36
2019-04-28T10:37:58.727Z,1013.41
2019-04-28T10:39:51.522Z,1013.42
2019-04-28T10:40:51.432Z,1013.44
2019-04-28T10:42:44.219Z,1013.47
2019-04-28T10:43:44.139Z,1013.44
2019-04-28T10:45:36.921Z,1013.45
2019-04-28T10:46:36.833Z,1013.46
2019-04-28T10:48:29.623Z,1013.44
2019-04-28T10:49:29.536Z,1013.47
2019-04-28T10:51:22.309Z,1013.42
2019-04-28T10:52:22.248Z,1013.45
2019-04-28T10:54:15.042Z,1013.43
2019-04-28T10:55:14.957Z,1013.44
2019-04-28T10:57:07.732Z,1013.50
2019-04-28T10:58:07.667Z,1013.50
2019-04-28T11:00:01.282Z,1013.50
2019-04-28T11:01:01.222Z,1013.47
2019-04-28T11:02:54.022Z,1013.55
2019-04-28T11:03:53.943Z,1013.53
2019-04-28T11:05:46.702Z,1013.57
2019-04-28T11:06:46.648Z,1013.57
2019-04-28T11:08:39.470Z,1013.51
2019-04-28T11:09:39.344Z,1013.51
2019-04-28T11:11:32.114Z,1013.56
2019-04-28T11:12:32.050Z,1013.55
2019-04-28T11:14:24.827Z,1013.54
2019-04-28T11:15:24.745Z,1013.52
2019-04-28T11:17:17.573Z,1013.53
2019-04-28T11:18:17.499Z,1013.55
2019-04-28T11:20:10.268Z,1013.54
2019-04-28T11:21:10.219Z,1013.54
2019-04-28T11:23:03.001Z,1013.52
2019-04-28T11:24:02.929Z,1013.52
2019-04-28T11:25:55.728Z,1013.54
2019-04-28T11:26:55.659Z,1013.53
2019-04-28T11:28:48.427Z,1013.49
2019-04-28T11:29:48.353Z,1013.56
2019-04-28T11:31:41.115Z,1013.55
2019-04-28T11:32:41.050Z,1013.57
2019-04-28T11:34:33.839Z,1013.57
2019-04-28T11:35:33.753Z,1013.55
2019-04-28T11:37:26.535Z,1013.56
2019-04-28T11:38:26.443Z,1013.57
2019-04-28T11:40:19.217Z,1013.59
2019-04-28T11:41:19.133Z,1013.57
2019-04-28T11:43:11.905Z,1013.55
2019-04-28T11:44:11.831Z,1013.57
2019-04-28T11:46:04.601Z,1013.62
2019-04-28T11:47:04.541Z,1013.63
2019-04-28T11:48:57.395Z,1013.65
2019-04-28T11:49:57.244Z,1013.60
2019-04-28T11:51:50.049Z,1013.62
2019-04-28T11:52:49.982Z,1013.62
2019-04-28T11:54:42.751Z,1013.61
2019-04-28T11:55:42.672Z,1013.65
2019-04-28T11:57:35.462Z,1013.59
2019-04-28T11:58:35.402Z,1013.68
2019-04-28T12:00:28.141Z,1013.63
2019-04-28T12:01:28.074Z,1013.65
2019-04-28T12:03:20.854Z,1013.67
2019-04-28T12:04:20.781Z,1013.67
2019-04-28T12:06:13.536Z,1013.74
2019-04-28T12:07:13.480Z,1013.69
2019-04-28T12:09:06.260Z,1013.74
2019-04-28T12:10:06.629Z,1013.74
2019-04-28T12:11:58.941Z,1013.69
2019-04-28T12:12:58.878Z,1013.68
2019-04-28T12:14:51.657Z,1013.63
2019-04-28T12:15:51.585Z,1013.66
2019-04-28T12:17:44.542Z,1013.69
2019-04-28T12:18:44.282Z,1013.70
2019-04-28T12:20:37.055Z,1013.69
2019-04-28T12:21:36.979Z,1013.72
2019-04-28T12:23:29.761Z,1013.74
2019-04-28T12:24:29.676Z,1013.70
2019-04-28T12:26:22.443Z,1013.75
2019-04-28T12:27:22.379Z,1013.75
2019-04-28T12:29:15.151Z,1013.75
2019-04-28T12:30:15.077Z,1013.74
2019-04-28T12:32:07.825Z,1013.71
2019-04-28T12:33:07.814Z,1013.75
2019-04-28T12:35:00.539Z,1013.67
2019-04-28T12:36:00.490Z,1013.73
2019-04-28T12:37:53.233Z,1013.72
2019-04-28T12:38:53.169Z,1013.76
2019-04-28T12:40:45.946Z,1013.74
2019-04-28T12:41:45.867Z,1013.75
2019-04-28T12:43:38.625Z,1013.78
2019-04-28T12:44:38.571Z,1013.78
2019-04-28T12:46:31.369Z,1013.78
2019-04-28T12:47:31.296Z,1013.76
2019-04-28T12:49:24.141Z,1013.75
2019-04-28T12:50:24.053Z,1013.81
2019-04-28T12:52:16.833Z,1013.74
2019-04-28T12:53:16.766Z,1013.79
2019-04-28T12:55:09.536Z,1013.80
2019-04-28T12:56:09.462Z,1013.78
2019-04-28T12:58:02.248Z,1013.83
2019-04-28T12:59:02.230Z,1013.82
2019-04-28T13:00:54.974Z,1013.85
2019-04-28T13:01:54.907Z,1013.85
2019-04-28T13:03:47.678Z,1013.87
2019-04-28T13:04:47.611Z,1013.87
2019-04-28T13:06:40.379Z,1013.88
2019-04-28T13:07:40.299Z,1013.86
2019-04-28T13:09:33.106Z,1013.82
2019-04-28T13:10:33.024Z,1013.84
2019-04-28T13:12:25.791Z,1013.85
2019-04-28T13:13:25.717Z,1013.86
2019-04-28T13:15:18.557Z,1013.90
2019-04-28T13:16:18.412Z,1013.88
2019-04-28T13:18:11.180Z,1013.90
2019-04-28T13:19:11.117Z,1013.93
2019-04-28T13:21:03.892Z,1013.96
2019-04-28T13:22:05.530Z,1013.94
2019-04-28T13:23:56.643Z,1013.95
2019-04-28T13:24:56.563Z,1013.90
2019-04-28T13:26:52.171Z,1013.94
2019-04-28T13:27:49.315Z,1013.90
2019-04-28T13:29:42.078Z,1013.92
2019-04-28T13:30:42.015Z,1013.96
2019-04-28T13:32:34.907Z,1013.91
2019-04-28T13:33:34.806Z,1013.89
2019-04-28T13:35:27.631Z,1013.96
2019-04-28T13:36:27.559Z,1013.96
2019-04-28T13:38:20.375Z,1013.95
2019-04-28T13:39:20.341Z,1013.94
2019-04-28T13:41:13.103Z,1013.96
2019-04-28T13:42:13.002Z,1013.99
2019-04-28T13:44:05.774Z,1013.95
2019-04-28T13:45:05.709Z,1013.97
2019-04-28T13:46:58.525Z,1014.00
2019-04-28T13:47:58.457Z,1013.97
2019-04-28T13:49:51.249Z,1013.95
2019-04-28T13:50:51.159Z,1013.93
2019-04-28T13:52:43.934Z,1013.95
2019-04-28T13:53:43.915Z,1013.90
2019-04-28T13:55:36.633Z,1013.86
2019-04-28T13:56:36.551Z,1013.89
2019-04-28T13:58:29.307Z,1013.85
2019-04-28T13:59:29.296Z,1013.83
2019-04-28T14:01:22.031Z,1013.80
2019-04-28T14:02:21.958Z,1013.85
2019-04-28T14:04:14.715Z,1013.86
2019-04-28T14:05:14.708Z,1013.90
2019-04-28T14:07:07.475Z,1013.91
2019-04-28T14:08:07.344Z,1013.93
2019-04-28T14:10:00.141Z,1013.93
2019-04-28T14:11:00.073Z,1013.89
2019-04-28T14:12:52.886Z,1013.92
2019-04-28T14:13:52.802Z,1013.92
2019-04-28T14:15:48.382Z,1013.91
2019-04-28T14:16:45.543Z,1014.02
2019-04-28T14:18:38.326Z,1013.96
2019-04-28T14:19:38.200Z,1013.95
2019-04-28T14:21:31.014Z,1013.98
2019-04-28T14:22:31.145Z,1013.95
2019-04-28T14:24:23.740Z,1013.99
2019-04-28T14:25:23.615Z,1013.98
2019-04-28T14:27:16.423Z,1013.97
2019-04-28T14:28:16.330Z,1013.95
2019-04-28T14:30:09.104Z,1013.97
2019-04-28T14:31:09.027Z,1013.97
2019-04-28T14:33:01.803Z,1013.98
2019-04-28T14:34:01.910Z,1013.99
2019-04-28T14:35:54.616Z,1013.98
2019-04-28T14:36:54.459Z,1013.95
2019-04-28T14:38:47.379Z,1013.96
2019-04-28T14:39:47.283Z,1013.96
2019-04-28T14:41:40.435Z,1014.00
2019-04-28T14:42:40.204Z,1014.03
2019-04-28T14:44:32.973Z,1014.05
2019-04-28T14:45:32.856Z,1014.10
2019-04-28T14:47:25.726Z,1014.00
2019-04-28T14:48:25.682Z,1014.03
2019-04-28T14:50:18.455Z,1014.02
2019-04-28T14:51:18.442Z,1014.00
2019-04-28T14:53:11.156Z,1014.00
2019-04-28T14:54:11.109Z,1014.01
2019-04-28T14:56:07.088Z,1013.98
2019-04-28T14:57:03.983Z,1014.01
2019-04-28T14:58:57.124Z,1014.09
2019-04-28T14:59:58.235Z,1014.00
2019-04-28T15:01:49.894Z,1014.11
2019-04-28T15:02:49.781Z,1014.12
2019-04-28T15:04:42.724Z,1014.09
2019-04-28T15:05:42.722Z,1014.05
2019-04-28T15:07:35.530Z,1014.08
2019-04-28T15:08:35.598Z,1014.04
2019-04-28T15:10:28.408Z,1014.04
2019-04-28T15:11:28.459Z,1014.09
2019-04-28T15:13:21.133Z,1014.15
2019-04-28T15:14:21.117Z,1014.12
2019-04-28T15:16:13.843Z,1014.12
2019-04-28T15:17:13.791Z,1014.10
2019-04-28T15:19:06.590Z,1014.19
2019-04-28T15:20:06.596Z,1014.16
2019-04-28T15:21:59.279Z,1014.20
2019-04-28T15:22:59.259Z,1014.20
2019-04-28T15:24:52.071Z,1014.20
2019-04-28T15:25:52.151Z,1014.17
2019-04-28T15:27:44.759Z,1014.16
2019-04-28T15:28:44.761Z,1014.18
2019-04-28T15:30:37.503Z,1014.15
2019-04-28T15:31:37.428Z,1014.11
2019-04-28T15:33:30.229Z,1014.18
2019-04-28T15:34:30.153Z,1014.13
2019-04-28T15:36:22.946Z,1014.18
2019-04-28T15:37:22.867Z,1014.14
2019-04-28T15:39:15.727Z,1014.16
2019-04-28T15:40:15.652Z,1014.12
2019-04-28T15:42:07.583Z,1014.16
2019-04-28T15:43:07.542Z,1014.19
2019-04-28T15:45:00.400Z,1014.18
2019-04-28T15:46:00.360Z,1014.18
2019-04-28T15:47:54.712Z,1014.21
2019-04-28T15:48:54.746Z,1014.20
2019-04-28T15:50:46.425Z,1014.26
2019-04-28T15:51:46.487Z,1014.18
2019-04-28T15:53:39.112Z,1014.28
2019-04-28T15:54:39.046Z,1014.22
2019-04-28T15:56:32.474Z,1014.22
2019-04-28T15:57:32.383Z,1014.22
2019-04-28T15:59:25.505Z,1014.22
2019-04-28T16:00:25.277Z,1014.23
2019-04-28T16:02:17.048Z,1014.17
2019-04-28T16:03:17.042Z,1014.18
2019-04-28T16:05:09.964Z,1014.18
2019-04-28T16:06:09.889Z,1014.16
2019-04-28T16:08:01.657Z,1014.12
2019-04-28T16:09:01.590Z,1014.16
2019-04-28T16:10:53.488Z,1014.16
2019-04-28T16:11:53.376Z,1014.18
2019-04-28T16:13:45.193Z,1014.19
2019-04-28T16:14:45.171Z,1014.17
2019-04-28T16:16:36.907Z,1014.20
2019-04-28T16:17:36.852Z,1014.21
2019-04-28T16:19:29.649Z,1014.18
2019-04-28T16:20:29.872Z,1014.18
2019-04-28T16:22:21.598Z,1014.16
2019-04-28T16:23:21.295Z,1014.22
2019-04-28T16:25:14.066Z,1014.22
2019-04-28T16:26:14.038Z,1014.12
2019-04-28T16:28:05.752Z,1014.17
2019-04-28T16:29:05.680Z,1014.22
2019-04-28T16:30:57.703Z,1014.17
2019-04-28T16:31:57.630Z,1014.14
2019-04-28T16:33:49.747Z,1014.08
2019-04-28T16:34:49.378Z,1014.06
2019-04-28T16:36:42.205Z,1014.10
2019-04-28T16:37:42.160Z,1014.17
2019-04-28T16:39:33.972Z,1014.18
2019-04-28T16:40:33.830Z,1014.16
2019-04-28T16:42:26.706Z,1014.17
2019-04-28T16:43:26.623Z,1014.18
2019-04-28T16:45:18.787Z,1014.17
2019-04-28T16:46:18.372Z,1014.22
2019-04-28T16:48:10.098Z,1014.16
2019-04-28T16:49:10.037Z,1014.18
2019-04-28T16:51:02.217Z,1014.19
2019-04-28T16:52:02.092Z,1014.17
2019-04-28T16:53:54.009Z,1014.19
2019-04-28T16:54:53.924Z,1014.22
2019-04-28T16:56:45.777Z,1014.25
2019-04-28T16:57:45.742Z,1014.27
2019-04-28T16:59:37.787Z,1014.30
2019-04-28T17:00:37.718Z,1014.30
2019-04-28T17:02:30.625Z,1014.30
2019-04-28T17:03:30.549Z,1014.29
2019-04-28T17:05:22.420Z,1014.29
2019-04-28T17:06:22.342Z,1014.27
2019-04-28T17:08:14.219Z,1014.29
2019-04-28T17:09:14.144Z,1014.28
2019-04-28T17:11:07.071Z,1014.29
2019-04-28T17:12:06.966Z,1014.26
2019-04-28T17:13:58.958Z,1014.22
2019-04-28T17:14:58.796Z,1014.22
2019-04-28T17:16:51.781Z,1014.28
2019-04-28T17:17:51.669Z,1014.26
2019-04-28T17:19:44.521Z,1014.30
2019-04-28T17:20:44.418Z,1014.27
2019-04-28T17:22:36.279Z,1014.30
2019-04-28T17:23:36.150Z,1014.30