createdAt,value
2023-03-17T11:31:13.584Z,23.52
2023-03-17T11:35:13.490Z,23.73
2023-03-17T11:39:13.532Z,23.86
2023-03-17T11:43:13.507Z,24.08
2023-03-17T11:51:13.161Z,23.36
2023-03-17T11:55:13.529Z,23.08
2023-03-17T11:59:13.101Z,23.29
2023-03-17T12:03:13.219Z,23.05
2023-03-17T12:07:13.508Z,22.69
2023-03-17T12:11:14.002Z,22.50
2023-03-17T12:15:14.018Z,22.21
2023-03-17T12:19:14.015Z,22.59
2023-03-17T12:23:14.037Z,22.54
2023-03-17T12:27:14.497Z,22.40
2023-03-17T12:31:14.556Z,22.28
2023-03-17T12:35:14.448Z,22.19
2023-03-17T12:39:14.405Z,22.08
2023-03-17T12:43:14.349Z,21.85
2023-03-17T12:47:14.321Z,21.82
2023-03-17T12:51:14.292Z,21.53
2023-03-17T12:55:14.268Z,21.48
2023-03-17T12:59:14.223Z,21.03
2023-03-17T13:03:14.608Z,21.07
2023-03-17T13:07:14.501Z,21.12
2023-03-17T13:11:14.515Z,20.77
2023-03-17T13:15:14.673Z,20.34
2023-03-17T13:19:14.629Z,20.90
2023-03-17T13:23:14.856Z,22.13
2023-03-17T13:27:14.904Z,27.41
2023-03-17T13:31:15.063Z,27.23
2023-03-17T13:35:15.241Z,27.32
2023-03-17T13:43:15.307Z,25.77
2023-03-17T13:55:15.290Z,24.86
2023-03-17T13:59:15.509Z,24.55
2023-03-17T14:03:15.123Z,24.31
2023-03-17T14:07:15.073Z,24.13
2023-03-17T14:11:15.046Z,23.87
2023-03-17T14:15:15.003Z,23.86
2023-03-17T14:19:14.973Z,23.59
2023-03-17T14:23:14.932Z,23.53
2023-03-17T14:27:14.925Z,23.54
2023-03-17T14:31:14.924Z,23.32
2023-03-17T14:35:14.824Z,23.31
2023-03-17T14:39:14.822Z,23.19
2023-03-17T14:43:14.751Z,23.14
2023-03-17T14:47:14.792Z,23.06
2023-03-17T14:51:15.052Z,22.95
2023-03-17T14:55:15.074Z,22.86
2023-03-17T14:59:15.019Z,22.76
2023-03-17T15:03:15.083Z,22.62
2023-03-17T15:07:15.049Z,22.62
2023-03-17T15:11:15.049Z,22.40
2023-03-17T15:15:15.050Z,22.45
2023-03-17T15:19:14.535Z,22.33
2023-03-17T15:23:14.486Z,22.22
2023-03-17T15:27:14.473Z,22.16
2023-03-17T15:31:14.493Z,22.20
2023-03-17T15:35:14.425Z,22.16
2023-03-17T15:39:14.351Z,22.15
2023-03-17T15:43:14.337Z,21.95
2023-03-17T15:47:14.288Z,21.95
2023-03-17T15:51:14.270Z,21.92
2023-03-17T15:55:14.209Z,22.17
2023-03-17T15:59:14.196Z,22.03
2023-03-17T16:03:14.153Z,22.00
2023-03-17T16:07:14.106Z,21.81
2023-03-17T16:11:14.072Z,21.80
2023-03-17T16:15:22.476Z,21.85
2023-03-17T16:19:15.007Z,21.64
2023-03-17T16:23:13.952Z,21.62
2023-03-17T16:27:13.920Z,21.53
2023-03-17T16:31:14.004Z,21.47
2023-03-17T16:35:13.966Z,21.47
2023-03-17T16:39:14.555Z,21.30
2023-03-17T16:43:24.429Z,21.39
2023-03-17T16:47:15.169Z,21.26
2023-03-17T16:51:14.148Z,21.17
2023-03-17T16:55:14.109Z,21.14
2023-03-17T16:59:14.226Z,21.05
2023-03-17T17:03:14.431Z,21.04
2023-03-17T17:07:14.531Z,20.99
2023-03-17T17:11:14.698Z,21.04
2023-03-17T17:15:14.870Z,21.07
2023-03-17T17:19:15.023Z,21.05
2023-03-17T17:23:15.195Z,20.99
2023-03-17T17:27:15.345Z,21.16
2023-03-17T17:31:15.548Z,21.05
2023-03-17T17:35:15.725Z,21.11
2023-03-17T17:39:15.911Z,21.10
2023-03-17T17:43:16.104Z,21.24
2023-03-17T17:47:16.297Z,21.24
2023-03-17T17:51:16.526Z,21.23
2023-03-17T17:55:16.725Z,21.26
2023-03-17T17:59:16.709Z,21.21
2023-03-17T18:03:16.661Z,21.15
2023-03-17T18:07:16.614Z,21.22
2023-03-17T18:11:16.599Z,21.24
2023-03-17T18:15:16.561Z,21.24
2023-03-17T18:19:16.509Z,21.23
2023-03-17T18:23:16.507Z,21.27
2023-03-17T18:27:16.427Z,21.29
2023-03-17T18:31:16.403Z,21.29
2023-03-17T18:35:16.426Z,21.22
2023-03-17T18:39:16.579Z,21.23
2023-03-17T18:43:16.347Z,21.11
2023-03-17T18:47:16.300Z,21.14
2023-03-17T18:51:16.253Z,21.35
2023-03-17T18:55:16.243Z,21.17
2023-03-17T18:59:16.231Z,21.31
2023-03-17T19:03:16.227Z,21.31
2023-03-17T19:07:16.118Z,21.27
2023-03-17T19:11:16.073Z,21.24
2023-03-17T19:15:16.195Z,21.33
2023-03-17T19:19:16.327Z,21.24
2023-03-17T19:23:16.487Z,21.27
2023-03-17T19:27:16.584Z,21.33
2023-03-17T19:31:16.748Z,21.32
2023-03-17T19:35:16.804Z,21.34
2023-03-17T19:39:16.934Z,21.31
2023-03-17T19:43:28.974Z,21.29
2023-03-17T19:47:18.015Z,21.24
2023-03-17T19:51:16.958Z,21.29
2023-03-17T19:55:16.991Z,21.31
2023-03-17T19:59:17.139Z,21.30
2023-03-17T20:03:17.264Z,21.21
2023-03-17T20:07:17.438Z,21.31
2023-03-17T20:11:17.481Z,21.33
2023-03-17T20:15:17.623Z,21.35
2023-03-17T20:19:17.714Z,21.31
2023-03-17T20:23:17.757Z,21.34
2023-03-17T20:27:17.823Z,21.21
2023-03-17T20:31:18.044Z,21.34
2023-03-17T20:35:18.073Z,21.18
2023-03-17T20:39:18.145Z,21.20
2023-03-17T20:43:18.217Z,21.30
2023-03-17T20:47:18.215Z,21.20
2023-03-17T20:51:18.241Z,21.13
2023-03-17T20:55:18.256Z,21.15
2023-03-17T20:59:18.228Z,21.32
2023-03-17T21:03:18.320Z,21.22
2023-03-17T21:07:18.221Z,21.29
2023-03-17T21:11:18.185Z,21.14
2023-03-17T21:15:18.196Z,21.20
2023-03-17T21:19:18.164Z,21.24
2023-03-17T21:23:18.142Z,21.18
2023-03-17T21:27:18.127Z,21.11
2023-03-17T21:31:18.167Z,21.24
2023-03-17T21:35:18.087Z,21.16
2023-03-17T21:39:18.086Z,21.27
2023-03-17T21:43:18.083Z,21.20
2023-03-17T21:47:18.070Z,21.22
2023-03-17T21:51:18.045Z,21.21
2023-03-17T21:55:18.045Z,21.17
2023-03-17T21:59:18.031Z,21.22
2023-03-17T22:03:18.109Z,21.22
2023-03-17T22:07:18.019Z,21.11
2023-03-17T22:11:18.008Z,21.15
2023-03-17T22:15:17.992Z,21.14
2023-03-17T22:19:21.001Z,21.21
2023-03-17T22:23:17.978Z,21.16
2023-03-17T22:27:17.921Z,21.19
2023-03-17T22:31:17.971Z,21.25
2023-03-17T22:35:17.854Z,21.23
2023-03-17T22:39:17.826Z,21.22
2023-03-17T22:43:17.797Z,21.19
2023-03-17T22:47:17.722Z,21.24
2023-03-17T22:51:18.124Z,21.19
2023-03-17T22:55:18.119Z,21.18
2023-03-17T22:59:18.132Z,21.23
2023-03-17T23:03:17.624Z,21.21
2023-03-17T23:07:17.611Z,21.20
2023-03-17T23:11:17.644Z,21.18
2023-03-17T23:15:17.666Z,21.33
2023-03-17T23:19:17.613Z,21.23
2023-03-17T23:23:17.401Z,21.27
2023-03-17T23:27:17.361Z,21.26
2023-03-17T23:31:17.369Z,21.28
2023-03-17T23:35:17.288Z,21.23
2023-03-17T23:39:17.626Z,21.19
2023-03-17T23:43:17.194Z,21.25
2023-03-17T23:47:17.605Z,21.26
2023-03-17T23:51:17.123Z,21.22
2023-03-17T23:55:17.135Z,21.25
2023-03-17T23:59:17.066Z,21.24
