createdAt,value
2018-12-22T00:02:27.189Z,7.60
2018-12-22T00:04:54.623Z,7.68
2018-12-22T00:07:22.013Z,7.68
2018-12-22T00:09:49.406Z,7.72
2018-12-22T00:12:16.797Z,7.66
2018-12-22T00:14:46.153Z,7.65
2018-12-22T00:17:13.715Z,7.52
2018-12-22T00:19:41.106Z,7.56
2018-12-22T00:22:08.504Z,7.54
2018-12-22T00:24:35.897Z,7.59
2018-12-22T00:27:03.334Z,7.44
2018-12-22T00:29:30.807Z,7.33
2018-12-22T00:31:58.265Z,7.37
2018-12-22T00:34:25.717Z,7.43
2018-12-22T00:36:53.109Z,7.40
2018-12-22T00:39:20.526Z,7.42
2018-12-22T00:41:47.980Z,7.46
2018-12-22T00:44:15.387Z,7.50
2018-12-22T00:46:42.796Z,7.56
2018-12-22T00:49:10.248Z,7.53
2018-12-22T00:51:37.715Z,7.42
2018-12-22T00:54:05.122Z,7.47
2018-12-22T00:56:32.569Z,7.42
2018-12-22T00:59:00.078Z,7.37
2018-12-22T01:01:27.535Z,7.38
2018-12-22T01:03:54.938Z,7.49
2018-12-22T01:06:29.250Z,7.56
2018-12-22T01:08:56.661Z,7.49
2018-12-22T01:11:24.050Z,7.57
2018-12-22T01:13:51.478Z,7.72
2018-12-22T01:16:18.862Z,7.65
2018-12-22T01:18:48.205Z,7.58
2018-12-22T01:21:15.699Z,7.54
2018-12-22T01:23:43.146Z,7.60
2018-12-22T01:26:10.605Z,7.59
2018-12-22T01:28:39.502Z,7.46
2018-12-22T01:31:12.391Z,7.48
2018-12-22T01:33:39.848Z,7.64
2018-12-22T01:36:07.306Z,7.59
2018-12-22T01:38:34.702Z,7.64
2018-12-22T01:41:02.110Z,7.63
2018-12-22T01:43:29.508Z,7.51
2018-12-22T01:45:56.898Z,7.57
2018-12-22T01:48:27.554Z,7.52
2018-12-22T01:50:55.010Z,7.53
2018-12-22T01:53:22.466Z,7.52
2018-12-22T01:55:49.923Z,7.63
2018-12-22T01:58:17.378Z,7.53
2018-12-22T02:00:44.843Z,7.59
2018-12-22T02:03:12.294Z,7.52
2018-12-22T02:05:39.756Z,7.51
2018-12-22T02:08:07.215Z,7.52
2018-12-22T02:10:34.666Z,7.57
2018-12-22T02:13:02.062Z,7.41
2018-12-22T02:15:29.474Z,7.43
2018-12-22T02:17:56.935Z,7.34
2018-12-22T02:20:24.391Z,7.40
2018-12-22T02:22:51.845Z,7.53
2018-12-22T02:25:19.298Z,7.41
2018-12-22T02:27:46.690Z,7.25
2018-12-22T02:30:14.091Z,7.14
2018-12-22T02:32:41.531Z,7.15
2018-12-22T02:35:08.982Z,7.15
2018-12-22T02:37:36.493Z,7.08
2018-12-22T02:40:06.504Z,7.14
2018-12-22T02:42:33.887Z,7.15
2018-12-22T02:45:01.317Z,7.10
2018-12-22T02:47:28.774Z,6.94
2018-12-22T02:49:56.346Z,6.97
2018-12-22T02:52:23.794Z,7.04
2018-12-22T02:54:51.189Z,6.96
2018-12-22T02:57:18.603Z,7.03
2018-12-22T02:59:46.094Z,6.90
2018-12-22T03:02:13.516Z,6.76
2018-12-22T03:04:45.603Z,6.93
2018-12-22T03:07:12.999Z,6.94
2018-12-22T03:09:40.391Z,6.78
2018-12-22T03:12:07.850Z,6.76
2018-12-22T03:14:35.255Z,6.86
2018-12-22T03:17:02.776Z,6.91
2018-12-22T03:19:30.242Z,6.86
2018-12-22T03:22:06.381Z,6.83
2018-12-22T03:24:33.845Z,6.90
2018-12-22T03:27:01.354Z,6.97
2018-12-22T03:29:28.758Z,7.02
2018-12-22T03:31:56.208Z,6.82
2018-12-22T03:34:23.684Z,6.85
2018-12-22T03:36:51.162Z,6.89
2018-12-22T03:39:18.551Z,6.89
2018-12-22T03:41:46.036Z,6.98
2018-12-22T03:44:14.462Z,6.99
2018-12-22T03:46:41.878Z,6.89
2018-12-22T03:49:09.433Z,7.00
2018-12-22T03:51:36.832Z,6.91
2018-12-22T03:54:04.214Z,7.05
2018-12-22T03:56:31.614Z,7.18
2018-12-22T03:58:59.055Z,7.22
2018-12-22T04:01:26.514Z,7.27
2018-12-22T04:03:59.883Z,7.44
2018-12-22T04:06:27.296Z,7.57
2018-12-22T04:08:54.823Z,7.42
2018-12-22T04:11:22.281Z,7.37
2018-12-22T04:13:49.943Z,7.25
2018-12-22T04:16:17.400Z,7.33
2018-12-22T04:18:44.864Z,7.58
2018-12-22T04:21:12.311Z,7.66
2018-12-22T04:23:39.698Z,7.44
2018-12-22T04:26:07.134Z,7.43
2018-12-22T04:28:34.591Z,7.39
2018-12-22T04:31:02.050Z,7.40
2018-12-22T04:33:29.449Z,7.49
2018-12-22T04:35:56.851Z,7.35
2018-12-22T04:38:24.234Z,7.35
2018-12-22T04:40:51.659Z,7.18
2018-12-22T04:43:19.222Z,7.42
2018-12-22T04:45:46.677Z,7.45
2018-12-22T04:48:14.135Z,7.65
2018-12-22T04:50:41.692Z,7.65
2018-12-22T04:53:09.281Z,7.69
2018-12-22T04:55:36.812Z,7.77
2018-12-22T04:58:04.218Z,7.73
2018-12-22T05:00:31.632Z,7.76
2018-12-22T05:02:59.100Z,7.92
2018-12-22T05:05:26.535Z,7.92
2018-12-22T05:07:53.991Z,7.92
2018-12-22T05:10:21.550Z,8.09
2018-12-22T05:12:49.011Z,8.11
2018-12-22T05:15:16.466Z,7.93
2018-12-22T05:17:43.867Z,7.88
2018-12-22T05:20:12.200Z,7.74
2018-12-22T05:22:39.655Z,7.88
2018-12-22T05:25:07.046Z,7.84
2018-12-22T05:27:34.437Z,7.83
2018-12-22T05:30:01.829Z,8.04
2018-12-22T05:32:29.378Z,8.22
2018-12-22T05:34:56.839Z,8.14
2018-12-22T05:37:24.398Z,8.19
2018-12-22T05:39:51.855Z,8.13
2018-12-22T05:42:19.316Z,8.12
2018-12-22T05:44:46.871Z,7.97
2018-12-22T05:47:14.326Z,8.12
2018-12-22T05:49:41.782Z,7.97
2018-12-22T05:52:14.158Z,8.18
2018-12-22T05:54:41.551Z,8.20
2018-12-22T05:57:08.947Z,8.18
2018-12-22T05:59:36.335Z,8.28
2018-12-22T06:02:03.742Z,8.26
2018-12-22T06:04:31.131Z,8.31
2018-12-22T06:06:58.518Z,8.14
2018-12-22T06:09:25.949Z,8.17
2018-12-22T06:11:53.407Z,8.26
2018-12-22T06:14:20.862Z,8.14
2018-12-22T06:16:48.251Z,8.29
2018-12-22T06:19:15.725Z,8.26
2018-12-22T06:21:43.126Z,8.37
2018-12-22T06:24:10.514Z,8.28
2018-12-22T06:26:37.954Z,8.41
2018-12-22T06:29:05.394Z,8.46
2018-12-22T06:31:38.606Z,8.54
2018-12-22T06:34:06.034Z,8.39
2018-12-22T06:36:33.502Z,8.39
2018-12-22T06:39:00.910Z,8.29
2018-12-22T06:41:28.306Z,8.36
2018-12-22T06:43:55.775Z,8.44
2018-12-22T06:46:23.190Z,8.42
2018-12-22T06:48:56.218Z,8.31
2018-12-22T06:51:23.615Z,8.15
2018-12-22T06:53:51.025Z,8.22
2018-12-22T06:56:18.485Z,8.28
2018-12-22T06:58:45.878Z,8.36
2018-12-22T07:01:13.290Z,8.37
2018-12-22T07:03:42.699Z,8.13
2018-12-22T07:06:10.155Z,8.14
2018-12-22T07:08:37.638Z,8.24
2018-12-22T07:11:05.120Z,8.35
2018-12-22T07:13:32.555Z,8.11
2018-12-22T07:15:59.978Z,8.19
2018-12-22T07:18:29.386Z,8.14
2018-12-22T07:20:56.769Z,8.15
2018-12-22T07:23:24.175Z,8.19
2018-12-22T07:25:51.654Z,8.05
2018-12-22T07:28:19.114Z,8.16
2018-12-22T07:30:50.257Z,8.20
2018-12-22T07:33:17.810Z,8.29
2018-12-22T07:35:45.269Z,8.16
2018-12-22T07:38:12.731Z,8.11
2018-12-22T07:40:40.122Z,8.17
2018-12-22T07:43:07.542Z,8.15
2018-12-22T07:45:35.890Z,8.27
2018-12-22T07:48:05.321Z,7.92
2018-12-22T07:50:32.773Z,8.26
2018-12-22T07:53:00.233Z,8.42
2018-12-22T07:55:27.631Z,8.34
2018-12-22T07:57:55.023Z,8.31
2018-12-22T08:00:22.511Z,8.34
2018-12-22T08:03:13.976Z,8.47
2018-12-22T08:05:41.497Z,8.58
2018-12-22T08:08:09.144Z,8.48
2018-12-22T08:10:36.527Z,8.51
2018-12-22T08:13:03.926Z,8.49
2018-12-22T08:15:31.318Z,8.33
2018-12-22T08:17:58.775Z,8.42
2018-12-22T08:20:26.227Z,8.31
2018-12-22T08:22:53.620Z,8.32
2018-12-22T08:25:21.147Z,8.22
2018-12-22T08:27:48.552Z,8.15
2018-12-22T08:30:15.955Z,8.32
2018-12-22T08:32:43.338Z,8.34
2018-12-22T08:35:10.771Z,8.45
2018-12-22T08:40:31.765Z,8.45
2018-12-22T08:42:59.241Z,8.24
2018-12-22T08:45:33.875Z,8.33
2018-12-22T08:48:01.321Z,8.40
2018-12-22T08:50:33.178Z,8.57
2018-12-22T08:53:00.651Z,8.71
2018-12-22T08:55:28.100Z,8.73
2018-12-22T08:57:55.557Z,8.77
2018-12-22T09:00:27.318Z,8.59
2018-12-22T09:02:54.695Z,8.38
2018-12-22T09:05:22.126Z,8.29
2018-12-22T09:07:49.527Z,8.38
2018-12-22T09:10:21.545Z,8.37
2018-12-22T09:12:49.008Z,8.33
2018-12-22T09:15:16.403Z,8.25
2018-12-22T09:17:50.050Z,7.97
2018-12-22T09:20:19.467Z,7.94
2018-12-22T09:22:46.870Z,7.98
2018-12-22T09:25:14.323Z,7.98
2018-12-22T09:27:41.733Z,8.17
2018-12-22T09:30:10.459Z,8.06
2018-12-22T09:32:37.890Z,8.14
2018-12-22T09:35:05.483Z,8.24
2018-12-22T09:37:37.295Z,8.10
2018-12-22T09:40:05.803Z,8.13
2018-12-22T09:42:33.255Z,8.26
2018-12-22T09:45:06.851Z,8.03
2018-12-22T09:47:41.175Z,8.17
2018-12-22T09:50:15.010Z,8.13
2018-12-22T09:52:42.604Z,8.24
2018-12-22T09:55:10.092Z,8.25
2018-12-22T09:57:37.496Z,8.35
2018-12-22T10:00:07.807Z,8.34
2018-12-22T10:02:40.507Z,8.54
2018-12-22T10:05:08.563Z,8.35
2018-12-22T10:07:35.961Z,8.13
2018-12-22T10:10:06.096Z,8.23
2018-12-22T10:12:33.646Z,8.45
2018-12-22T10:15:01.133Z,8.61
2018-12-22T10:17:28.574Z,8.34
2018-12-22T10:19:57.976Z,8.27
2018-12-22T10:22:25.450Z,8.38
2018-12-22T10:24:52.872Z,8.22
2018-12-22T10:27:22.554Z,8.13
2018-12-22T10:29:50.122Z,8.18
2018-12-22T10:32:17.562Z,8.19
2018-12-22T10:34:44.951Z,8.12
2018-12-22T10:37:12.386Z,8.09
2018-12-22T10:39:39.824Z,8.11
2018-12-22T10:42:07.364Z,8.25
2018-12-22T10:44:34.828Z,8.20
2018-12-22T10:47:02.266Z,8.18
2018-12-22T10:49:29.730Z,8.18
2018-12-22T10:51:57.125Z,8.28
2018-12-22T10:54:24.633Z,8.32
2018-12-22T10:56:52.091Z,8.35
2018-12-22T10:59:23.737Z,8.49
2018-12-22T11:01:51.170Z,8.54
2018-12-22T11:04:18.595Z,8.71
2018-12-22T11:06:46.024Z,8.80
2018-12-22T11:09:14.390Z,8.99
2018-12-22T11:11:41.810Z,8.94
2018-12-22T11:14:09.305Z,9.06
2018-12-22T11:16:37.553Z,8.94
2018-12-22T11:19:05.032Z,8.84
2018-12-22T11:21:42.485Z,8.92
2018-12-22T11:24:09.975Z,9.07
2018-12-22T11:26:37.439Z,9.17
2018-12-22T11:29:04.903Z,9.23
2018-12-22T11:31:35.154Z,9.36
2018-12-22T11:34:01.758Z,9.20
2018-12-22T11:36:29.212Z,9.16
2018-12-22T11:38:56.639Z,9.16
2018-12-22T11:41:24.034Z,9.09
2018-12-22T11:43:51.499Z,9.08
2018-12-22T11:46:18.930Z,9.30
2018-12-22T11:48:47.553Z,9.21
2018-12-22T11:51:14.967Z,9.34
2018-12-22T11:53:57.289Z,9.39
2018-12-22T11:56:24.755Z,9.29
2018-12-22T11:58:52.327Z,9.25
2018-12-22T12:01:19.822Z,9.00
2018-12-22T12:03:47.312Z,9.14
2018-12-22T12:06:14.754Z,9.29
2018-12-22T12:08:43.146Z,9.41
2018-12-22T12:11:10.609Z,9.49
2018-12-22T12:13:38.161Z,9.53
2018-12-22T12:16:08.820Z,9.50
2018-12-22T12:18:45.828Z,9.37
2018-12-22T12:21:26.696Z,9.41
2018-12-22T12:23:55.419Z,9.48
2018-12-22T12:26:24.460Z,9.32
2018-12-22T12:29:01.601Z,9.27
2018-12-22T12:31:29.810Z,9.22
2018-12-22T12:33:58.768Z,9.29
2018-12-22T12:36:26.589Z,9.17
2018-12-22T12:38:56.850Z,9.05
2018-12-22T12:41:26.221Z,9.00
2018-12-22T12:43:55.504Z,8.83
2018-12-22T12:46:25.977Z,8.94
2018-12-22T12:48:56.466Z,8.90
2018-12-22T12:51:24.835Z,8.87
2018-12-22T12:53:53.608Z,8.82
2018-12-22T12:56:26.285Z,8.76
2018-12-22T12:58:54.956Z,8.84
2018-12-22T13:01:24.379Z,9.01
2018-12-22T13:03:52.871Z,9.07
2018-12-22T13:06:22.152Z,8.97
2018-12-22T13:08:51.393Z,9.08
2018-12-22T13:11:23.751Z,9.13
2018-12-22T13:13:51.496Z,9.09
2018-12-22T13:16:19.667Z,9.08
2018-12-22T13:21:31.462Z,9.26
2018-12-22T13:23:58.917Z,9.35
2018-12-22T13:26:26.383Z,9.45
2018-12-22T13:28:53.769Z,9.51
2018-12-22T13:31:21.186Z,9.47
2018-12-22T13:33:48.578Z,9.52
2018-12-22T13:36:15.970Z,9.56
2018-12-22T13:38:43.460Z,9.22
2018-12-22T13:41:10.914Z,9.26
2018-12-22T13:43:38.371Z,9.37
2018-12-22T13:46:05.831Z,9.39
2018-12-22T13:48:33.341Z,9.32
2018-12-22T13:51:01.417Z,9.46
2018-12-22T13:53:28.919Z,9.38
2018-12-22T13:55:56.368Z,9.26
2018-12-22T13:58:24.034Z,9.16
2018-12-22T14:00:51.426Z,9.24
2018-12-22T14:03:18.819Z,9.30
2018-12-22T14:05:46.313Z,9.34
2018-12-22T14:08:13.938Z,9.31
2018-12-22T14:10:41.347Z,9.34
2018-12-22T14:13:08.778Z,9.27
2018-12-22T14:15:37.547Z,9.26
2018-12-22T14:21:12.633Z,9.33
2018-12-22T14:23:46.736Z,9.35
2018-12-22T14:26:14.166Z,9.21
2018-12-22T14:28:41.655Z,9.24
2018-12-22T14:31:09.062Z,9.23
2018-12-22T14:33:36.458Z,9.22
2018-12-22T14:36:05.158Z,9.23
2018-12-22T14:38:32.554Z,9.31
2018-12-22T14:40:59.957Z,9.14
2018-12-22T14:43:27.434Z,9.17
2018-12-22T14:45:54.947Z,9.14
2018-12-22T14:48:22.405Z,9.06
2018-12-22T14:50:49.903Z,9.12
2018-12-22T14:53:17.451Z,9.27
2018-12-22T14:55:44.908Z,9.22
2018-12-22T14:58:12.467Z,9.25
2018-12-22T15:00:39.932Z,9.07
2018-12-22T15:03:07.378Z,9.04
2018-12-22T15:05:34.846Z,8.97
2018-12-22T15:08:02.246Z,8.98
2018-12-22T15:10:29.653Z,9.09
2018-12-22T15:12:57.131Z,9.18
2018-12-22T15:15:24.566Z,8.93
2018-12-22T15:17:51.943Z,8.78
2018-12-22T15:20:23.785Z,8.64
2018-12-22T15:22:51.173Z,8.35
2018-12-22T15:25:18.642Z,8.41
2018-12-22T15:27:46.021Z,8.37
2018-12-22T15:30:14.651Z,8.20
2018-12-22T15:32:44.482Z,8.33
2018-12-22T15:35:11.518Z,8.24
2018-12-22T15:37:38.906Z,8.18
2018-12-22T15:40:09.945Z,8.16
2018-12-22T15:42:38.266Z,8.27
2018-12-22T15:45:14.218Z,8.26
2018-12-22T15:47:43.018Z,8.39
2018-12-22T15:50:15.183Z,8.38
2018-12-22T15:52:42.617Z,8.56
2018-12-22T15:55:10.010Z,8.55
2018-12-22T15:57:37.439Z,8.55
2018-12-22T16:00:08.703Z,8.39
2018-12-22T16:02:36.206Z,8.37
2018-12-22T16:05:05.742Z,8.36
2018-12-22T16:07:33.138Z,8.42
2018-12-22T16:10:00.575Z,8.53
2018-12-22T16:12:27.967Z,8.72
2018-12-22T16:14:55.357Z,8.47
2018-12-22T16:17:22.825Z,8.45
2018-12-22T16:19:50.237Z,8.54
2018-12-22T16:22:17.673Z,8.50
2018-12-22T16:24:45.055Z,8.66
2018-12-22T16:27:12.466Z,8.40
2018-12-22T16:29:39.897Z,8.40
2018-12-22T16:32:07.370Z,8.46
2018-12-22T16:34:34.854Z,8.40
2018-12-22T16:37:02.227Z,8.42
2018-12-22T16:39:29.647Z,8.39
2018-12-22T16:41:57.043Z,8.53
2018-12-22T16:44:24.454Z,8.54
2018-12-22T16:46:51.846Z,8.46
2018-12-22T16:49:19.311Z,8.59
2018-12-22T16:51:46.719Z,8.28
2018-12-22T16:54:14.095Z,8.30
2018-12-22T16:56:41.482Z,8.32
2018-12-22T16:59:08.879Z,8.32
2018-12-22T17:01:39.262Z,8.33
2018-12-22T17:04:06.675Z,8.31
2018-12-22T17:06:34.371Z,8.35
2018-12-22T17:09:01.761Z,8.44
2018-12-22T17:11:29.241Z,8.51
2018-12-22T17:13:56.711Z,8.56
2018-12-22T17:16:24.167Z,8.49
2018-12-22T17:18:51.557Z,8.39
2018-12-22T17:21:20.568Z,8.35
2018-12-22T17:23:55.270Z,8.30
2018-12-22T17:26:25.664Z,8.25
2018-12-22T17:28:53.058Z,8.17
2018-12-22T17:31:20.474Z,8.05
2018-12-22T17:33:47.870Z,8.15
2018-12-22T17:36:15.263Z,8.21
2018-12-22T17:38:42.746Z,8.32
2018-12-22T17:41:10.188Z,8.16
2018-12-22T17:43:38.470Z,8.09
2018-12-22T17:46:06.139Z,8.07
2018-12-22T17:48:33.596Z,8.01
2018-12-22T17:51:00.987Z,8.06
2018-12-22T17:53:28.422Z,7.98
2018-12-22T17:55:55.858Z,7.97
2018-12-22T17:58:23.258Z,7.97
2018-12-22T18:00:50.650Z,7.83
2018-12-22T18:03:18.107Z,7.89
2018-12-22T18:05:45.506Z,7.83
2018-12-22T18:08:12.951Z,7.86
2018-12-22T18:10:40.397Z,7.86
2018-12-22T18:13:07.854Z,7.84
2018-12-22T18:15:35.242Z,7.93
2018-12-22T18:18:02.630Z,8.01
2018-12-22T18:20:30.034Z,8.02
2018-12-22T18:22:57.403Z,7.85
2018-12-22T18:25:24.835Z,7.79
2018-12-22T18:27:53.423Z,7.73
2018-12-22T18:30:20.881Z,7.77
2018-12-22T18:32:48.300Z,7.70
2018-12-22T18:35:15.807Z,7.71
2018-12-22T18:37:43.191Z,7.71
2018-12-22T18:40:14.478Z,7.55
2018-12-22T18:42:42.061Z,7.62
2018-12-22T18:45:11.165Z,7.59
2018-12-22T18:47:38.710Z,7.60
2018-12-22T18:50:12.309Z,7.64
2018-12-22T18:52:39.774Z,7.59
2018-12-22T18:55:08.975Z,7.50
2018-12-22T18:57:36.568Z,7.57
2018-12-22T19:00:14.091Z,7.59
2018-12-22T19:02:41.483Z,7.67
2018-12-22T19:05:09.338Z,7.65
2018-12-22T19:07:36.774Z,7.75
2018-12-22T19:10:09.576Z,7.84
2018-12-22T19:12:36.946Z,7.94
2018-12-22T19:15:05.115Z,7.96
2018-12-22T19:17:32.570Z,7.85
2018-12-22T19:19:59.953Z,7.72
2018-12-22T19:22:27.334Z,7.72
2018-12-22T19:24:54.733Z,7.70
2018-12-22T19:27:22.117Z,7.82
2018-12-22T19:29:49.539Z,7.86
2018-12-22T19:32:16.999Z,7.87
2018-12-22T19:34:44.455Z,7.93
2018-12-22T19:37:11.916Z,8.01
2018-12-22T19:39:39.376Z,7.93
2018-12-22T19:42:06.798Z,7.91
2018-12-22T19:44:34.175Z,7.97
2018-12-22T19:47:01.643Z,7.94
2018-12-22T19:49:29.111Z,7.95
2018-12-22T19:51:56.493Z,8.00
2018-12-22T19:54:23.871Z,8.15
2018-12-22T19:56:51.264Z,8.12
2018-12-22T19:59:18.642Z,8.12
2018-12-22T20:01:46.045Z,8.07
2018-12-22T20:04:13.655Z,8.22
2018-12-22T20:06:41.058Z,8.21
2018-12-22T20:09:08.556Z,8.19
2018-12-22T20:11:35.955Z,8.19
2018-12-22T20:14:03.363Z,8.24
2018-12-22T20:16:30.753Z,8.14
2018-12-22T20:18:58.194Z,8.20
2018-12-22T20:21:25.590Z,8.22
2018-12-22T20:23:52.970Z,8.17
2018-12-22T20:26:20.442Z,7.97
2018-12-22T20:28:47.982Z,7.72
2018-12-22T20:31:15.414Z,7.75
2018-12-22T20:33:42.798Z,7.56
2018-12-22T20:36:10.217Z,7.62
2018-12-22T20:38:37.670Z,7.42
2018-12-22T20:41:05.103Z,7.35
2018-12-22T20:43:32.495Z,7.45
2018-12-22T20:45:59.885Z,7.36
2018-12-22T20:48:27.345Z,7.31
2018-12-22T20:50:54.922Z,7.05
2018-12-22T20:53:22.402Z,7.13
2018-12-22T20:55:49.790Z,7.17
2018-12-22T20:58:17.283Z,7.17
2018-12-22T21:00:44.669Z,7.20
2018-12-22T21:03:12.089Z,7.33
2018-12-22T21:05:41.493Z,7.18
2018-12-22T21:08:08.979Z,7.26
2018-12-22T21:10:36.406Z,7.22
2018-12-22T21:13:03.866Z,7.35
2018-12-22T21:15:31.254Z,7.58
2018-12-22T21:17:58.649Z,7.74
2018-12-22T21:20:26.139Z,7.57
2018-12-22T21:22:53.533Z,7.61
2018-12-22T21:25:20.966Z,7.30
2018-12-22T21:27:48.350Z,7.34
2018-12-22T21:30:15.759Z,7.61
2018-12-22T21:32:43.221Z,7.62
2018-12-22T21:35:10.690Z,7.58
2018-12-22T21:37:38.129Z,7.61
2018-12-22T21:40:07.275Z,7.62
2018-12-22T21:42:34.683Z,7.62
2018-12-22T21:45:02.118Z,7.41
2018-12-22T21:47:29.507Z,7.39
2018-12-22T21:49:56.956Z,7.48
2018-12-22T21:52:24.337Z,7.32
2018-12-22T21:54:51.762Z,7.42
2018-12-22T21:57:19.138Z,7.51
2018-12-22T21:59:46.530Z,7.44
2018-12-22T22:02:13.940Z,7.44
2018-12-22T22:04:41.406Z,7.48
2018-12-22T22:07:08.799Z,7.61
2018-12-22T22:09:36.182Z,7.70
2018-12-22T22:12:03.603Z,7.72
2018-12-22T22:14:31.011Z,7.73
2018-12-22T22:16:58.566Z,7.74
2018-12-22T22:19:26.056Z,7.76
2018-12-22T22:21:53.536Z,7.51
2018-12-22T22:24:21.090Z,7.64
2018-12-22T22:26:48.503Z,7.46
2018-12-22T22:29:15.898Z,7.54
2018-12-22T22:31:43.422Z,7.39
2018-12-22T22:34:10.811Z,7.41
2018-12-22T22:36:38.247Z,7.53
2018-12-22T22:39:05.692Z,7.53
2018-12-22T22:41:33.211Z,7.31
2018-12-22T22:44:00.677Z,7.41
2018-12-22T22:46:28.056Z,7.18
2018-12-22T22:48:55.631Z,7.26
2018-12-22T22:51:23.065Z,7.27
2018-12-22T22:53:50.455Z,7.54
2018-12-22T22:56:17.887Z,7.67
2018-12-22T22:58:45.331Z,7.70
2018-12-22T23:01:12.814Z,7.71
2018-12-22T23:03:40.251Z,7.73
2018-12-22T23:06:07.860Z,7.69
2018-12-22T23:08:35.343Z,7.73
2018-12-22T23:11:02.751Z,7.65
2018-12-22T23:13:30.214Z,7.70
2018-12-22T23:15:57.638Z,7.64
2018-12-22T23:18:25.099Z,7.68
2018-12-22T23:20:52.485Z,7.49
2018-12-22T23:23:19.862Z,7.42
2018-12-22T23:25:47.271Z,7.69
2018-12-22T23:28:14.654Z,7.63
2018-12-22T23:30:42.074Z,7.56
2018-12-22T23:33:09.466Z,7.70
2018-12-22T23:35:36.890Z,7.73
2018-12-22T23:38:04.380Z,7.75
2018-12-22T23:40:31.770Z,7.83
2018-12-22T23:42:59.161Z,7.93
2018-12-22T23:45:26.605Z,7.90
2018-12-22T23:47:54.070Z,7.94
2018-12-22T23:50:21.470Z,8.07
2018-12-22T23:52:48.858Z,7.93
2018-12-22T23:55:16.337Z,7.98
2018-12-22T23:57:43.740Z,7.97
