createdAt,value
2017-06-28T00:00:00.675Z,6.80
2017-06-28T00:02:28.150Z,6.90
2017-06-28T00:04:55.602Z,6.30
2017-06-28T00:07:23.040Z,6.37
2017-06-28T00:09:50.479Z,8.20
2017-06-28T00:12:17.919Z,6.90
2017-06-28T00:14:45.377Z,6.70
2017-06-28T00:17:12.828Z,6.37
2017-06-28T00:19:40.252Z,6.80
2017-06-28T00:22:07.663Z,6.67
2017-06-28T00:24:35.116Z,6.70
2017-06-28T00:27:02.527Z,7.07
2017-06-28T00:29:29.931Z,7.10
2017-06-28T00:31:57.368Z,6.60
2017-06-28T00:34:24.788Z,7.27
2017-06-28T00:36:52.192Z,7.20
2017-06-28T00:39:20.357Z,6.07
2017-06-28T00:41:47.770Z,7.03
2017-06-28T00:44:15.409Z,6.43
2017-06-28T00:46:42.865Z,6.20
2017-06-28T00:49:10.276Z,6.80
2017-06-28T00:51:38.315Z,6.57
2017-06-28T00:54:05.738Z,6.50
2017-06-28T00:56:33.173Z,6.43
2017-06-28T00:59:01.108Z,6.30
2017-06-28T01:01:28.531Z,6.97
2017-06-28T01:03:56.063Z,6.47
2017-06-28T01:06:23.500Z,6.70
2017-06-28T01:08:50.928Z,7.17
2017-06-28T01:11:18.327Z,6.60
2017-06-28T01:13:45.799Z,6.93
2017-06-28T01:16:13.211Z,6.80
2017-06-28T01:18:40.690Z,6.60
2017-06-28T01:21:08.104Z,6.47
2017-06-28T01:23:35.532Z,6.80
2017-06-28T01:26:02.977Z,6.57
2017-06-28T01:28:30.407Z,7.00
2017-06-28T01:30:57.888Z,6.67
2017-06-28T01:33:25.298Z,7.30
2017-06-28T01:35:53.611Z,6.73
2017-06-28T01:38:21.032Z,7.47
2017-06-28T01:40:48.453Z,7.10
2017-06-28T01:43:15.889Z,7.40
2017-06-28T01:45:43.326Z,7.03
2017-06-28T01:48:10.779Z,6.63
2017-06-28T01:50:38.212Z,6.63
2017-06-28T01:53:05.654Z,6.43
2017-06-28T01:55:33.073Z,6.90
2017-06-28T01:58:00.499Z,5.27
2017-06-28T02:00:27.939Z,5.53
2017-06-28T02:02:55.358Z,5.30
2017-06-28T02:05:22.797Z,5.50
2017-06-28T02:07:50.175Z,5.83
2017-06-28T02:10:17.618Z,5.30
2017-06-28T02:12:45.017Z,4.97
2017-06-28T02:15:12.468Z,5.30
2017-06-28T02:17:39.879Z,5.47
2017-06-28T02:20:07.299Z,5.23
2017-06-28T02:22:34.880Z,4.70
2017-06-28T02:25:02.292Z,5.77
2017-06-28T02:27:29.734Z,5.97
2017-06-28T02:29:57.155Z,6.23
2017-06-28T02:32:24.608Z,5.17
2017-06-28T02:34:52.044Z,6.50
2017-06-28T02:37:19.451Z,5.90
2017-06-28T02:39:46.902Z,6.30
2017-06-28T02:42:14.340Z,6.80
2017-06-28T02:44:41.748Z,7.63
2017-06-28T02:47:09.193Z,8.47
2017-06-28T02:49:36.603Z,6.93
2017-06-28T02:52:05.009Z,5.90
2017-06-28T02:54:32.413Z,5.13
2017-06-28T02:56:59.826Z,4.37
2017-06-28T02:59:27.260Z,4.57
2017-06-28T03:01:54.667Z,3.93
2017-06-28T03:04:22.127Z,3.40
2017-06-28T03:06:49.567Z,3.10
2017-06-28T03:09:17.039Z,3.13
2017-06-28T03:11:44.443Z,4.40
2017-06-28T03:14:11.864Z,4.43
2017-06-28T03:16:39.290Z,4.40
2017-06-28T03:19:06.703Z,4.90
2017-06-28T03:21:34.135Z,4.53
2017-06-28T03:24:01.577Z,4.17
2017-06-28T03:26:29.035Z,5.37
2017-06-28T03:28:56.443Z,4.80
2017-06-28T03:31:23.876Z,4.80
2017-06-28T03:33:51.368Z,4.60
2017-06-28T03:36:18.772Z,4.60
2017-06-28T03:38:46.208Z,4.73
2017-06-28T03:41:13.654Z,4.73
2017-06-28T03:43:41.087Z,5.90
2017-06-28T03:46:08.529Z,5.17
2017-06-28T03:48:36.001Z,6.10
2017-06-28T03:51:03.431Z,5.03
2017-06-28T03:53:30.950Z,5.20
2017-06-28T03:55:58.408Z,5.93
2017-06-28T03:58:25.868Z,5.20
2017-06-28T04:00:53.350Z,6.00
2017-06-28T04:03:20.764Z,6.00
2017-06-28T04:05:48.173Z,5.77
2017-06-28T04:08:15.735Z,5.50
2017-06-28T04:10:43.176Z,5.57
2017-06-28T04:13:10.587Z,5.97
2017-06-28T04:15:38.032Z,5.70
2017-06-28T04:18:05.481Z,6.23
2017-06-28T04:20:32.912Z,6.10
2017-06-28T04:23:00.388Z,6.97
2017-06-28T04:25:27.823Z,6.60
2017-06-28T04:27:55.245Z,6.10
2017-06-28T04:30:23.380Z,6.20
2017-06-28T04:32:50.805Z,5.53
2017-06-28T04:35:18.217Z,6.80
2017-06-28T04:37:45.677Z,6.10
2017-06-28T04:40:13.077Z,6.03
2017-06-28T04:42:40.488Z,5.33
2017-06-28T04:45:07.932Z,5.33
2017-06-28T04:47:35.344Z,6.20
2017-06-28T04:50:02.755Z,6.43
2017-06-28T04:52:30.268Z,5.67
2017-06-28T04:54:57.688Z,5.77
2017-06-28T04:57:25.157Z,5.20
2017-06-28T04:59:52.617Z,5.90
2017-06-28T05:02:20.031Z,6.33
2017-06-28T05:04:47.468Z,5.77
2017-06-28T05:07:14.913Z,5.00
2017-06-28T05:09:42.328Z,4.90
2017-06-28T05:12:09.771Z,5.50
2017-06-28T05:14:37.189Z,5.40
2017-06-28T05:17:04.610Z,5.33
2017-06-28T05:19:32.053Z,5.27
2017-06-28T05:21:59.472Z,5.80
2017-06-28T05:24:26.877Z,5.40
2017-06-28T05:26:54.320Z,5.40
2017-06-28T05:29:21.744Z,5.37
2017-06-28T05:31:49.167Z,5.00
2017-06-28T05:34:16.614Z,5.50
2017-06-28T05:36:44.056Z,4.30
2017-06-28T05:39:11.471Z,5.17
2017-06-28T05:41:38.904Z,5.77
2017-06-28T05:44:06.435Z,4.83
2017-06-28T05:46:33.847Z,4.97
2017-06-28T05:49:01.297Z,5.30
2017-06-28T05:51:28.714Z,4.00
2017-06-28T05:53:56.186Z,5.30
2017-06-28T05:56:23.670Z,5.30
2017-06-28T05:58:51.167Z,4.10
2017-06-28T06:01:18.634Z,4.00
2017-06-28T06:03:46.104Z,4.20
2017-06-28T06:06:13.516Z,4.10
2017-06-28T06:08:40.987Z,4.37
2017-06-28T06:11:08.423Z,3.97
2017-06-28T06:13:35.866Z,4.10
2017-06-28T06:16:03.272Z,4.87
2017-06-28T06:18:30.759Z,4.47
2017-06-28T06:20:58.177Z,3.73
2017-06-28T06:23:25.575Z,5.03
2017-06-28T06:25:53.040Z,4.50
2017-06-28T06:28:20.443Z,4.47
2017-06-28T06:30:47.981Z,4.27
2017-06-28T06:33:15.558Z,4.40
2017-06-28T06:35:42.965Z,4.07
2017-06-28T06:38:10.382Z,4.10
2017-06-28T06:40:37.837Z,4.13
2017-06-28T06:43:05.235Z,4.10
2017-06-28T06:45:32.680Z,3.90
2017-06-28T06:48:00.115Z,4.10
2017-06-28T06:50:28.548Z,4.47
2017-06-28T06:52:55.983Z,4.17
2017-06-28T06:55:23.419Z,4.10
2017-06-28T06:57:50.827Z,3.93
2017-06-28T07:00:18.260Z,3.23
2017-06-28T07:02:45.679Z,3.80
2017-06-28T07:05:13.142Z,3.40
2017-06-28T07:07:40.555Z,3.20
2017-06-28T07:10:07.967Z,3.00
2017-06-28T07:12:35.432Z,2.90
2017-06-28T07:15:02.865Z,3.00
2017-06-28T07:17:30.329Z,2.67
2017-06-28T07:19:57.775Z,3.00
2017-06-28T07:22:25.238Z,3.20
2017-06-28T07:24:52.682Z,3.00
2017-06-28T07:27:20.112Z,3.20
2017-06-28T07:29:47.556Z,4.93
2017-06-28T07:32:14.969Z,3.10
2017-06-28T07:34:42.556Z,3.10
2017-06-28T07:37:09.991Z,3.33
2017-06-28T07:39:37.483Z,3.03
2017-06-28T07:42:04.955Z,3.20
2017-06-28T07:44:32.392Z,3.20
2017-06-28T07:46:59.829Z,3.03
2017-06-28T07:49:27.230Z,2.90
2017-06-28T07:51:54.687Z,2.63
2017-06-28T07:54:22.112Z,3.73
2017-06-28T07:56:49.606Z,3.30
2017-06-28T07:59:17.071Z,3.63
2017-06-28T08:01:44.583Z,3.67
2017-06-28T08:04:12.019Z,3.40
2017-06-28T08:06:39.466Z,3.10
2017-06-28T08:09:06.956Z,2.90
2017-06-28T08:11:34.380Z,2.87
2017-06-28T08:14:01.832Z,2.97
2017-06-28T08:16:29.276Z,3.40
2017-06-28T08:18:56.758Z,2.77
2017-06-28T08:21:24.179Z,3.23
2017-06-28T08:23:51.608Z,2.50
2017-06-28T08:26:19.063Z,2.87
2017-06-28T08:28:46.517Z,2.53
2017-06-28T08:31:14.964Z,2.83
2017-06-28T08:33:42.395Z,3.40
2017-06-28T08:36:09.811Z,3.10
2017-06-28T08:38:37.228Z,3.47
2017-06-28T08:41:04.791Z,2.47
2017-06-28T08:43:32.225Z,3.10
2017-06-28T08:45:59.644Z,2.70
2017-06-28T08:48:27.064Z,2.40
2017-06-28T08:50:54.517Z,3.00
2017-06-28T08:53:21.932Z,2.97
2017-06-28T08:55:49.348Z,2.83
2017-06-28T08:58:16.771Z,3.00
2017-06-28T09:00:44.184Z,2.87
2017-06-28T09:03:11.619Z,2.47
2017-06-28T09:05:39.037Z,2.93
2017-06-28T09:08:06.699Z,3.00
2017-06-28T09:10:34.155Z,3.10
2017-06-28T09:13:01.591Z,3.30
2017-06-28T09:15:29.023Z,3.23
2017-06-28T09:17:56.446Z,2.97
2017-06-28T09:20:23.941Z,3.13
2017-06-28T09:22:51.401Z,2.67
2017-06-28T09:25:18.845Z,2.90
2017-06-28T09:27:46.289Z,3.10
2017-06-28T09:30:13.729Z,2.87
2017-06-28T09:32:41.146Z,2.90
2017-06-28T09:35:08.545Z,3.30
2017-06-28T09:37:36.029Z,2.70
2017-06-28T09:40:03.443Z,2.63
2017-06-28T09:42:30.972Z,2.90
2017-06-28T09:44:58.423Z,2.57
2017-06-28T09:47:25.890Z,2.80
2017-06-28T09:49:53.319Z,2.87
2017-06-28T09:52:20.738Z,2.80
2017-06-28T09:54:48.171Z,2.17
2017-06-28T09:57:15.611Z,2.17
2017-06-28T09:59:43.007Z,2.00
2017-06-28T10:02:11.091Z,2.20
2017-06-28T10:04:38.544Z,2.23
2017-06-28T10:07:05.990Z,2.17
2017-06-28T10:09:33.410Z,2.33
2017-06-28T10:12:00.849Z,2.13
2017-06-28T10:14:28.255Z,1.50
2017-06-28T10:16:55.716Z,2.50
2017-06-28T10:19:23.233Z,1.93
2017-06-28T10:21:50.655Z,1.80
2017-06-28T10:24:18.186Z,1.50
2017-06-28T10:26:45.579Z,1.80
2017-06-28T10:29:13.536Z,2.07
2017-06-28T10:31:41.007Z,1.90
2017-06-28T10:34:08.422Z,1.37
2017-06-28T10:36:35.855Z,1.83
2017-06-28T10:39:03.286Z,1.63
2017-06-28T10:41:30.698Z,1.70
2017-06-28T10:43:58.124Z,1.80
2017-06-28T10:46:25.543Z,1.50
2017-06-28T10:48:53.001Z,1.60
2017-06-28T10:51:20.415Z,1.90
2017-06-28T10:53:47.859Z,2.07
2017-06-28T10:56:15.293Z,1.90
2017-06-28T10:58:42.717Z,2.10
2017-06-28T11:01:10.158Z,2.00
2017-06-28T11:03:37.590Z,1.73
2017-06-28T11:06:05.012Z,1.60
2017-06-28T11:08:32.457Z,1.60
2017-06-28T11:10:59.928Z,1.50
2017-06-28T11:13:27.357Z,2.00
2017-06-28T11:15:54.783Z,1.60
2017-06-28T11:18:22.227Z,1.73
2017-06-28T11:20:49.674Z,1.90
2017-06-28T11:23:17.140Z,1.40
2017-06-28T11:25:44.544Z,1.30
2017-06-28T11:28:12.070Z,1.67
2017-06-28T11:30:39.497Z,1.93
2017-06-28T11:33:06.905Z,1.67
2017-06-28T11:35:34.410Z,1.50
2017-06-28T11:38:01.967Z,1.97
2017-06-28T11:40:29.416Z,1.63
2017-06-28T11:42:56.848Z,2.30
2017-06-28T11:45:24.279Z,1.90
2017-06-28T11:47:51.687Z,1.90
2017-06-28T11:50:19.144Z,1.97
2017-06-28T11:52:46.565Z,1.80
2017-06-28T11:55:13.974Z,1.47
2017-06-28T11:57:41.456Z,1.70
2017-06-28T12:00:08.856Z,1.70
2017-06-28T12:02:36.271Z,1.70
2017-06-28T12:05:03.766Z,1.30
2017-06-28T12:07:31.231Z,2.20
2017-06-28T12:09:58.771Z,2.00
2017-06-28T12:12:26.287Z,1.77
2017-06-28T12:14:53.743Z,1.90
2017-06-28T12:17:21.166Z,1.40
2017-06-28T12:19:48.585Z,1.70
2017-06-28T12:22:16.051Z,1.77
2017-06-28T12:24:43.483Z,1.63
2017-06-28T12:27:10.951Z,1.90
2017-06-28T12:29:38.452Z,1.70
2017-06-28T12:32:05.911Z,1.60
2017-06-28T12:34:33.353Z,1.93
2017-06-28T12:37:00.779Z,1.90
2017-06-28T12:39:28.229Z,1.63
2017-06-28T12:41:55.687Z,1.70
2017-06-28T12:44:23.148Z,1.70
2017-06-28T12:46:50.583Z,1.80
2017-06-28T12:49:18.069Z,1.70
2017-06-28T12:51:45.512Z,1.73
2017-06-28T12:54:12.924Z,1.97
2017-06-28T12:56:40.386Z,1.97
2017-06-28T12:59:07.852Z,2.00
2017-06-28T13:01:35.362Z,2.07
2017-06-28T13:04:02.762Z,1.67
2017-06-28T13:06:30.163Z,2.00
2017-06-28T13:08:57.660Z,1.93
2017-06-28T13:11:25.127Z,1.60
2017-06-28T13:13:52.574Z,1.83
2017-06-28T13:16:19.987Z,1.60
2017-06-28T13:18:47.428Z,1.57
2017-06-28T13:21:14.932Z,1.60
2017-06-28T13:23:42.355Z,1.80
2017-06-28T13:26:09.800Z,1.60
2017-06-28T13:28:37.209Z,1.70
2017-06-28T13:31:04.604Z,1.70
2017-06-28T13:33:32.040Z,1.77
2017-06-28T13:35:59.463Z,1.33
2017-06-28T13:38:26.968Z,1.70
2017-06-28T13:40:54.425Z,1.70
2017-06-28T13:43:21.974Z,1.63
2017-06-28T13:45:49.377Z,1.57
2017-06-28T13:48:16.799Z,1.73
2017-06-28T13:50:44.290Z,1.50
2017-06-28T13:53:11.687Z,1.60
2017-06-28T13:55:39.164Z,1.37
2017-06-28T13:58:06.574Z,1.40
2017-06-28T14:00:34.003Z,1.87
2017-06-28T14:03:01.520Z,1.70
2017-06-28T14:05:28.978Z,1.70
2017-06-28T14:07:56.380Z,1.60
2017-06-28T14:10:23.843Z,1.60
2017-06-28T14:12:51.299Z,1.67
2017-06-28T14:15:18.722Z,1.80
2017-06-28T14:17:46.166Z,1.23
2017-06-28T14:20:13.642Z,1.67
2017-06-28T14:22:41.052Z,1.60
2017-06-28T14:25:08.539Z,1.87
2017-06-28T14:27:35.946Z,1.70
2017-06-28T14:30:03.411Z,1.60
2017-06-28T14:32:30.866Z,1.43
2017-06-28T14:34:58.280Z,1.63
2017-06-28T14:37:25.716Z,1.50
2017-06-28T14:39:53.221Z,1.27
2017-06-28T14:42:20.683Z,1.70
2017-06-28T14:44:48.181Z,1.67
2017-06-28T14:47:15.648Z,1.70
2017-06-28T14:49:43.163Z,1.60
2017-06-28T14:52:10.572Z,1.60
2017-06-28T14:54:38.010Z,1.73
2017-06-28T14:57:05.716Z,1.50
2017-06-28T14:59:33.511Z,1.40
2017-06-28T15:02:00.928Z,1.27
2017-06-28T15:04:28.354Z,1.80
2017-06-28T15:06:55.796Z,1.70
2017-06-28T15:09:23.240Z,1.50
2017-06-28T15:11:50.648Z,1.80
2017-06-28T15:14:18.077Z,1.40
2017-06-28T15:16:45.566Z,1.63
2017-06-28T15:19:12.963Z,1.87
2017-06-28T15:21:40.424Z,1.50
2017-06-28T15:24:07.868Z,1.60
2017-06-28T15:26:35.502Z,1.87
2017-06-28T15:29:02.916Z,1.97
2017-06-28T15:31:30.373Z,1.40
2017-06-28T15:33:57.864Z,1.63
2017-06-28T15:36:26.193Z,1.83
2017-06-28T15:38:53.639Z,1.40
2017-06-28T15:41:21.051Z,1.50
2017-06-28T15:43:48.448Z,1.77
2017-06-28T15:46:15.912Z,2.10
2017-06-28T15:48:43.421Z,1.70
2017-06-28T15:51:10.877Z,2.17
2017-06-28T15:53:49.894Z,2.00
2017-06-28T15:56:37.928Z,1.90
2017-06-28T15:59:05.375Z,1.70
2017-06-28T16:01:32.789Z,1.50
2017-06-28T16:04:00.371Z,1.97
2017-06-28T16:06:27.835Z,1.83
2017-06-28T16:08:55.280Z,1.80
2017-06-28T16:11:22.715Z,1.40
2017-06-28T16:13:50.135Z,2.00
2017-06-28T16:16:17.587Z,1.60
2017-06-28T16:18:44.996Z,1.73
2017-06-28T16:21:12.428Z,1.53
2017-06-28T16:23:39.924Z,1.87
2017-06-28T16:26:07.327Z,1.80
2017-06-28T16:28:34.781Z,1.67
2017-06-28T16:31:02.188Z,2.00
2017-06-28T16:33:29.613Z,1.50
2017-06-28T16:35:57.058Z,1.60
2017-06-28T16:38:24.552Z,1.83
2017-06-28T16:40:52.048Z,1.90
2017-06-28T16:43:19.496Z,1.60
2017-06-28T16:45:46.985Z,1.90
2017-06-28T16:48:14.481Z,1.73
2017-06-28T16:50:41.968Z,1.53
2017-06-28T16:53:09.455Z,1.80
2017-06-28T16:55:36.894Z,1.77
2017-06-28T16:58:04.405Z,1.60
2017-06-28T17:00:31.833Z,2.00
2017-06-28T17:02:59.335Z,1.80
2017-06-28T17:05:26.829Z,1.70
2017-06-28T17:07:54.248Z,1.73
2017-06-28T17:10:21.705Z,1.90
2017-06-28T17:12:49.150Z,1.60
2017-06-28T17:15:16.581Z,1.83
2017-06-28T17:17:44.063Z,1.90
2017-06-28T17:20:11.568Z,1.80
2017-06-28T17:22:39.130Z,1.70
2017-06-28T17:25:06.534Z,2.00
2017-06-28T17:27:34.047Z,2.10
2017-06-28T17:30:01.712Z,2.00
2017-06-28T17:32:29.189Z,1.80
2017-06-28T17:34:56.593Z,1.90
2017-06-28T17:37:24.067Z,1.80
2017-06-28T17:39:51.575Z,1.90
2017-06-28T17:42:18.994Z,2.13
2017-06-28T17:44:46.463Z,2.00
2017-06-28T17:47:14.766Z,2.37
2017-06-28T17:49:42.167Z,1.90
2017-06-28T17:52:09.591Z,1.87
2017-06-28T17:54:37.069Z,2.00
2017-06-28T17:57:04.477Z,2.40
2017-06-28T17:59:31.944Z,2.10
2017-06-28T18:01:59.412Z,2.10
2017-06-28T18:04:26.830Z,2.00
2017-06-28T18:06:54.296Z,1.83
2017-06-28T18:09:21.750Z,2.10
2017-06-28T18:11:49.155Z,2.03
2017-06-28T18:14:16.834Z,1.93
2017-06-28T18:16:44.288Z,1.80
2017-06-28T18:19:11.772Z,2.00
2017-06-28T18:21:39.227Z,2.00
2017-06-28T18:24:06.695Z,2.50
2017-06-28T18:26:34.212Z,2.20
2017-06-28T18:29:01.619Z,1.90
2017-06-28T18:31:29.175Z,2.30
2017-06-28T18:33:56.619Z,2.23
2017-06-28T18:36:24.047Z,1.83
2017-06-28T18:38:51.650Z,1.80
2017-06-28T18:41:19.165Z,1.80
2017-06-28T18:43:46.618Z,1.87
2017-06-28T18:46:14.093Z,2.10
2017-06-28T18:48:41.572Z,2.00
2017-06-28T18:51:09.047Z,1.80
2017-06-28T18:53:36.453Z,1.97
2017-06-28T18:56:03.905Z,1.67
2017-06-28T18:58:31.326Z,2.10
2017-06-28T19:00:58.780Z,2.10
2017-06-28T19:03:26.264Z,1.83
2017-06-28T19:05:53.725Z,2.40
2017-06-28T19:08:21.160Z,2.47
2017-06-28T19:10:48.600Z,3.40
2017-06-28T19:13:16.056Z,2.10
2017-06-28T19:15:43.488Z,2.27
2017-06-28T19:18:11.041Z,2.90
2017-06-28T19:20:38.587Z,2.60
2017-06-28T19:23:06.169Z,2.40
2017-06-28T19:25:33.585Z,3.00
2017-06-28T19:28:01.024Z,2.50
2017-06-28T19:30:28.501Z,2.70
2017-06-28T19:32:55.916Z,2.80
2017-06-28T19:35:23.343Z,3.10
2017-06-28T19:37:50.788Z,3.23
2017-06-28T19:40:18.259Z,2.70
2017-06-28T19:42:45.808Z,2.80
2017-06-28T19:45:13.244Z,3.37
2017-06-28T19:47:40.699Z,3.57
2017-06-28T19:50:08.225Z,3.60
2017-06-28T19:52:35.643Z,3.10
2017-06-28T19:55:03.081Z,3.73
2017-06-28T19:57:30.513Z,3.50
2017-06-28T19:59:58.002Z,2.90
2017-06-28T20:02:25.527Z,3.07
2017-06-28T20:04:53.588Z,3.30
2017-06-28T20:07:21.057Z,3.10
2017-06-28T20:09:48.534Z,2.87
2017-06-28T20:12:16.013Z,3.20
2017-06-28T20:14:43.718Z,3.27
2017-06-28T20:17:11.164Z,3.73
2017-06-28T20:19:38.615Z,3.40
2017-06-28T20:22:06.628Z,3.60
2017-06-28T20:24:34.057Z,3.93
2017-06-28T20:27:01.500Z,5.03
2017-06-28T20:29:28.936Z,4.60
2017-06-28T20:31:56.386Z,4.57
2017-06-28T20:34:23.851Z,3.60
2017-06-28T20:36:51.265Z,3.90
2017-06-28T20:39:18.708Z,3.70
2017-06-28T20:41:46.164Z,3.93
2017-06-28T20:44:13.665Z,4.03
2017-06-28T20:46:41.088Z,4.23
2017-06-28T20:49:08.500Z,3.97
2017-06-28T20:51:35.924Z,4.30
2017-06-28T20:54:03.375Z,3.97
2017-06-28T20:56:30.838Z,4.30
2017-06-28T20:58:58.281Z,3.40
2017-06-28T21:01:25.756Z,3.50
2017-06-28T21:03:53.177Z,4.50
2017-06-28T21:06:20.636Z,3.60
2017-06-28T21:08:48.088Z,3.90
2017-06-28T21:11:15.496Z,3.53
2017-06-28T21:13:42.946Z,3.80
2017-06-28T21:16:10.400Z,3.63
2017-06-28T21:18:37.821Z,4.00
2017-06-28T21:21:05.248Z,4.10
2017-06-28T21:23:32.669Z,4.30
2017-06-28T21:26:00.109Z,4.20
2017-06-28T21:28:27.532Z,4.20
2017-06-28T21:30:54.990Z,4.60
2017-06-28T21:33:22.407Z,3.83
2017-06-28T21:35:49.860Z,3.80
2017-06-28T21:38:17.295Z,3.43
2017-06-28T21:40:44.747Z,3.20
2017-06-28T21:43:12.212Z,3.50
2017-06-28T21:45:39.662Z,3.00
2017-06-28T21:48:07.070Z,3.53
2017-06-28T21:50:34.717Z,3.17
2017-06-28T21:53:02.309Z,3.43
2017-06-28T21:55:29.731Z,2.67
2017-06-28T21:57:57.123Z,2.70
2017-06-28T22:00:24.597Z,3.90
2017-06-28T22:02:52.083Z,3.53
2017-06-28T22:05:19.610Z,4.80
2017-06-28T22:07:47.175Z,4.27
2017-06-28T22:10:14.868Z,5.20
2017-06-28T22:12:42.280Z,8.73
2017-06-28T22:15:09.690Z,8.03
2017-06-28T22:17:38.072Z,6.73
2017-06-28T22:20:05.480Z,4.80
2017-06-28T22:22:32.891Z,4.80
2017-06-28T22:25:00.357Z,5.10
2017-06-28T22:27:27.770Z,6.43
2017-06-28T22:29:55.187Z,4.43
2017-06-28T22:32:22.695Z,3.20
2017-06-28T22:34:50.123Z,4.27
2017-06-28T22:37:17.561Z,4.40
2017-06-28T22:39:44.992Z,5.43
2017-06-28T22:42:12.384Z,2.57
2017-06-28T22:44:39.835Z,3.10
2017-06-28T22:47:07.267Z,3.00
2017-06-28T22:49:34.699Z,2.63
2017-06-28T22:52:02.131Z,3.00
2017-06-28T22:54:29.583Z,3.43
2017-06-28T22:56:57.021Z,3.90
2017-06-28T22:59:24.434Z,3.40
2017-06-28T23:01:51.875Z,2.57
2017-06-28T23:04:19.341Z,3.20
2017-06-28T23:06:46.920Z,2.50
2017-06-28T23:09:14.351Z,2.20
2017-06-28T23:11:41.821Z,2.47
2017-06-28T23:14:09.271Z,3.10
2017-06-28T23:16:36.687Z,2.77
2017-06-28T23:19:04.132Z,2.90
2017-06-28T23:21:31.563Z,2.50
2017-06-28T23:23:58.992Z,2.70
2017-06-28T23:26:26.425Z,3.70
2017-06-28T23:28:53.846Z,2.73
2017-06-28T23:31:21.300Z,2.07
2017-06-28T23:33:48.735Z,2.30
2017-06-28T23:36:16.156Z,2.10
2017-06-28T23:38:43.592Z,2.57
2017-06-28T23:41:11.043Z,2.43
2017-06-28T23:43:38.475Z,2.63
2017-06-28T23:46:05.891Z,2.10
2017-06-28T23:48:37.188Z,2.10
2017-06-28T23:51:04.627Z,1.80
2017-06-28T23:53:32.074Z,1.80
2017-06-28T23:55:59.544Z,2.53
2017-06-28T23:58:27.008Z,2.17
