createdAt,value
2019-05-25T00:02:27.178Z,540.05
2019-05-25T00:07:27.373Z,499.87
2019-05-25T00:12:28.492Z,514.81
2019-05-25T00:17:27.218Z,371.62
2019-05-25T00:22:27.176Z,373.3
2019-05-25T00:27:27.184Z,438.24
2019-05-25T00:32:27.154Z,404.23
2019-05-25T00:37:27.154Z,409.9
2019-05-25T00:42:27.163Z,521.61
2019-05-25T00:47:27.129Z,434
2019-05-25T00:52:27.180Z,441.12
2019-05-25T00:57:27.119Z,390.6
2019-05-25T01:02:27.170Z,367.49
2019-05-25T01:07:27.174Z,394.73
2019-05-25T01:12:27.137Z,407.42
2019-05-25T01:17:27.094Z,350.72
2019-05-25T01:22:27.138Z,323.92
2019-05-25T01:27:27.119Z,317.69
2019-05-25T01:32:27.106Z,307.64
2019-05-25T01:37:27.097Z,306.21
2019-05-25T01:42:27.124Z,289.33
2019-05-25T01:47:27.083Z,258.96
2019-05-25T01:52:27.094Z,253.98
2019-05-25T01:57:27.138Z,298.74
2019-05-25T02:02:27.141Z,263.71
2019-05-25T02:07:27.671Z,277.43
2019-05-25T02:12:27.654Z,224.8
2019-05-25T02:17:27.689Z,238.93
2019-05-25T02:22:27.676Z,231.4
2019-05-25T02:27:27.680Z,251.09
2019-05-25T02:32:27.642Z,210.08
2019-05-25T02:37:28.241Z,213.75
2019-05-25T02:42:28.210Z,218.55
2019-05-25T02:47:28.241Z,214.3
2019-05-25T02:52:28.273Z,218.99
2019-05-25T02:57:32.782Z,209.15
2019-05-25T03:02:28.823Z,230.6
2019-05-25T03:07:28.818Z,192.92
2019-05-25T03:12:28.864Z,186.39
2019-05-25T03:17:28.783Z,181.76
2019-05-25T03:22:28.818Z,172.08
2019-05-25T03:27:28.786Z,161.35
2019-05-25T03:32:28.852Z,159.97
2019-05-25T03:37:28.813Z,151.6
2019-05-25T03:42:28.789Z,133.01
2019-05-25T03:47:28.790Z,141.16
2019-05-25T03:52:28.833Z,139.06
2019-05-25T03:57:28.771Z,135.59
2019-05-25T04:02:28.775Z,156.83
2019-05-25T04:07:28.774Z,185.77
2019-05-25T04:12:30.209Z,204.75
2019-05-25T04:17:28.761Z,186.29
2019-05-25T04:22:28.803Z,179.05
2019-05-25T04:27:28.770Z,184.55
2019-05-25T04:32:28.719Z,172.26
2019-05-25T04:37:28.765Z,146.2
2019-05-25T04:42:28.723Z,194.85
2019-05-25T04:47:29.461Z,195.08
2019-05-25T04:52:28.755Z,216.69
2019-05-25T04:57:29.252Z,193.26
2019-05-25T05:02:29.244Z,256.35
2019-05-25T05:07:29.277Z,190.47
2019-05-25T05:12:29.273Z,191.91
2019-05-25T05:17:29.297Z,225.72
2019-05-25T05:22:29.304Z,205.64
2019-05-25T05:27:29.281Z,199.8
2019-05-25T05:32:30.152Z,197.18
2019-05-25T05:37:29.215Z,172.44
2019-05-25T05:47:29.803Z,234.36
2019-05-25T05:52:29.794Z,230.92
2019-05-25T05:57:29.768Z,193.03
2019-05-25T06:02:29.840Z,207.32
2019-05-25T06:07:29.845Z,224.34
2019-05-25T06:12:29.797Z,182.15
2019-05-25T06:17:29.775Z,212.79
2019-05-25T06:22:29.831Z,250.14
2019-05-25T06:27:30.224Z,187.98
2019-05-25T06:32:29.818Z,214.16
2019-05-25T06:37:29.750Z,207.18
2019-05-25T06:42:29.766Z,236.2
2019-05-25T06:47:29.739Z,241.9
2019-05-25T06:52:29.794Z,249.57
2019-05-25T06:57:44.738Z,251.47
2019-05-25T07:02:29.746Z,246.78
2019-05-25T07:07:29.767Z,283.38
2019-05-25T07:12:29.775Z,252.82
2019-05-25T07:17:29.779Z,244.59
2019-05-25T07:22:29.721Z,286.57
2019-05-25T07:27:29.796Z,257.55
2019-05-25T07:32:29.718Z,326.8
2019-05-25T07:37:29.729Z,273.98
2019-05-25T07:42:29.721Z,310.53
2019-05-25T07:47:29.738Z,306.78
2019-05-25T07:52:29.688Z,266.04
2019-05-25T07:57:30.770Z,209.42
2019-05-25T08:02:29.755Z,307.64
2019-05-25T08:07:29.701Z,331.05
2019-05-25T08:12:29.720Z,308.79
2019-05-25T08:17:29.703Z,315.27
2019-05-25T08:22:29.691Z,362.65
2019-05-25T08:27:29.683Z,320.77
2019-05-25T08:32:29.661Z,343.79
2019-05-25T08:37:29.706Z,417.29
2019-05-25T08:42:29.671Z,421.47
2019-05-25T08:47:29.809Z,436.82
2019-05-25T08:52:29.714Z,398.48
2019-05-25T08:57:29.622Z,479.88
2019-05-25T09:02:29.668Z,518.39
2019-05-25T09:07:29.667Z,463.65
2019-05-25T09:12:29.623Z,474.12
2019-05-25T09:17:29.661Z,713.19
2019-05-25T09:22:29.607Z,599.31
2019-05-25T09:27:29.677Z,591.92
2019-05-25T09:32:29.648Z,704.96
2019-05-25T09:37:29.592Z,602.54
2019-05-25T09:42:29.629Z,719.3
2019-05-25T09:47:29.614Z,694.76
2019-05-25T09:52:29.614Z,627.88
2019-05-25T09:57:29.625Z,717.77
2019-05-25T10:02:29.628Z,299.83
2019-05-25T10:07:29.647Z,477.83
2019-05-25T10:12:29.627Z,935.33
2019-05-25T10:17:29.618Z,830.76
2019-05-25T10:22:29.623Z,792.11
2019-05-25T10:27:29.613Z,1152.53
2019-05-25T10:32:29.563Z,1181.9
2019-05-25T10:37:29.544Z,1076
2019-05-25T10:42:29.611Z,1077.72
2019-05-25T10:47:29.550Z,927.59
2019-05-25T10:52:29.626Z,1515.49
2019-05-25T10:57:29.624Z,1192.38
2019-05-25T11:02:29.561Z,1045.07
2019-05-25T11:07:29.543Z,725.52
2019-05-25T11:12:29.555Z,611.31
2019-05-25T11:17:29.543Z,502.11
2019-05-25T11:22:29.602Z,332.05
2019-05-25T11:27:29.497Z,419.63
2019-05-25T11:32:29.557Z,380.64
2019-05-25T11:37:29.505Z,489.67
2019-05-25T11:42:29.526Z,367.08
2019-05-25T11:47:29.635Z,198.36
2019-05-25T11:52:29.571Z,0.18
2019-05-25T11:57:29.522Z,98.55
2019-05-25T12:02:29.482Z,186.71
2019-05-25T12:07:29.499Z,289.08
2019-05-25T12:12:29.484Z,286.32
2019-05-25T12:17:29.540Z,215.98
2019-05-25T12:22:29.507Z,210.62
2019-05-25T12:27:29.535Z,212.92
2019-05-25T12:32:29.501Z,169.99
2019-05-25T12:37:29.472Z,151.87
2019-05-25T12:42:29.474Z,138.03
2019-05-25T12:47:29.484Z,256.55
2019-05-25T12:52:29.469Z,236.54
2019-05-25T12:57:29.498Z,233.04
2019-05-25T13:02:29.571Z,228.84
2019-05-25T13:07:29.502Z,289.58
2019-05-25T13:12:29.488Z,262.66
2019-05-25T13:17:29.455Z,258.96
2019-05-25T13:22:29.435Z,239.1
2019-05-25T13:27:29.456Z,280.25
2019-05-25T13:32:29.662Z,230.28
2019-05-25T13:37:29.446Z,279.31
2019-05-25T13:42:29.450Z,338.51
2019-05-25T13:47:29.401Z,297.4
2019-05-25T13:52:29.433Z,275.58
2019-05-25T13:57:29.431Z,371.62
2019-05-25T14:02:29.447Z,263.08
2019-05-25T14:07:29.392Z,270.4
2019-05-25T14:12:29.441Z,253.01
2019-05-25T14:17:35.289Z,212.79
2019-05-25T14:22:29.368Z,370.37
2019-05-25T14:27:29.370Z,259.77
2019-05-25T14:32:30.938Z,221.04
2019-05-25T14:37:29.395Z,256.15
2019-05-25T14:42:29.391Z,287.07
2019-05-25T14:47:29.403Z,131.97
2019-05-25T14:52:29.403Z,159.06
2019-05-25T14:57:29.365Z,223.73
2019-05-25T15:02:29.397Z,156.98
2019-05-25T15:07:29.344Z,136.46
2019-05-25T15:12:29.322Z,174.77
2019-05-25T15:17:29.380Z,226.8
2019-05-25T15:22:29.328Z,175.13
2019-05-25T15:27:29.330Z,232.38
2019-05-25T15:32:29.334Z,335.42
2019-05-25T15:37:29.416Z,258.15
2019-05-25T15:42:29.328Z,340.25
2019-05-25T15:47:29.318Z,253.79
2019-05-25T15:52:29.304Z,272.63
2019-05-25T15:57:29.316Z,455.79
2019-05-25T16:02:39.021Z,493.27
2019-05-25T16:07:29.308Z,381.5
2019-05-25T16:12:29.334Z,558.46
2019-05-25T16:17:29.421Z,524.05
2019-05-25T16:22:29.347Z,471.46
2019-05-25T16:27:40.738Z,482.29
2019-05-25T16:32:29.314Z,390.14
2019-05-25T16:37:29.546Z,515.6
2019-05-25T16:42:29.296Z,387.44
2019-05-25T16:47:30.400Z,435.97
2019-05-25T16:52:30.181Z,372.04
2019-05-25T16:57:29.269Z,351.47
2019-05-25T17:02:29.289Z,194.05
2019-05-25T17:07:29.302Z,197.29
2019-05-25T17:12:29.288Z,210.88
2019-05-25T17:17:29.247Z,283.62
2019-05-25T17:22:29.279Z,281.45
2019-05-25T17:27:29.283Z,327.12
2019-05-25T17:32:29.257Z,254.18
2019-05-25T17:37:29.268Z,229.96
2019-05-25T17:42:29.236Z,248.26
2019-05-25T17:47:29.273Z,238.93
2019-05-25T17:52:29.246Z,174.04
2019-05-25T17:57:29.243Z,216.69
2019-05-25T18:02:29.227Z,191.46
2019-05-25T18:07:29.219Z,148.78
2019-05-25T18:12:29.242Z,154.1
2019-05-25T18:17:29.204Z,170.68
2019-05-25T18:22:29.180Z,159.82
2019-05-25T18:27:29.205Z,174.95
2019-05-25T18:32:29.215Z,168.63
2019-05-25T18:37:29.212Z,110.1
2019-05-25T18:42:32.468Z,152.56
2019-05-25T18:47:29.202Z,161.66
2019-05-25T18:52:29.743Z,156.83
2019-05-25T18:57:30.986Z,224.34
2019-05-25T19:02:31.007Z,163.55
2019-05-25T19:07:31.005Z,179.81
2019-05-25T19:12:30.993Z,334.06
2019-05-25T19:17:35.334Z,186.39
2019-05-25T19:22:31.807Z,169.82
2019-05-25T19:27:32.100Z,193.26
2019-05-25T19:32:31.811Z,231.73
2019-05-25T19:37:31.740Z,161.66
2019-05-25T19:42:31.771Z,134.39
2019-05-25T19:47:31.759Z,159.21
2019-05-25T19:52:32.429Z,135.69
2019-05-25T19:57:32.953Z,182.74
2019-05-25T20:02:32.884Z,185.98
2019-05-25T20:07:32.889Z,178.29
2019-05-25T20:12:32.952Z,165.97
2019-05-25T20:17:32.897Z,220.74
2019-05-25T20:22:32.922Z,175.68
2019-05-25T20:27:32.868Z,205.26
2019-05-25T20:32:33.939Z,174.77
2019-05-25T20:37:33.879Z,180.2
2019-05-25T20:42:33.874Z,186.6
2019-05-25T20:47:33.886Z,178.29
2019-05-25T20:52:33.847Z,206.02
2019-05-25T20:57:33.872Z,172.26
2019-05-25T21:02:33.853Z,167.96
2019-05-25T21:07:33.858Z,202.49
2019-05-25T21:12:33.853Z,164.18
2019-05-25T21:17:33.867Z,137.13
2019-05-25T21:22:33.850Z,166.62
2019-05-25T21:27:34.452Z,199.43
2019-05-25T21:32:34.479Z,172.26
2019-05-25T21:37:40.479Z,212.79
2019-05-25T21:42:34.434Z,207.05
2019-05-25T21:47:34.393Z,208.36
2019-05-25T21:52:34.396Z,193.26
2019-05-25T21:57:34.399Z,168.46
2019-05-25T22:07:34.943Z,208.76
2019-05-25T22:12:34.965Z,188.3
2019-05-25T22:17:35.051Z,215.84
2019-05-25T22:22:34.925Z,223.88
2019-05-25T22:27:34.910Z,251.09
2019-05-25T22:32:34.872Z,245.5
2019-05-25T22:37:34.903Z,235.19
2019-05-25T22:42:34.946Z,234.69
2019-05-25T22:47:34.920Z,278.13
2019-05-25T22:52:34.880Z,254.77
2019-05-25T22:57:34.897Z,264.13
2019-05-25T23:02:34.924Z,191.58
2019-05-25T23:07:34.870Z,220.15
2019-05-25T23:12:34.872Z,183.14
2019-05-25T23:17:34.899Z,185.24
2019-05-25T23:22:34.907Z,158.01
2019-05-25T23:27:40.425Z,151.19
2019-05-25T23:32:40.396Z,144.44
2019-05-25T23:37:40.369Z,145.69
2019-05-25T23:42:40.378Z,155.1
2019-05-25T23:47:40.403Z,150.65
2019-05-25T23:52:40.389Z,166.96
2019-05-25T23:57:40.358Z,171.38
