createdAt,value
2023-02-28T00:00:00.542Z,65.22
2023-02-28T00:10:41.494Z,65.50
2023-02-28T00:21:02.717Z,65.76
2023-02-28T00:31:23.881Z,65.47
2023-02-28T00:41:45.034Z,65.55
2023-02-28T00:52:06.661Z,65.51
2023-02-28T01:02:27.629Z,65.22
2023-02-28T01:12:48.628Z,65.54
2023-02-28T01:23:10.803Z,65.58
2023-02-28T01:33:32.974Z,65.61
2023-02-28T01:43:58.840Z,65.64
2023-02-28T01:54:29.293Z,65.64
2023-02-28T02:05:02.805Z,65.57
2023-02-28T02:15:48.298Z,65.55
2023-02-28T02:26:18.972Z,65.55
2023-02-28T02:36:41.619Z,65.72
2023-02-28T02:47:09.891Z,65.78
2023-02-28T02:57:36.897Z,65.76
2023-02-28T03:07:58.180Z,66.01
2023-02-28T03:19:02.373Z,65.76
2023-02-28T03:29:31.131Z,65.70
2023-02-28T03:40:00.422Z,65.61
2023-02-28T03:50:37.374Z,65.65
2023-02-28T04:01:16.956Z,65.81
2023-02-28T04:11:40.468Z,65.74
2023-02-28T04:22:01.811Z,65.72
2023-02-28T04:32:23.299Z,65.46
2023-02-28T04:42:44.652Z,65.66
2023-02-28T04:53:05.797Z,65.51
2023-02-28T05:03:28.077Z,65.59
2023-02-28T05:13:50.043Z,65.64
2023-02-28T05:24:13.271Z,65.89
2023-02-28T05:34:34.602Z,65.65
2023-02-28T05:44:55.848Z,65.89
2023-02-28T05:55:17.063Z,65.82
2023-02-28T06:05:39.699Z,65.75
2023-02-28T06:16:04.016Z,65.81
2023-02-28T06:26:25.343Z,65.83
2023-02-28T06:36:46.412Z,65.83
2023-02-28T06:47:07.899Z,65.55
2023-02-28T06:57:32.078Z,65.83
2023-02-28T07:07:54.085Z,65.68
2023-02-28T07:18:15.047Z,65.74
2023-02-28T07:28:35.974Z,65.63
2023-02-28T07:38:56.909Z,65.06
2023-02-28T07:49:18.369Z,65.22
2023-02-28T07:59:40.976Z,64.93
2023-02-28T08:10:02.501Z,64.55
2023-02-28T08:20:24.916Z,64.85
2023-02-28T08:30:46.381Z,64.23
2023-02-28T08:41:11.145Z,64.58
2023-02-28T08:51:32.688Z,64.17
2023-02-28T09:01:54.122Z,64.20
2023-02-28T09:12:15.074Z,64.08
2023-02-28T09:22:36.624Z,63.89
2023-02-28T09:32:58.035Z,64.34
2023-02-28T09:43:22.860Z,64.14
2023-02-28T09:53:47.895Z,63.85
2023-02-28T10:04:36.622Z,64.08
2023-02-28T10:15:00.005Z,64.05
2023-02-28T10:25:27.981Z,63.88
2023-02-28T10:35:50.025Z,64.75
2023-02-28T10:46:11.315Z,64.34
2023-02-28T10:56:34.301Z,64.25
2023-02-28T11:07:22.165Z,64.88
2023-02-28T11:17:46.024Z,65.05
2023-02-28T11:28:27.783Z,64.80
2023-02-28T11:38:50.793Z,65.06
2023-02-28T11:49:32.619Z,65.05
2023-02-28T12:00:06.113Z,64.49
2023-02-28T12:10:58.312Z,64.25
2023-02-28T12:21:52.699Z,65.14
2023-02-28T12:32:28.435Z,64.55
2023-02-28T12:43:04.928Z,64.30
2023-02-28T12:53:35.330Z,64.80
2023-02-28T13:04:18.306Z,64.72
2023-02-28T13:14:39.984Z,64.44
2023-02-28T13:25:01.377Z,64.49
2023-02-28T13:35:46.196Z,64.28
2023-02-28T13:46:13.420Z,64.87
2023-02-28T13:56:42.290Z,64.91
2023-02-28T14:07:03.752Z,64.44
2023-02-28T14:17:26.367Z,64.92
2023-02-28T14:28:19.457Z,64.62
2023-02-28T14:38:47.215Z,64.88
2023-02-28T14:49:34.278Z,64.85
2023-02-28T15:00:05.632Z,64.92
2023-02-28T15:10:29.031Z,64.39
2023-02-28T15:20:51.873Z,65.06
2023-02-28T15:31:26.982Z,64.90
2023-02-28T15:41:48.149Z,65.60
2023-02-28T15:52:14.356Z,65.70
2023-02-28T16:02:38.302Z,65.12
2023-02-28T16:12:59.822Z,65.21
2023-02-28T16:23:21.028Z,65.60
2023-02-28T16:33:42.203Z,66.16
2023-02-28T16:44:03.907Z,66.29
2023-02-28T16:54:24.961Z,65.87
2023-02-28T17:04:47.219Z,65.44
2023-02-28T17:15:10.224Z,66.14
2023-02-28T17:25:31.621Z,65.59
2023-02-28T17:35:52.739Z,65.29
2023-02-28T17:46:21.580Z,65.24
2023-02-28T17:56:45.778Z,65.12
2023-02-28T18:07:09.355Z,64.97
2023-02-28T18:17:30.532Z,65.19
2023-02-28T18:27:58.391Z,64.39
2023-02-28T18:38:21.308Z,64.47
2023-02-28T18:48:43.080Z,64.82
2023-02-28T18:59:04.526Z,64.22
2023-02-28T19:09:25.576Z,64.30
2023-02-28T19:19:46.795Z,64.29
2023-02-28T19:30:08.900Z,64.32
2023-02-28T19:40:29.988Z,64.20
2023-02-28T19:50:51.846Z,64.03
2023-02-28T20:01:18.402Z,63.86
2023-02-28T20:11:39.992Z,63.78
2023-02-28T20:22:02.904Z,64.50
2023-02-28T20:32:24.139Z,63.50
2023-02-28T20:42:45.285Z,63.44
2023-02-28T20:53:07.062Z,63.11
2023-02-28T21:03:29.413Z,63.61
2023-02-28T21:13:54.569Z,63.33
2023-02-28T21:24:18.392Z,63.57
2023-02-28T21:34:39.521Z,63.87
2023-02-28T21:45:01.940Z,63.78
2023-02-28T21:55:22.863Z,64.19
2023-02-28T22:05:43.818Z,63.77
2023-02-28T22:16:06.750Z,64.39
2023-02-28T22:26:28.955Z,64.51
2023-02-28T22:36:50.776Z,64.71
2023-02-28T22:47:11.824Z,63.87
2023-02-28T22:57:33.085Z,63.67
2023-02-28T23:07:54.202Z,64.19
2023-02-28T23:18:15.939Z,63.80
2023-02-28T23:28:37.096Z,64.09
2023-02-28T23:38:58.236Z,64.13
2023-02-28T23:49:20.590Z,63.87
2023-02-28T23:59:41.492Z,63.54
