createdAt,value
2022-10-11T00:02:18.665Z,2.70
2022-10-11T00:05:04.410Z,2.47
2022-10-11T00:07:50.048Z,2.40
2022-10-11T00:10:35.491Z,3.00
2022-10-11T00:13:20.991Z,2.63
2022-10-11T00:16:11.803Z,2.53
2022-10-11T00:18:57.604Z,2.50
2022-10-11T00:21:43.176Z,2.57
2022-10-11T00:24:28.551Z,2.57
2022-10-11T00:27:14.124Z,2.40
2022-10-11T00:29:59.660Z,2.33
2022-10-11T00:32:45.396Z,2.40
2022-10-11T00:35:31.104Z,2.40
2022-10-11T00:38:16.752Z,2.90
2022-10-11T00:41:02.556Z,2.57
2022-10-11T00:43:48.048Z,2.20
2022-10-11T00:46:33.639Z,2.00
2022-10-11T00:49:44.112Z,2.27
2022-10-11T00:52:44.198Z,2.10
2022-10-11T00:55:34.580Z,2.27
2022-10-11T00:58:22.657Z,2.17
2022-10-11T01:01:08.640Z,1.80
2022-10-11T01:03:58.018Z,2.17
2022-10-11T01:06:44.796Z,2.40
2022-10-11T01:09:31.592Z,2.23
2022-10-11T01:12:24.761Z,2.20
2022-10-11T01:15:18.582Z,2.30
2022-10-11T01:18:11.551Z,2.77
2022-10-11T01:21:17.513Z,2.10
2022-10-11T01:24:22.296Z,2.40
2022-10-11T01:27:45.036Z,2.60
2022-10-11T01:30:33.165Z,2.13
2022-10-11T01:33:24.590Z,2.30
2022-10-11T01:36:16.320Z,2.43
2022-10-11T01:39:16.026Z,2.37
2022-10-11T01:42:05.307Z,2.00
2022-10-11T01:44:51.881Z,2.40
2022-10-11T01:47:39.141Z,2.23
2022-10-11T01:50:43.951Z,2.20
2022-10-11T01:53:38.680Z,2.00
2022-10-11T01:56:49.075Z,2.57
2022-10-11T01:59:49.624Z,2.40
2022-10-11T02:03:02.207Z,2.30
2022-10-11T02:05:56.951Z,1.93
2022-10-11T02:09:09.358Z,2.37
2022-10-11T02:11:58.362Z,2.03
2022-10-11T02:14:48.463Z,2.70
2022-10-11T02:17:39.236Z,2.33
2022-10-11T02:20:27.300Z,1.77
2022-10-11T02:23:17.024Z,2.43
2022-10-11T02:26:06.527Z,2.03
2022-10-11T02:28:56.762Z,2.20
2022-10-11T02:31:43.852Z,2.30
2022-10-11T02:34:41.341Z,1.90
2022-10-11T02:37:47.672Z,2.27
2022-10-11T02:40:36.207Z,1.87
2022-10-11T02:43:36.567Z,1.97
2022-10-11T02:46:22.696Z,2.23
2022-10-11T02:49:08.627Z,3.00
2022-10-11T02:51:56.535Z,2.30
2022-10-11T02:54:42.349Z,2.20
2022-10-11T02:57:27.852Z,2.23
2022-10-11T03:00:14.267Z,2.80
2022-10-11T03:02:59.735Z,1.90
2022-10-11T03:05:45.461Z,2.30
2022-10-11T03:08:31.483Z,1.93
2022-10-11T03:11:17.312Z,2.10
2022-10-11T03:14:02.863Z,2.20
2022-10-11T03:16:48.723Z,1.93
2022-10-11T03:19:34.412Z,1.87
2022-10-11T03:22:19.935Z,2.03
2022-10-11T03:25:05.699Z,2.50
2022-10-11T03:27:51.121Z,2.07
2022-10-11T03:30:36.612Z,1.87
2022-10-11T03:33:22.413Z,2.27
2022-10-11T03:36:09.184Z,1.93
2022-10-11T03:38:54.804Z,2.13
2022-10-11T03:41:40.353Z,2.37
2022-10-11T03:44:25.936Z,2.27
2022-10-11T03:47:12.791Z,2.37
2022-10-11T03:49:58.354Z,1.80
2022-10-11T03:52:43.984Z,2.07
2022-10-11T03:55:29.704Z,2.00
2022-10-11T03:58:15.104Z,1.97
2022-10-11T04:01:00.587Z,2.37
2022-10-11T04:03:45.948Z,2.67
2022-10-11T04:06:32.003Z,2.43
2022-10-11T04:09:17.445Z,2.70
2022-10-11T04:12:02.945Z,2.90
2022-10-11T04:14:48.727Z,2.90
2022-10-11T04:17:34.161Z,2.20
2022-10-11T04:20:19.792Z,2.33
2022-10-11T04:23:05.368Z,1.50
2022-10-11T04:25:50.813Z,2.60
2022-10-11T04:28:36.668Z,1.80
2022-10-11T04:31:22.515Z,2.23
2022-10-11T04:34:08.295Z,2.20
2022-10-11T04:36:53.969Z,2.40
2022-10-11T04:39:39.590Z,2.63
2022-10-11T04:42:25.137Z,2.10
2022-10-11T04:45:10.691Z,2.10
2022-10-11T04:47:56.233Z,2.10
2022-10-11T04:50:41.721Z,2.07
2022-10-11T04:53:27.160Z,1.80
2022-10-11T04:56:14.889Z,2.30
2022-10-11T04:59:00.556Z,2.17
2022-10-11T05:01:46.104Z,2.10
2022-10-11T05:04:31.629Z,1.87
2022-10-11T05:07:17.228Z,2.13
2022-10-11T05:10:02.917Z,1.67
2022-10-11T05:12:48.562Z,2.43
2022-10-11T05:15:34.503Z,1.63
2022-10-11T05:18:20.711Z,2.00
2022-10-11T05:21:19.663Z,2.07
2022-10-11T05:24:05.759Z,2.00
2022-10-11T05:26:51.137Z,1.80
2022-10-11T05:29:36.566Z,1.80
2022-10-11T05:32:24.576Z,2.10
2022-10-11T05:35:12.101Z,1.90
2022-10-11T05:37:57.552Z,2.20
2022-10-11T05:40:43.309Z,2.47
2022-10-11T05:43:30.779Z,2.00
2022-10-11T05:46:16.651Z,1.90
2022-10-11T05:49:02.304Z,2.50
2022-10-11T05:51:47.705Z,2.17
2022-10-11T05:54:33.278Z,2.00
2022-10-11T05:57:18.697Z,2.00
2022-10-11T06:00:05.650Z,2.00
2022-10-11T06:02:57.710Z,2.10
2022-10-11T06:05:43.755Z,2.23
2022-10-11T06:08:30.397Z,2.23
2022-10-11T06:11:22.362Z,2.40
2022-10-11T06:14:09.588Z,2.17
2022-10-11T06:16:55.333Z,2.10
2022-10-11T06:19:40.685Z,2.10
2022-10-11T06:22:26.780Z,2.40
2022-10-11T06:25:12.648Z,2.70
2022-10-11T06:27:58.072Z,2.33
2022-10-11T06:30:43.624Z,2.00
2022-10-11T06:33:28.878Z,2.30
2022-10-11T06:36:15.670Z,2.73
2022-10-11T06:39:01.593Z,1.90
2022-10-11T06:41:47.268Z,2.57
2022-10-11T06:44:32.833Z,2.17
2022-10-11T06:47:18.384Z,2.33
2022-10-11T06:50:05.516Z,2.20
2022-10-11T06:52:51.297Z,2.73
2022-10-11T06:55:36.697Z,2.60
2022-10-11T06:58:22.244Z,2.60
2022-10-11T07:01:11.567Z,2.50
2022-10-11T07:03:58.860Z,2.40
2022-10-11T07:06:44.592Z,2.60
2022-10-11T07:09:30.902Z,2.53
2022-10-11T07:12:17.070Z,2.40
2022-10-11T07:15:02.677Z,3.30
2022-10-11T07:17:48.206Z,2.50
2022-10-11T07:20:33.683Z,2.23
2022-10-11T07:23:19.321Z,2.37
2022-10-11T07:26:06.010Z,2.30
2022-10-11T07:28:52.071Z,2.03
2022-10-11T07:31:42.228Z,2.10
2022-10-11T07:34:27.911Z,2.50
2022-10-11T07:37:13.623Z,2.10
2022-10-11T07:39:59.400Z,2.30
2022-10-11T07:42:44.812Z,2.60
2022-10-11T07:45:30.381Z,2.63
2022-10-11T07:48:15.959Z,2.60
2022-10-11T07:51:13.940Z,2.77
2022-10-11T07:54:02.325Z,2.13
2022-10-11T07:56:51.778Z,2.13
2022-10-11T07:59:37.286Z,2.10
2022-10-11T08:02:22.829Z,2.63
2022-10-11T08:05:08.753Z,2.47
2022-10-11T08:07:54.398Z,2.00
2022-10-11T08:10:40.114Z,2.17
2022-10-11T08:13:25.843Z,2.53
2022-10-11T08:16:12.682Z,2.20
2022-10-11T08:18:58.388Z,2.23
2022-10-11T08:21:44.070Z,2.50
2022-10-11T08:24:29.663Z,2.83
2022-10-11T08:27:16.660Z,2.30
2022-10-11T08:30:02.178Z,2.10
2022-10-11T08:32:47.646Z,3.70
2022-10-11T08:35:33.011Z,2.20
2022-10-11T08:38:19.061Z,2.40
2022-10-11T08:41:25.772Z,2.80
2022-10-11T08:44:16.852Z,1.93
2022-10-11T08:47:25.391Z,2.53
2022-10-11T08:50:22.523Z,1.93
2022-10-11T08:53:32.281Z,2.08
2022-10-11T08:56:18.977Z,2.47
2022-10-11T08:59:13.045Z,2.10
2022-10-11T09:02:12.399Z,2.83
2022-10-11T09:04:58.912Z,2.42
2022-10-11T09:08:01.588Z,2.47
2022-10-11T09:11:14.165Z,3.30
2022-10-11T09:14:07.363Z,2.40
2022-10-11T09:17:05.758Z,2.05
2022-10-11T09:20:23.555Z,2.80
2022-10-11T09:23:27.640Z,2.72
2022-10-11T09:26:25.591Z,2.42
2022-10-11T09:29:25.636Z,2.53
2022-10-11T09:32:17.525Z,2.97
2022-10-11T09:35:12.948Z,3.42
2022-10-11T09:38:04.247Z,3.33
2022-10-11T09:41:27.278Z,3.15
2022-10-11T09:44:25.245Z,3.15
2022-10-11T09:47:19.972Z,2.20
2022-10-11T09:50:15.285Z,2.08
2022-10-11T09:53:04.867Z,2.85
2022-10-11T09:56:02.050Z,3.00
2022-10-11T09:58:48.359Z,3.70
2022-10-11T10:01:34.508Z,3.00
2022-10-11T10:04:20.068Z,3.15
2022-10-11T10:07:15.178Z,2.55
2022-10-11T10:10:27.000Z,2.65
2022-10-11T10:13:26.838Z,2.83
2022-10-11T10:16:30.841Z,2.45
2022-10-11T10:19:21.443Z,2.88
2022-10-11T10:22:15.372Z,2.83
2022-10-11T10:25:07.269Z,2.90
2022-10-11T10:28:01.642Z,3.60
2022-10-11T10:30:56.380Z,3.70
2022-10-11T10:33:43.295Z,2.58
2022-10-11T10:36:34.938Z,3.25
2022-10-11T10:39:20.387Z,4.03
2022-10-11T10:42:15.676Z,3.95
2022-10-11T10:45:01.705Z,3.47
2022-10-11T10:48:22.969Z,3.97
2022-10-11T10:51:32.899Z,3.50
2022-10-11T10:54:55.800Z,3.58
2022-10-11T10:58:00.837Z,3.78
2022-10-11T11:00:52.343Z,3.75
2022-10-11T11:03:52.852Z,4.15
2022-10-11T11:06:51.969Z,3.75
2022-10-11T11:09:45.361Z,4.10
2022-10-11T11:12:47.589Z,4.18
2022-10-11T11:15:47.953Z,3.70
2022-10-11T11:19:01.794Z,4.13
2022-10-11T11:22:10.039Z,4.38
2022-10-11T11:25:04.466Z,4.05
2022-10-11T11:28:03.541Z,3.70
2022-10-11T11:30:55.355Z,3.72
2022-10-11T11:34:06.733Z,3.80
2022-10-11T11:36:55.285Z,3.25
2022-10-11T11:39:54.174Z,2.90
2022-10-11T11:42:46.329Z,3.17
2022-10-11T11:45:48.450Z,3.28
2022-10-11T11:48:34.124Z,3.20
2022-10-11T11:51:38.513Z,3.00
2022-10-11T11:54:36.347Z,3.03
2022-10-11T11:57:34.258Z,2.88
2022-10-11T12:00:32.034Z,2.92
2022-10-11T12:03:41.868Z,3.03
2022-10-11T12:06:33.426Z,2.80
2022-10-11T12:09:19.431Z,2.85
2022-10-11T12:12:08.231Z,2.63
2022-10-11T12:15:02.986Z,3.17
2022-10-11T12:17:57.849Z,2.88
2022-10-11T12:20:44.448Z,2.67
2022-10-11T12:23:30.335Z,2.97
2022-10-11T12:26:28.147Z,2.95
2022-10-11T12:29:40.533Z,2.47
2022-10-11T12:32:35.046Z,2.00
2022-10-11T12:35:33.480Z,2.10
2022-10-11T12:38:25.750Z,2.20
2022-10-11T12:41:13.340Z,2.50
2022-10-11T12:44:28.906Z,1.95
2022-10-11T12:47:36.750Z,2.05
2022-10-11T12:50:32.813Z,2.83
2022-10-11T12:53:39.698Z,2.20
2022-10-11T12:56:54.676Z,1.88
2022-10-11T12:59:45.365Z,2.78
2022-10-11T13:02:42.470Z,2.55
2022-10-11T13:05:47.737Z,2.25
2022-10-11T13:08:39.886Z,2.40
2022-10-11T13:11:32.227Z,2.05
2022-10-11T13:14:21.592Z,2.55
2022-10-11T13:17:24.655Z,2.50
2022-10-11T13:20:16.249Z,2.25
2022-10-11T13:23:01.727Z,2.22
2022-10-11T13:25:47.437Z,2.30
2022-10-11T13:28:36.475Z,1.98
2022-10-11T13:31:25.205Z,2.38
2022-10-11T13:34:12.666Z,2.30
2022-10-11T13:36:59.119Z,2.33
2022-10-11T13:39:45.764Z,2.13
2022-10-11T13:42:32.859Z,1.90
2022-10-11T13:45:24.268Z,1.75
2022-10-11T13:48:15.662Z,2.00
2022-10-11T13:51:12.929Z,2.75
2022-10-11T13:54:13.162Z,1.95
2022-10-11T13:57:04.181Z,2.00
2022-10-11T13:59:50.232Z,2.00
2022-10-11T14:02:35.899Z,1.60
2022-10-11T14:05:29.811Z,1.95
2022-10-11T14:08:24.548Z,2.08
2022-10-11T14:11:12.078Z,1.65
2022-10-11T14:13:57.630Z,1.90
2022-10-11T14:17:05.681Z,1.83
2022-10-11T14:20:15.544Z,1.92
2022-10-11T14:23:01.204Z,1.50
2022-10-11T14:25:46.703Z,2.00
2022-10-11T14:28:32.243Z,1.50
2022-10-11T14:31:17.709Z,1.58
2022-10-11T14:34:04.298Z,1.55
2022-10-11T14:36:50.795Z,1.90
2022-10-11T14:39:36.899Z,1.60
2022-10-11T14:42:22.372Z,1.73
2022-10-11T14:45:08.235Z,1.40
2022-10-11T14:47:55.405Z,1.58
2022-10-11T14:50:49.197Z,1.58
2022-10-11T14:53:38.716Z,1.30
2022-10-11T14:56:26.416Z,1.10
2022-10-11T14:59:17.646Z,1.88
2022-10-11T15:02:05.583Z,1.80
2022-10-11T15:04:51.517Z,1.77
2022-10-11T15:07:37.059Z,1.55
2022-10-11T15:10:38.855Z,1.60
2022-10-11T15:13:24.302Z,1.75
2022-10-11T15:16:12.824Z,1.90
2022-10-11T15:18:58.399Z,1.75
2022-10-11T15:21:44.641Z,1.58
2022-10-11T15:24:30.039Z,1.55
2022-10-11T15:27:17.415Z,1.50
2022-10-11T15:30:06.921Z,1.40
2022-10-11T15:32:53.169Z,1.75
2022-10-11T15:35:38.478Z,1.50
2022-10-11T15:38:25.688Z,1.73
2022-10-11T15:41:16.079Z,1.50
2022-10-11T15:44:01.813Z,1.60
2022-10-11T15:46:47.268Z,1.15
2022-10-11T15:49:32.848Z,1.73
2022-10-11T15:52:18.219Z,2.30
2022-10-11T15:55:03.993Z,2.03
2022-10-11T15:57:49.752Z,1.30
2022-10-11T16:00:35.218Z,2.53
2022-10-11T16:03:22.936Z,2.53
2022-10-11T16:06:09.589Z,2.55
2022-10-11T16:08:55.373Z,5.22
2022-10-11T16:11:40.818Z,2.80
2022-10-11T16:14:26.193Z,2.42
2022-10-11T16:17:11.643Z,2.65
2022-10-11T16:19:57.648Z,2.30
2022-10-11T16:22:43.145Z,2.38
2022-10-11T16:25:28.696Z,2.60
2022-10-11T16:28:14.528Z,1.83
2022-10-11T16:31:00.293Z,1.70
2022-10-11T16:33:46.504Z,2.20
2022-10-11T16:36:32.471Z,2.00
2022-10-11T16:39:19.763Z,1.90
2022-10-11T16:42:05.872Z,2.03
2022-10-11T16:44:51.829Z,2.00
2022-10-11T16:47:37.748Z,2.75
2022-10-11T16:50:23.425Z,3.42
2022-10-11T16:53:08.931Z,2.55
2022-10-11T16:55:54.448Z,1.90
2022-10-11T16:58:39.969Z,3.15
2022-10-11T17:01:25.916Z,2.75
2022-10-11T17:04:11.773Z,2.53
2022-10-11T17:06:58.269Z,2.90
2022-10-11T17:09:45.437Z,3.10
2022-10-11T17:12:32.185Z,3.28
2022-10-11T17:15:17.839Z,2.88
2022-10-11T17:18:03.899Z,2.63
2022-10-11T17:20:49.783Z,2.58
2022-10-11T17:23:36.208Z,2.70
2022-10-11T17:26:26.549Z,2.75
2022-10-11T17:29:14.879Z,2.28
2022-10-11T17:32:00.546Z,2.80
2022-10-11T17:34:46.369Z,2.78
2022-10-11T17:37:31.938Z,2.40
2022-10-11T17:40:17.744Z,2.67
2022-10-11T17:43:04.109Z,2.67
2022-10-11T17:46:01.367Z,2.65
2022-10-11T17:48:47.150Z,3.75
2022-10-11T17:51:33.694Z,3.95
2022-10-11T17:54:19.675Z,4.07
2022-10-11T17:57:05.048Z,5.40
2022-10-11T17:59:50.856Z,5.20
2022-10-11T18:02:38.575Z,5.05
2022-10-11T18:05:24.046Z,4.70
2022-10-11T18:08:10.600Z,5.13
2022-10-11T18:10:56.158Z,4.47
2022-10-11T18:13:46.008Z,3.88
2022-10-11T18:16:32.604Z,3.88
2022-10-11T18:19:18.509Z,4.30
2022-10-11T18:22:07.009Z,4.25
2022-10-11T18:24:52.901Z,4.07
2022-10-11T18:27:38.439Z,3.75
2022-10-11T18:30:23.896Z,3.53
2022-10-11T18:33:09.887Z,3.28
2022-10-11T18:36:02.418Z,3.28
2022-10-11T18:38:49.381Z,3.72
2022-10-11T18:41:36.171Z,3.60
2022-10-11T18:44:22.017Z,4.15
2022-10-11T18:47:07.937Z,3.60
2022-10-11T18:49:53.446Z,4.30
2022-10-11T18:52:42.435Z,3.47
2022-10-11T18:55:29.917Z,3.58
2022-10-11T18:58:15.741Z,3.42
2022-10-11T19:01:18.285Z,3.85
2022-10-11T19:04:06.093Z,3.97
2022-10-11T19:06:53.339Z,4.68
2022-10-11T19:09:38.801Z,4.68
2022-10-11T19:12:24.547Z,3.72
2022-10-11T19:15:11.478Z,3.70
2022-10-11T19:17:56.965Z,4.05
2022-10-11T19:20:42.466Z,4.20
2022-10-11T19:23:31.179Z,4.00
2022-10-11T19:26:23.498Z,3.80
2022-10-11T19:29:20.586Z,3.38
2022-10-11T19:32:06.414Z,3.80
2022-10-11T19:34:52.105Z,4.30
2022-10-11T19:37:37.606Z,4.68
2022-10-11T19:40:23.078Z,4.95
2022-10-11T19:43:08.677Z,4.80
2022-10-11T19:46:05.112Z,4.93
2022-10-11T19:48:51.694Z,5.35
2022-10-11T19:51:38.231Z,4.95
2022-10-11T19:54:24.235Z,4.85
2022-10-11T19:57:10.008Z,4.78
2022-10-11T19:59:55.416Z,5.05
2022-10-11T20:02:40.808Z,8.18
2022-10-11T20:05:26.344Z,6.40
2022-10-11T20:08:11.937Z,5.32
2022-10-11T20:11:03.842Z,5.13
2022-10-11T20:13:52.003Z,5.07
2022-10-11T20:16:37.453Z,5.13
2022-10-11T20:19:29.283Z,5.05
2022-10-11T20:22:16.096Z,3.97
2022-10-11T20:25:01.642Z,5.22
2022-10-11T20:27:47.366Z,4.55
2022-10-11T20:30:33.167Z,5.05
2022-10-11T20:33:18.909Z,5.35
2022-10-11T20:36:07.891Z,6.68
2022-10-11T20:38:53.708Z,6.78
2022-10-11T20:41:43.035Z,5.90
2022-10-11T20:44:31.628Z,5.03
2022-10-11T20:47:19.566Z,4.53
2022-10-11T20:50:05.594Z,4.83
2022-10-11T20:52:50.976Z,5.50
2022-10-11T20:55:36.724Z,4.60
2022-10-11T20:58:22.713Z,4.80
2022-10-11T21:01:15.050Z,4.40
2022-10-11T21:04:01.697Z,4.77
2022-10-11T21:06:50.189Z,5.00
2022-10-11T21:09:36.335Z,5.00
2022-10-11T21:12:22.722Z,5.00
2022-10-11T21:15:08.613Z,4.53
2022-10-11T21:17:54.437Z,4.53
2022-10-11T21:20:41.880Z,4.20
2022-10-11T21:23:27.672Z,4.77
2022-10-11T21:26:14.634Z,4.60
2022-10-11T21:29:00.081Z,4.70
2022-10-11T21:31:45.693Z,4.73
2022-10-11T21:34:31.318Z,4.67
2022-10-11T21:37:16.856Z,4.90
2022-10-11T21:40:02.352Z,5.07
2022-10-11T21:42:47.866Z,4.43
2022-10-11T21:45:37.964Z,5.10
2022-10-11T21:48:23.579Z,4.60
2022-10-11T21:51:18.219Z,5.30
2022-10-11T21:54:03.630Z,5.37
2022-10-11T21:56:49.485Z,4.87
2022-10-11T21:59:35.109Z,4.80
2022-10-11T22:02:20.610Z,4.03
2022-10-11T22:05:06.040Z,4.23
2022-10-11T22:07:51.480Z,5.30
2022-10-11T22:10:36.953Z,5.20
2022-10-11T22:13:22.848Z,5.23
2022-10-11T22:16:11.498Z,4.80
2022-10-11T22:18:57.415Z,4.70
2022-10-11T22:21:45.185Z,4.80
2022-10-11T22:24:31.633Z,4.90
2022-10-11T22:27:17.098Z,4.63
2022-10-11T22:30:02.785Z,4.80
2022-10-11T22:32:50.352Z,4.20
2022-10-11T22:35:37.566Z,5.10
2022-10-11T22:38:24.226Z,4.90
2022-10-11T22:41:10.730Z,4.60
2022-10-11T22:43:56.431Z,4.87
2022-10-11T22:46:42.220Z,4.97
2022-10-11T22:49:27.602Z,4.27
2022-10-11T22:52:13.223Z,4.20
2022-10-11T22:54:58.622Z,4.07
2022-10-11T22:57:44.133Z,3.90
2022-10-11T23:00:29.675Z,4.27
2022-10-11T23:03:17.282Z,4.70
2022-10-11T23:06:02.863Z,4.50
2022-10-11T23:08:49.412Z,4.43
2022-10-11T23:11:35.109Z,4.10
2022-10-11T23:14:20.574Z,4.83
2022-10-11T23:17:05.956Z,4.30
2022-10-11T23:19:52.686Z,3.93
2022-10-11T23:22:38.531Z,4.30
2022-10-11T23:25:23.901Z,4.87
2022-10-11T23:28:09.527Z,4.73
2022-10-11T23:30:54.977Z,4.50
2022-10-11T23:33:40.918Z,4.50
2022-10-11T23:36:26.610Z,4.20
2022-10-11T23:39:12.967Z,4.00
2022-10-11T23:41:58.598Z,4.37
2022-10-11T23:44:44.125Z,4.27
2022-10-11T23:47:30.060Z,4.30
2022-10-11T23:50:16.169Z,3.50
2022-10-11T23:53:01.838Z,3.90
2022-10-11T23:55:47.414Z,3.87
2022-10-11T23:58:33.198Z,3.80
