createdAt,value
2023-03-12T00:01:24.233Z,96949.22
2023-03-12T00:03:54.163Z,96955.13
2023-03-12T00:06:23.020Z,96953.34
2023-03-12T00:08:56.218Z,96955.03
2023-03-12T00:11:26.285Z,96955.88
2023-03-12T00:13:57.055Z,96960.03
2023-03-12T00:16:25.896Z,96966.75
2023-03-12T00:18:57.055Z,96969.31
2023-03-12T00:21:26.019Z,96979.28
2023-03-12T00:23:55.003Z,96968.16
2023-03-12T00:26:23.648Z,96972.38
2023-03-12T00:28:53.953Z,96985.69
2023-03-12T00:31:24.419Z,96982.84
2023-03-12T00:33:52.721Z,96987.13
2023-03-12T00:36:24.371Z,96988.34
2023-03-12T00:38:52.992Z,97001.88
2023-03-12T00:41:21.964Z,97005.09
2023-03-12T00:43:51.205Z,97007.75
2023-03-12T00:46:23.101Z,97002.19
2023-03-12T00:48:51.783Z,97002.91
2023-03-12T00:51:20.341Z,97014.34
2023-03-12T00:53:48.869Z,97014.28
2023-03-12T00:56:17.161Z,97011.63
2023-03-12T00:58:46.367Z,97016.97
2023-03-12T01:01:15.093Z,97017.75
2023-03-12T01:03:44.957Z,97016.50
2023-03-12T01:06:13.609Z,97025.59
2023-03-12T01:08:42.046Z,97034.03
2023-03-12T01:11:14.267Z,97021.97
2023-03-12T01:13:42.761Z,97031.88
2023-03-12T01:16:11.056Z,97030.22
2023-03-12T01:18:39.369Z,97028.41
2023-03-12T01:21:09.061Z,97035.91
2023-03-12T01:23:38.495Z,97034.84
2023-03-12T01:26:06.966Z,97039.84
2023-03-12T01:28:35.248Z,97033.72
2023-03-12T01:31:08.441Z,97030.22
2023-03-12T01:33:36.932Z,97035.19
2023-03-12T01:36:06.010Z,97033.41
2023-03-12T01:38:36.011Z,97035.88
2023-03-12T01:41:04.410Z,97044.91
2023-03-12T01:43:35.240Z,97039.41
2023-03-12T01:46:18.002Z,97038.44
2023-03-12T01:48:50.012Z,97032.34
2023-03-12T01:51:19.438Z,97036.34
2023-03-12T01:53:51.814Z,97041.34
2023-03-12T01:56:20.717Z,97038.50
2023-03-12T01:58:52.517Z,97048.66
2023-03-12T02:01:21.556Z,97045.88
2023-03-12T02:03:53.265Z,97037.25
2023-03-12T02:06:27.232Z,97052.44
2023-03-12T02:08:59.686Z,97049.75
2023-03-12T02:11:27.944Z,97047.13
2023-03-12T02:13:56.730Z,97049.47
2023-03-12T02:16:25.137Z,97048.41
2023-03-12T02:18:54.576Z,97051.09
2023-03-12T02:21:24.676Z,97053.69
2023-03-12T02:24:03.735Z,97054.88
2023-03-12T02:26:36.843Z,97061.59
2023-03-12T02:29:05.913Z,97062.28
2023-03-12T02:31:36.579Z,97062.28
2023-03-12T02:34:05.038Z,97063.88
2023-03-12T02:36:33.433Z,97067.19
2023-03-12T02:39:01.669Z,97073.84
2023-03-12T02:41:31.823Z,97074.81
2023-03-12T02:44:04.401Z,97077.91
2023-03-12T02:46:35.447Z,97071.00
2023-03-12T02:49:04.046Z,97069.13
2023-03-12T02:51:32.648Z,97078.22
2023-03-12T02:54:00.978Z,97078.88
2023-03-12T02:56:30.380Z,97083.13
2023-03-12T02:58:59.315Z,97077.13
2023-03-12T03:01:29.510Z,97084.16
2023-03-12T03:03:57.952Z,97087.84
2023-03-12T03:06:26.408Z,97089.63
2023-03-12T03:08:55.424Z,97086.47
2023-03-12T03:11:24.400Z,97090.19
2023-03-12T03:13:55.826Z,97086.44
2023-03-12T03:16:25.128Z,97093.09
2023-03-12T03:18:56.752Z,97101.81
2023-03-12T03:21:25.002Z,97106.72
2023-03-12T03:23:53.466Z,97108.09
2023-03-12T03:26:23.463Z,97113.19
2023-03-12T03:28:52.153Z,97110.31
2023-03-12T03:31:20.859Z,97107.94
2023-03-12T03:33:49.765Z,97105.09
2023-03-12T03:36:19.928Z,97111.03
2023-03-12T03:38:56.490Z,97116.75
2023-03-12T03:41:26.302Z,97116.94
2023-03-12T03:43:58.533Z,97120.84
2023-03-12T03:46:27.484Z,97122.63
2023-03-12T03:49:01.593Z,97132.19
2023-03-12T03:51:32.244Z,97136.50
2023-03-12T03:54:05.992Z,97134.56
2023-03-12T03:56:34.384Z,97138.09
2023-03-12T03:59:04.210Z,97140.88
2023-03-12T04:01:34.397Z,97143.13
2023-03-12T04:04:03.429Z,97152.75
2023-03-12T04:06:35.084Z,97156.63
2023-03-12T04:09:03.594Z,97162.31
2023-03-12T04:11:33.331Z,97157.72
2023-03-12T04:14:02.930Z,97171.38
2023-03-12T04:16:34.040Z,97162.78
2023-03-12T04:19:03.713Z,97167.72
2023-03-12T04:21:32.030Z,97178.25
2023-03-12T04:24:01.767Z,97176.88
2023-03-12T04:26:33.896Z,97175.72
2023-03-12T04:29:03.327Z,97174.94
2023-03-12T04:31:31.607Z,97178.25
2023-03-12T04:34:00.142Z,97174.34
2023-03-12T04:36:28.809Z,97175.91
2023-03-12T04:38:58.171Z,97187.31
2023-03-12T04:41:32.397Z,97187.09
2023-03-12T04:44:05.722Z,97193.44
2023-03-12T04:46:35.790Z,97190.69
2023-03-12T04:49:04.838Z,97196.72
2023-03-12T04:51:35.903Z,97201.66
2023-03-12T04:54:05.952Z,97198.63
2023-03-12T04:56:37.909Z,97209.00
2023-03-12T04:59:06.637Z,97211.47
2023-03-12T05:01:37.339Z,97215.81
2023-03-12T05:04:10.757Z,97213.47
2023-03-12T05:06:39.203Z,97224.94
2023-03-12T05:09:07.766Z,97228.41
2023-03-12T05:11:39.817Z,97230.06
2023-03-12T05:14:10.751Z,97233.97
2023-03-12T05:16:39.437Z,97232.19
2023-03-12T05:19:08.124Z,97235.88
2023-03-12T05:21:36.859Z,97239.63
2023-03-12T05:24:05.803Z,97236.78
2023-03-12T05:26:34.594Z,97245.53
2023-03-12T05:29:12.640Z,97253.16
2023-03-12T05:31:42.174Z,97253.97
2023-03-12T05:34:13.420Z,97249.16
2023-03-12T05:36:44.124Z,97251.06
2023-03-12T05:39:13.952Z,97258.00
2023-03-12T05:41:45.033Z,97263.44
2023-03-12T05:44:25.990Z,97269.44
2023-03-12T05:46:58.823Z,97270.41
2023-03-12T05:49:28.313Z,97277.38
2023-03-12T05:51:58.064Z,97284.66
2023-03-12T05:54:27.182Z,97287.53
2023-03-12T05:56:56.162Z,97294.75
2023-03-12T05:59:27.679Z,97295.06
2023-03-12T06:01:57.241Z,97295.31
2023-03-12T06:04:25.879Z,97295.31
2023-03-12T06:06:55.052Z,97301.94
2023-03-12T06:09:25.845Z,97312.16
2023-03-12T06:11:55.239Z,97303.53
2023-03-12T06:14:25.792Z,97310.03
2023-03-12T06:16:58.523Z,97315.53
2023-03-12T06:19:27.700Z,97304.97
2023-03-12T06:21:59.253Z,97320.78
2023-03-12T06:24:33.973Z,97329.59
2023-03-12T06:27:05.348Z,97324.63
2023-03-12T06:29:33.783Z,97330.75
2023-03-12T06:32:06.437Z,97331.16
2023-03-12T06:34:34.826Z,97332.47
2023-03-12T06:37:03.610Z,97340.28
2023-03-12T06:39:34.309Z,97334.72
2023-03-12T06:42:02.712Z,97338.53
2023-03-12T06:44:30.978Z,97343.03
2023-03-12T06:46:59.495Z,97337.13
2023-03-12T06:49:32.289Z,97338.31
2023-03-12T06:52:00.636Z,97339.84
2023-03-12T06:54:28.923Z,97341.41
2023-03-12T06:56:59.174Z,97339.78
2023-03-12T06:59:28.609Z,97336.16
2023-03-12T07:01:57.141Z,97344.41
2023-03-12T07:04:25.446Z,97354.78
2023-03-12T07:06:55.386Z,97357.75
2023-03-12T07:09:24.369Z,97354.66
2023-03-12T07:11:52.703Z,97356.69
2023-03-12T07:14:21.529Z,97366.19
2023-03-12T07:16:49.892Z,97378.16
2023-03-12T07:19:19.689Z,97370.88
2023-03-12T07:21:47.937Z,97377.75
2023-03-12T07:24:17.533Z,97380.56
2023-03-12T07:26:46.162Z,97380.69
2023-03-12T07:29:14.442Z,97382.56
2023-03-12T07:31:42.940Z,97381.75
2023-03-12T07:34:11.529Z,97390.56
2023-03-12T07:36:40.005Z,97390.97
2023-03-12T07:39:08.988Z,97395.28
2023-03-12T07:41:39.207Z,97406.34
2023-03-12T07:44:08.199Z,97413.75
2023-03-12T07:46:36.617Z,97409.28
2023-03-12T07:49:05.191Z,97410.75
2023-03-12T07:51:33.463Z,97418.13
2023-03-12T07:54:01.764Z,97415.72
2023-03-12T07:56:30.313Z,97416.06
2023-03-12T07:59:00.073Z,97416.84
2023-03-12T08:01:32.222Z,97408.63
2023-03-12T08:04:01.115Z,97415.66
2023-03-12T08:06:29.667Z,97414.09
2023-03-12T08:08:57.913Z,97405.13
2023-03-12T08:11:26.194Z,97406.59
2023-03-12T08:13:54.442Z,97403.75
2023-03-12T08:16:24.195Z,97395.66
2023-03-12T08:18:52.824Z,97399.69
2023-03-12T08:21:21.081Z,97399.25
2023-03-12T08:23:49.872Z,97401.31
2023-03-12T08:26:18.373Z,97402.41
2023-03-12T08:28:46.664Z,97399.75
2023-03-12T08:31:15.144Z,97397.56
2023-03-12T08:33:47.003Z,97391.91
2023-03-12T08:36:17.030Z,97401.03
2023-03-12T08:38:45.343Z,97391.78
2023-03-12T08:41:13.688Z,97391.53
2023-03-12T08:43:44.475Z,97396.81
2023-03-12T08:46:14.122Z,97388.09
2023-03-12T08:48:42.503Z,97388.16
2023-03-12T08:51:13.398Z,97391.78
2023-03-12T08:53:42.725Z,97382.13
2023-03-12T08:56:12.010Z,97385.53
2023-03-12T08:58:40.335Z,97391.91
2023-03-12T09:01:12.488Z,97391.63
2023-03-12T09:03:42.299Z,97390.28
2023-03-12T09:06:16.868Z,97391.31
2023-03-12T09:08:45.999Z,97386.69
2023-03-12T09:11:15.605Z,97388.91
2023-03-12T09:14:22.273Z,97387.94
2023-03-12T09:16:32.705Z,97383.16
2023-03-12T09:19:01.313Z,97378.97
2023-03-12T09:21:31.087Z,97376.06
2023-03-12T09:23:59.614Z,97376.06
2023-03-12T09:26:27.987Z,97381.66
2023-03-12T09:28:57.999Z,97384.91
2023-03-12T09:31:26.890Z,97369.38
2023-03-12T09:33:55.424Z,97368.25
2023-03-12T09:36:23.912Z,97370.13
2023-03-12T09:39:25.526Z,97370.94
2023-03-12T09:41:55.117Z,97366.78
2023-03-12T09:44:30.964Z,97371.97
2023-03-12T09:47:03.634Z,97362.41
2023-03-12T09:49:35.997Z,97374.91
2023-03-12T09:52:08.759Z,97374.91
2023-03-12T09:54:45.278Z,97378.56
2023-03-12T09:57:19.118Z,97376.00
2023-03-12T09:59:47.599Z,97371.19
2023-03-12T10:02:38.872Z,97371.22
2023-03-12T10:05:08.517Z,97373.88
2023-03-12T10:07:39.381Z,97377.19
2023-03-12T10:10:46.359Z,97375.50
2023-03-12T10:13:43.791Z,97372.97
2023-03-12T10:16:26.273Z,97365.31
2023-03-12T10:19:07.399Z,97367.91
2023-03-12T10:21:40.342Z,97365.28
2023-03-12T10:24:18.022Z,97355.03
2023-03-12T10:26:51.036Z,97356.69
2023-03-12T10:29:25.700Z,97358.09
2023-03-12T10:31:59.096Z,97353.00
2023-03-12T10:34:32.334Z,97358.94
2023-03-12T10:37:02.260Z,97358.59
2023-03-12T10:39:30.607Z,97352.03
2023-03-12T10:42:01.607Z,97355.56
2023-03-12T10:44:31.878Z,97363.25
2023-03-12T10:47:08.326Z,97359.84
2023-03-12T10:49:40.529Z,97352.94
2023-03-12T10:52:17.223Z,97351.97
2023-03-12T10:54:46.794Z,97353.56
2023-03-12T10:57:16.455Z,97340.03
2023-03-12T10:59:48.864Z,97352.75
2023-03-12T11:02:36.049Z,97344.38
2023-03-12T11:05:21.128Z,97339.66
2023-03-12T11:07:50.424Z,97346.13
2023-03-12T11:10:21.918Z,97347.66
2023-03-12T11:13:00.545Z,97344.63
2023-03-12T11:15:33.526Z,97348.47
2023-03-12T11:18:21.391Z,97352.81
2023-03-12T11:20:53.438Z,97337.13
2023-03-12T11:23:25.328Z,97337.94
2023-03-12T11:25:57.254Z,97336.91
2023-03-12T11:28:29.889Z,97342.44
2023-03-12T11:30:59.837Z,97338.69
2023-03-12T11:33:28.321Z,97329.91
2023-03-12T11:36:11.002Z,97319.78
2023-03-12T11:38:41.764Z,97317.81
2023-03-12T11:41:24.269Z,97315.72
2023-03-12T11:43:59.829Z,97312.09
2023-03-12T11:46:36.897Z,97314.59
2023-03-12T11:49:15.038Z,97310.19
2023-03-12T11:51:48.334Z,97304.72
2023-03-12T11:54:32.739Z,97311.00
2023-03-12T11:57:03.744Z,97297.94
2023-03-12T11:59:51.453Z,97289.75
2023-03-12T12:02:42.097Z,97286.13
2023-03-12T12:05:22.107Z,97285.81
2023-03-12T12:08:01.842Z,97285.34
2023-03-12T12:10:32.912Z,97266.06
2023-03-12T12:13:09.738Z,97267.97
2023-03-12T12:15:42.479Z,97261.72
2023-03-12T12:18:25.858Z,97256.47
2023-03-12T12:20:59.341Z,97262.94
2023-03-12T12:23:38.477Z,97246.56
2023-03-12T12:26:10.072Z,97247.00
2023-03-12T12:29:07.344Z,97248.75
2023-03-12T12:31:41.357Z,97240.47
2023-03-12T12:34:24.761Z,97250.84
2023-03-12T12:36:57.493Z,97248.81
2023-03-12T12:42:16.515Z,97250.38
2023-03-12T12:44:48.485Z,97254.84
2023-03-12T12:47:20.673Z,97266.19
2023-03-12T12:49:51.005Z,97259.41
2023-03-12T12:52:22.164Z,97259.44
2023-03-12T12:54:57.933Z,97257.59
2023-03-12T12:57:30.622Z,97257.97
2023-03-12T13:00:11.371Z,97256.06
2023-03-12T13:02:42.026Z,97250.50
2023-03-12T13:05:21.114Z,97255.84
2023-03-12T13:07:49.928Z,97255.28
2023-03-12T13:10:53.115Z,97263.53
2023-03-12T13:13:30.685Z,97256.47
2023-03-12T13:16:30.207Z,97251.72
2023-03-12T13:19:08.537Z,97258.34
2023-03-12T13:21:40.370Z,97266.31
2023-03-12T13:24:18.523Z,97268.13
2023-03-12T13:26:54.582Z,97266.69
2023-03-12T13:29:41.274Z,97263.81
2023-03-12T13:32:40.450Z,97261.19
2023-03-12T13:35:32.524Z,97262.75
2023-03-12T13:38:06.084Z,97267.53
2023-03-12T13:40:55.178Z,97265.81
2023-03-12T13:43:44.346Z,97273.19
2023-03-12T13:46:43.190Z,97266.94
2023-03-12T13:49:20.540Z,97264.38
2023-03-12T13:52:02.896Z,97272.75
2023-03-12T13:54:35.963Z,97278.06
2023-03-12T13:57:13.444Z,97273.00
2023-03-12T13:59:46.370Z,97270.78
2023-03-12T14:02:27.125Z,97273.66
2023-03-12T14:05:04.143Z,97269.66
2023-03-12T14:07:58.145Z,97274.06
2023-03-12T14:10:38.914Z,97272.63
2023-03-12T14:13:24.762Z,97266.66
2023-03-12T14:16:00.502Z,97273.72
2023-03-12T14:18:36.805Z,97266.50
2023-03-12T14:21:09.499Z,97263.34
2023-03-12T14:23:47.508Z,97272.13
2023-03-12T14:26:22.127Z,97268.50
2023-03-12T14:29:04.951Z,97258.38
2023-03-12T14:31:37.011Z,97267.44
2023-03-12T14:34:11.089Z,97274.00
2023-03-12T14:36:45.285Z,97279.47
2023-03-12T14:39:35.004Z,97275.09
2023-03-12T14:42:06.107Z,97269.06
2023-03-12T14:44:36.870Z,97260.53
2023-03-12T14:47:10.214Z,97265.78
2023-03-12T14:49:46.863Z,97266.56
2023-03-12T14:52:16.556Z,97271.91
2023-03-12T14:54:58.565Z,97265.66
2023-03-12T14:57:28.954Z,97266.00
2023-03-12T14:59:58.789Z,97265.44
2023-03-12T15:02:28.987Z,97265.09
2023-03-12T15:05:02.997Z,97259.53
2023-03-12T15:07:35.304Z,97268.94
2023-03-12T15:10:09.696Z,97264.94
2023-03-12T15:12:41.337Z,97266.59
2023-03-12T15:15:13.532Z,97260.38
2023-03-12T15:17:48.127Z,97257.88
2023-03-12T15:20:23.266Z,97246.06
2023-03-12T15:22:57.064Z,97241.88
2023-03-12T15:25:29.300Z,97238.94
2023-03-12T15:28:10.842Z,97245.31
2023-03-12T15:30:44.776Z,97247.91
2023-03-12T15:33:17.421Z,97248.91
2023-03-12T15:36:02.193Z,97251.47
2023-03-12T15:38:35.683Z,97270.09
2023-03-12T15:41:09.640Z,97262.00
2023-03-12T15:43:39.921Z,97250.59
2023-03-12T15:46:09.195Z,97242.88
2023-03-12T15:48:41.345Z,97236.00
2023-03-12T15:51:29.210Z,97233.91
2023-03-12T15:54:04.275Z,97243.25
2023-03-12T15:56:38.860Z,97262.34
2023-03-12T15:59:29.016Z,97258.81
2023-03-12T16:02:00.972Z,97262.00
2023-03-12T16:04:30.850Z,97260.09
2023-03-12T16:07:05.779Z,97264.44
2023-03-12T16:09:38.401Z,97264.75
2023-03-12T16:12:12.936Z,97266.81
2023-03-12T16:14:43.381Z,97265.91
2023-03-12T16:17:18.521Z,97271.19
2023-03-12T16:19:49.762Z,97279.81
2023-03-12T16:22:23.296Z,97282.78
2023-03-12T16:24:53.106Z,97270.75
2023-03-12T16:27:32.069Z,97282.97
2023-03-12T16:30:03.632Z,97293.72
2023-03-12T16:32:36.280Z,97297.25
2023-03-12T16:35:18.423Z,97292.19
2023-03-12T16:37:52.872Z,97306.88
2023-03-12T16:40:32.859Z,97309.47
2023-03-12T16:43:07.909Z,97309.41
2023-03-12T16:45:40.926Z,97305.94
2023-03-12T16:48:16.894Z,97299.91
2023-03-12T16:50:56.738Z,97303.28
2023-03-12T16:53:30.746Z,97310.94
2023-03-12T16:56:04.834Z,97312.56
2023-03-12T16:58:35.705Z,97312.44
2023-03-12T17:01:06.131Z,97320.16
2023-03-12T17:03:40.335Z,97335.47
2023-03-12T17:06:17.796Z,97333.69
2023-03-12T17:08:50.241Z,97328.38
2023-03-12T17:11:23.016Z,97331.91
2023-03-12T17:13:56.472Z,97337.69
2023-03-12T17:16:27.682Z,97350.44
2023-03-12T17:18:58.078Z,97346.25
2023-03-12T17:21:28.202Z,97357.34
2023-03-12T17:24:02.089Z,97359.84
2023-03-12T17:26:33.693Z,97356.38
2023-03-12T17:29:05.828Z,97355.47
2023-03-12T17:31:38.489Z,97354.56
2023-03-12T17:34:10.359Z,97350.28
2023-03-12T17:36:44.419Z,97339.88
2023-03-12T17:39:20.542Z,97326.03
2023-03-12T17:41:52.179Z,97342.97
2023-03-12T17:44:32.833Z,97353.97
2023-03-12T17:47:02.765Z,97353.03
2023-03-12T17:49:34.741Z,97358.06
2023-03-12T17:52:06.294Z,97354.53
2023-03-12T17:54:40.540Z,97357.84
2023-03-12T17:57:31.547Z,97372.22
2023-03-12T18:00:14.660Z,97376.38
2023-03-12T18:02:46.084Z,97365.13
2023-03-12T18:05:16.334Z,97367.63
2023-03-12T18:07:46.409Z,97375.31
2023-03-12T18:10:21.608Z,97377.00
2023-03-12T18:12:53.621Z,97368.28
2023-03-12T18:15:23.637Z,97384.38
2023-03-12T18:17:57.057Z,97387.53
2023-03-12T18:20:46.319Z,97379.69
2023-03-12T18:23:16.405Z,97388.19
2023-03-12T18:25:49.047Z,97387.22
2023-03-12T18:28:19.355Z,97389.94
2023-03-12T18:30:49.946Z,97390.16
2023-03-12T18:33:20.402Z,97396.03
2023-03-12T18:35:52.540Z,97396.66
2023-03-12T18:38:28.214Z,97400.78
2023-03-12T18:41:12.218Z,97400.78
2023-03-12T18:43:46.560Z,97405.88
2023-03-12T18:46:19.769Z,97411.66
2023-03-12T18:48:51.812Z,97411.63
2023-03-12T18:51:22.265Z,97414.19
2023-03-12T18:53:54.295Z,97414.53
2023-03-12T18:56:28.634Z,97414.41
2023-03-12T18:59:00.124Z,97416.25
2023-03-12T19:01:31.004Z,97403.22
2023-03-12T19:04:02.957Z,97417.63
2023-03-12T19:06:48.127Z,97409.75
2023-03-12T19:09:21.423Z,97401.53
2023-03-12T19:11:53.520Z,97398.78
2023-03-12T19:14:28.360Z,97392.59
2023-03-12T19:16:58.699Z,97389.06
2023-03-12T19:19:33.360Z,97394.69
2023-03-12T19:22:07.374Z,97393.72
2023-03-12T19:24:37.815Z,97394.41
2023-03-12T19:27:11.855Z,97402.88
2023-03-12T19:29:43.541Z,97411.06
2023-03-12T19:32:18.341Z,97409.00
2023-03-12T19:34:52.321Z,97413.78
2023-03-12T19:37:22.355Z,97422.06
2023-03-12T19:39:52.672Z,97430.19
2023-03-12T19:42:25.864Z,97429.69
2023-03-12T19:45:03.300Z,97437.78
2023-03-12T19:47:35.149Z,97444.00
2023-03-12T19:50:06.069Z,97450.16
2023-03-12T19:52:35.427Z,97450.72
2023-03-12T19:55:12.143Z,97443.00
2023-03-12T19:57:47.361Z,97440.19
2023-03-12T20:00:23.316Z,97439.03
2023-03-12T20:02:54.462Z,97443.00
2023-03-12T20:05:34.242Z,97441.78
2023-03-12T20:08:07.632Z,97454.00
2023-03-12T20:10:37.667Z,97452.75
2023-03-12T20:13:17.781Z,97446.75
2023-03-12T20:15:49.560Z,97456.22
2023-03-12T20:18:21.701Z,97459.75
2023-03-12T20:20:53.927Z,97452.84
2023-03-12T20:23:23.617Z,97449.28
2023-03-12T20:25:55.294Z,97456.34
2023-03-12T20:28:29.512Z,97461.47
2023-03-12T20:31:09.624Z,97464.84
2023-03-12T20:33:45.802Z,97464.66
2023-03-12T20:36:22.905Z,97467.00
2023-03-12T20:38:53.827Z,97457.50
2023-03-12T20:41:23.668Z,97456.81
2023-03-12T20:43:58.095Z,97469.41
2023-03-12T20:46:27.909Z,97465.34
2023-03-12T20:48:58.116Z,97460.59
2023-03-12T20:51:29.011Z,97451.41
2023-03-12T20:54:02.338Z,97438.41
2023-03-12T20:56:32.272Z,97454.25
2023-03-12T20:59:05.620Z,97453.31
2023-03-12T21:01:36.695Z,97448.09
2023-03-12T21:04:07.390Z,97453.06
2023-03-12T21:06:37.722Z,97455.41
2023-03-12T21:09:11.978Z,97469.94
2023-03-12T21:11:42.367Z,97480.06
2023-03-12T21:14:13.776Z,97471.91
2023-03-12T21:17:15.190Z,97480.78
2023-03-12T21:19:55.567Z,97480.25
2023-03-12T21:22:26.840Z,97485.50
2023-03-12T21:25:09.177Z,97485.41
2023-03-12T21:27:49.904Z,97473.56
2023-03-12T21:30:20.932Z,97472.28
2023-03-12T21:32:50.191Z,97477.50
2023-03-12T21:35:20.401Z,97475.16
2023-03-12T21:37:49.229Z,97472.94
2023-03-12T21:40:18.302Z,97464.91
2023-03-12T21:42:46.837Z,97467.47
2023-03-12T21:45:15.898Z,97483.53
2023-03-12T21:47:45.850Z,97483.81
2023-03-12T21:50:17.263Z,97469.03
2023-03-12T21:52:49.158Z,97480.00
2023-03-12T21:55:18.604Z,97471.63
2023-03-12T21:57:47.073Z,97469.50
2023-03-12T22:00:16.292Z,97480.38
2023-03-12T22:02:47.425Z,97474.50
2023-03-12T22:05:15.993Z,97462.84
2023-03-12T22:07:44.353Z,97478.19
2023-03-12T22:10:13.003Z,97475.31
2023-03-12T22:12:41.887Z,97471.47
2023-03-12T22:15:11.158Z,97473.41
2023-03-12T22:17:39.477Z,97478.47
2023-03-12T22:20:11.235Z,97481.28
2023-03-12T22:22:39.502Z,97485.84
2023-03-12T22:25:08.478Z,97485.84
2023-03-12T22:27:36.752Z,97488.19
2023-03-12T22:30:06.320Z,97496.63
2023-03-12T22:32:34.760Z,97492.28
2023-03-12T22:35:03.104Z,97489.72
2023-03-12T22:37:32.807Z,97497.50
2023-03-12T22:40:06.883Z,97501.75
2023-03-12T22:42:35.177Z,97503.78
2023-03-12T22:45:03.848Z,97507.03
2023-03-12T22:47:32.211Z,97508.19
2023-03-12T22:50:00.508Z,97506.72
2023-03-12T22:52:28.961Z,97500.34
2023-03-12T22:54:58.711Z,97508.25
2023-03-12T22:57:27.055Z,97506.84
2023-03-12T22:59:55.365Z,97504.44
2023-03-12T23:02:23.640Z,97508.47
2023-03-12T23:04:52.034Z,97511.19
2023-03-12T23:07:20.373Z,97508.94
2023-03-12T23:09:49.088Z,97506.00
2023-03-12T23:12:18.800Z,97503.03
2023-03-12T23:14:47.100Z,97498.97
2023-03-12T23:17:15.451Z,97500.72
2023-03-12T23:19:43.906Z,97500.91
2023-03-12T23:22:12.335Z,97494.91
2023-03-12T23:24:40.600Z,97493.19
2023-03-12T23:27:09.276Z,97498.47
2023-03-12T23:29:38.968Z,97500.47
2023-03-12T23:32:07.977Z,97504.78
2023-03-12T23:34:36.441Z,97498.34
2023-03-12T23:37:05.145Z,97495.97
2023-03-12T23:39:42.165Z,97496.72
2023-03-12T23:42:13.326Z,97501.44
2023-03-12T23:44:43.025Z,97501.72
2023-03-12T23:47:11.355Z,97500.22
2023-03-12T23:49:39.629Z,97500.19
2023-03-12T23:52:08.132Z,97493.44
2023-03-12T23:54:37.038Z,97484.88
2023-03-12T23:57:05.478Z,97483.72
2023-03-12T23:59:33.867Z,97487.59
