createdAt,value
2018-11-02T00:02:19.329Z,102381.27
2018-11-02T00:04:48.240Z,102377.15
2018-11-02T00:07:17.218Z,102374.72
2018-11-02T00:09:46.092Z,102377.26
2018-11-02T00:12:14.990Z,102380.16
2018-11-02T00:14:43.820Z,102384.66
2018-11-02T00:17:12.692Z,102383.55
2018-11-02T00:19:46.619Z,102379.77
2018-11-02T00:22:15.519Z,102379.41
2018-11-02T00:24:44.330Z,102376.78
2018-11-02T00:27:13.166Z,102374.02
2018-11-02T00:29:43.378Z,102370.09
2018-11-02T00:32:12.283Z,102373.87
2018-11-02T00:34:41.119Z,102373.98
2018-11-02T00:37:09.947Z,102372.67
2018-11-02T00:39:38.806Z,102370.40
2018-11-02T00:42:07.763Z,102361.80
2018-11-02T00:44:36.591Z,102359.19
2018-11-02T00:47:05.618Z,102360.96
2018-11-02T00:49:34.445Z,102356.11
2018-11-02T00:52:03.279Z,102363.51
2018-11-02T00:54:32.159Z,102359.85
2018-11-02T00:57:01.054Z,102359.84
2018-11-02T00:59:29.995Z,102355.53
2018-11-02T01:01:58.862Z,102362.27
2018-11-02T01:04:27.741Z,102360.34
2018-11-02T01:06:56.604Z,102360.15
2018-11-02T01:09:25.513Z,102361.28
2018-11-02T01:11:54.407Z,102365.20
2018-11-02T01:14:23.303Z,102367.97
2018-11-02T01:16:52.311Z,102359.27
2018-11-02T01:19:25.367Z,102359.99
2018-11-02T01:21:54.352Z,102353.91
2018-11-02T01:24:23.355Z,102353.70
2018-11-02T01:26:52.257Z,102349.66
2018-11-02T01:29:21.117Z,102353.83
2018-11-02T01:31:50.104Z,102351.52
2018-11-02T01:34:18.996Z,102339.99
2018-11-02T01:36:47.874Z,102334.09
2018-11-02T01:39:16.807Z,102334.86
2018-11-02T01:41:45.742Z,102338.45
2018-11-02T01:44:14.776Z,102341.65
2018-11-02T01:46:43.615Z,102341.73
2018-11-02T01:49:12.548Z,102335.63
2018-11-02T01:51:41.360Z,102338.05
2018-11-02T01:54:10.173Z,102337.06
2018-11-02T01:56:39.050Z,102334.67
2018-11-02T01:59:07.886Z,102329.78
2018-11-02T02:01:37.116Z,102333.70
2018-11-02T02:04:06.691Z,102329.31
2018-11-02T02:06:35.559Z,102331.67
2018-11-02T02:09:04.827Z,102325.27
2018-11-02T02:11:33.708Z,102332.09
2018-11-02T02:14:02.696Z,102336.91
2018-11-02T02:16:31.619Z,102340.19
2018-11-02T02:19:00.759Z,102339.61
2018-11-02T02:21:29.638Z,102339.91
2018-11-02T02:23:58.531Z,102333.36
2018-11-02T02:26:27.595Z,102343.27
2018-11-02T02:28:56.455Z,102358.80
2018-11-02T02:31:25.390Z,102366.55
2018-11-02T02:33:54.531Z,102367.78
2018-11-02T02:36:23.526Z,102367.61
2018-11-02T02:38:52.387Z,102362.55
2018-11-02T02:41:21.306Z,102355.75
2018-11-02T02:43:50.600Z,102358.25
2018-11-02T02:46:19.519Z,102360.07
2018-11-02T02:48:48.425Z,102364.16
2018-11-02T02:51:17.312Z,102364.05
2018-11-02T02:53:46.195Z,102364.62
2018-11-02T02:56:15.402Z,102370.55
2018-11-02T02:58:44.364Z,102361.17
2018-11-02T03:01:13.207Z,102365.36
2018-11-02T03:03:42.171Z,102368.11
2018-11-02T03:06:11.098Z,102362.66
2018-11-02T03:08:40.171Z,102369.73
2018-11-02T03:11:09.390Z,102367.44
2018-11-02T03:13:38.040Z,102370.25
2018-11-02T03:16:13.514Z,102368.28
2018-11-02T03:18:42.423Z,102364.56
2018-11-02T03:21:11.341Z,102365.48
2018-11-02T03:23:40.177Z,102372.53
2018-11-02T03:26:09.022Z,102368.40
2018-11-02T03:28:38.018Z,102362.56
2018-11-02T03:31:06.940Z,102359.02
2018-11-02T03:33:35.795Z,102366.14
2018-11-02T03:36:04.795Z,102365.04
2018-11-02T03:38:33.820Z,102363.09
2018-11-02T03:41:02.756Z,102361.19
2018-11-02T03:43:33.015Z,102359.70
2018-11-02T03:46:01.909Z,102360.30
2018-11-02T03:48:30.899Z,102364.52
2018-11-02T03:50:59.865Z,102363.09
2018-11-02T03:53:28.765Z,102364.47
2018-11-02T03:55:57.799Z,102363.88
2018-11-02T03:58:26.673Z,102355.70
2018-11-02T04:00:56.329Z,102351.05
2018-11-02T04:03:25.250Z,102361.43
2018-11-02T04:05:54.186Z,102353.25
2018-11-02T04:08:23.087Z,102349.89
2018-11-02T04:10:52.051Z,102360.89
2018-11-02T04:13:21.195Z,102351.13
2018-11-02T04:15:50.059Z,102366.45
2018-11-02T04:18:20.375Z,102362.37
2018-11-02T04:20:49.204Z,102360.03
2018-11-02T04:23:18.079Z,102363.30
2018-11-02T04:25:46.990Z,102364.86
2018-11-02T04:28:15.963Z,102361.33
2018-11-02T04:30:44.879Z,102368.36
2018-11-02T04:33:13.718Z,102370.84
2018-11-02T04:35:43.839Z,102368.05
2018-11-02T04:38:12.826Z,102375.86
2018-11-02T04:40:41.685Z,102376.84
2018-11-02T04:43:10.578Z,102375.41
2018-11-02T04:45:40.465Z,102377.63
2018-11-02T04:48:11.989Z,102380.60
2018-11-02T04:50:41.455Z,102383.75
2018-11-02T04:53:10.345Z,102375.65
2018-11-02T04:55:39.280Z,102374.70
2018-11-02T04:58:08.174Z,102374.09
2018-11-02T05:00:37.138Z,102377.17
2018-11-02T05:03:06.262Z,102383.61
2018-11-02T05:05:36.675Z,102376.33
2018-11-02T05:08:05.707Z,102384.00
2018-11-02T05:10:34.790Z,102389.63
2018-11-02T05:13:03.686Z,102403.34
2018-11-02T05:15:32.555Z,102396.98
2018-11-02T05:18:01.436Z,102396.16
2018-11-02T05:20:30.302Z,102402.25
2018-11-02T05:22:59.316Z,102408.33
2018-11-02T05:25:28.186Z,102407.84
2018-11-02T05:27:57.015Z,102403.23
2018-11-02T05:30:25.934Z,102404.13
2018-11-02T05:32:56.177Z,102408.22
2018-11-02T05:35:25.137Z,102412.05
2018-11-02T05:37:54.032Z,102424.61
2018-11-02T05:40:22.855Z,102422.63
2018-11-02T05:42:52.943Z,102430.02
2018-11-02T05:45:21.822Z,102420.47
2018-11-02T05:47:50.726Z,102420.95
2018-11-02T05:50:19.698Z,102426.55
2018-11-02T05:52:48.581Z,102430.42
2018-11-02T05:55:18.878Z,102430.47
2018-11-02T05:57:47.754Z,102426.45
2018-11-02T06:00:16.734Z,102441.55
2018-11-02T06:02:45.700Z,102441.39
2018-11-02T06:05:14.891Z,102441.49
2018-11-02T06:07:43.770Z,102454.59
2018-11-02T06:10:12.702Z,102450.28
2018-11-02T06:12:41.612Z,102457.09
2018-11-02T06:15:10.509Z,102463.59
2018-11-02T06:17:39.587Z,102464.09
2018-11-02T06:20:09.534Z,102467.31
2018-11-02T06:22:38.652Z,102472.70
2018-11-02T06:25:08.902Z,102473.89
2018-11-02T08:58:08.970Z,102414.55
2018-11-02T09:00:37.585Z,102407.98
2018-11-02T09:03:06.471Z,102409.36
2018-11-02T09:05:36.454Z,102414.80
2018-11-02T09:08:06.821Z,102412.11
2018-11-02T09:10:35.784Z,102407.59
2018-11-02T09:13:05.156Z,102402.02
2018-11-02T09:15:34.173Z,102401.16
2018-11-02T09:18:03.143Z,102399.52
2018-11-02T09:20:32.155Z,102400.13
2018-11-02T09:23:01.204Z,102399.27
2018-11-02T09:25:30.182Z,102390.53
2018-11-02T09:27:59.161Z,102395.39
2018-11-02T09:30:28.722Z,102389.43
2018-11-02T09:32:58.990Z,102381.33
2018-11-02T09:35:27.980Z,102377.55
2018-11-02T09:37:56.916Z,102365.39
2018-11-02T09:40:25.796Z,102359.33
2018-11-02T09:42:54.694Z,102352.55
2018-11-02T09:45:23.695Z,102344.66
2018-11-02T09:47:52.663Z,102343.31
2018-11-02T09:50:21.694Z,102337.30
2018-11-02T09:52:50.586Z,102344.81
2018-11-02T09:55:19.486Z,102339.25
2018-11-02T09:57:49.771Z,102347.55
2018-11-02T10:00:18.695Z,102336.34
2018-11-02T10:02:47.707Z,102339.45
2018-11-02T10:05:16.759Z,102336.56
2018-11-02T10:07:45.790Z,102329.45
2018-11-02T10:10:16.099Z,102329.67
2018-11-02T10:12:45.103Z,102318.98
2018-11-02T10:15:15.446Z,102325.41
2018-11-02T10:17:44.583Z,102315.05
2018-11-02T10:20:13.698Z,102303.75
2018-11-02T10:22:42.678Z,102301.52
2018-11-02T10:25:12.211Z,102306.00
2018-11-02T10:27:42.695Z,102313.27
2018-11-02T10:30:13.344Z,102310.95
2018-11-02T10:32:45.383Z,102299.89
2018-11-02T10:35:14.516Z,102306.30
2018-11-02T10:37:43.650Z,102298.59
2018-11-02T10:40:15.353Z,102287.92
2018-11-02T10:42:45.804Z,102291.02
2018-11-02T10:45:15.056Z,102288.21
2018-11-02T10:47:44.078Z,102292.22
2018-11-02T10:50:13.098Z,102284.34
2018-11-02T10:52:42.178Z,102283.33
2018-11-02T10:55:11.242Z,102289.12
2018-11-02T10:57:40.280Z,102284.09
2018-11-02T11:00:16.821Z,102278.36
2018-11-02T11:02:45.841Z,102278.00
2018-11-02T11:05:14.817Z,102275.02
2018-11-02T11:07:43.750Z,102274.36
2018-11-02T11:10:13.022Z,102282.45
2018-11-02T11:12:42.525Z,102277.21
2018-11-02T11:15:11.299Z,102289.99
2018-11-02T11:17:40.319Z,102289.35
2018-11-02T11:20:11.694Z,102281.68
2018-11-02T11:22:40.907Z,102285.48
2018-11-02T11:25:13.243Z,102277.86
2018-11-02T11:27:42.209Z,102273.45
2018-11-02T11:30:17.535Z,102274.52
2018-11-02T11:32:47.078Z,102272.84
2018-11-02T11:35:17.098Z,102266.80
2018-11-02T11:37:46.215Z,102273.47
2018-11-02T11:40:18.030Z,102272.30
2018-11-02T11:42:47.088Z,102265.73
2018-11-02T11:45:18.882Z,102260.45
2018-11-02T11:47:47.889Z,102247.17
2018-11-02T11:50:22.031Z,102243.40
2018-11-02T11:52:52.086Z,102237.23
2018-11-02T11:55:21.101Z,102238.31
2018-11-02T11:57:50.016Z,102237.99
2018-11-02T12:00:20.459Z,102242.48
2018-11-02T12:02:50.205Z,102243.50
2018-11-02T12:05:20.337Z,102241.38
2018-11-02T12:07:49.452Z,102236.89
2018-11-02T12:10:21.446Z,102242.91
2018-11-02T12:12:50.470Z,102234.81
2018-11-02T12:15:20.532Z,102236.69
2018-11-02T12:17:50.183Z,102237.84
2018-11-02T12:20:20.644Z,102244.63
2018-11-02T12:22:50.667Z,102241.59
2018-11-02T12:25:19.702Z,102244.56
2018-11-02T12:27:48.730Z,102239.14
2018-11-02T12:30:18.735Z,102227.20
2018-11-02T12:32:47.715Z,102229.08
2018-11-02T12:35:17.626Z,102230.97
2018-11-02T12:37:46.636Z,102229.68
2018-11-02T12:40:23.614Z,102226.87
2018-11-02T12:42:53.494Z,102231.21
2018-11-02T12:45:22.964Z,102231.93
2018-11-02T12:47:52.030Z,102227.55
2018-11-02T12:50:23.413Z,102231.09
2018-11-02T12:52:55.024Z,102222.55
2018-11-02T12:55:24.293Z,102227.85
2018-11-02T12:57:53.330Z,102222.60
2018-11-02T13:00:26.610Z,102221.30
2018-11-02T13:02:55.870Z,102217.50
2018-11-02T13:05:24.968Z,102217.06
2018-11-02T13:07:53.910Z,102215.68
2018-11-02T13:10:23.566Z,102211.81
2018-11-02T13:12:52.553Z,102216.14
2018-11-02T13:15:22.738Z,102219.13
2018-11-02T13:17:52.018Z,102219.77
2018-11-02T13:20:21.126Z,102218.44
2018-11-02T13:22:50.594Z,102223.13
2018-11-02T13:25:20.932Z,102221.31
2018-11-02T13:27:50.669Z,102223.39
2018-11-02T13:30:19.711Z,102230.97
2018-11-02T13:32:48.627Z,102228.08
2018-11-02T13:35:19.121Z,102234.84
2018-11-02T13:37:48.724Z,102232.17
2018-11-02T13:40:18.515Z,102229.27
2018-11-02T13:42:47.546Z,102234.13
2018-11-02T13:45:17.714Z,102233.36
2018-11-02T13:47:49.321Z,102235.45
2018-11-02T13:50:18.295Z,102238.90
2018-11-02T13:52:47.137Z,102240.86
2018-11-02T13:55:16.047Z,102241.14
2018-11-02T13:57:44.935Z,102243.40
2018-11-02T14:00:16.243Z,102243.96
2018-11-02T14:02:45.335Z,102249.48
2018-11-02T14:05:15.426Z,102247.98
2018-11-02T14:07:44.384Z,102244.95
2018-11-02T14:10:15.318Z,102245.69
2018-11-02T14:12:44.254Z,102250.83
2018-11-02T14:15:15.182Z,102248.59
2018-11-02T14:17:44.416Z,102248.50
2018-11-02T14:20:14.112Z,102242.38
2018-11-02T14:22:43.074Z,102248.07
2018-11-02T14:25:15.470Z,102240.32
2018-11-02T14:27:44.848Z,102248.99
2018-11-02T14:30:16.217Z,102243.41
2018-11-02T14:32:45.854Z,102241.52
2018-11-02T14:35:14.820Z,102242.45
2018-11-02T14:37:43.873Z,102243.09
2018-11-02T14:40:12.921Z,102244.84
2018-11-02T14:42:42.310Z,102243.31
2018-11-02T14:45:13.410Z,102241.84
2018-11-02T14:47:42.372Z,102244.06
2018-11-02T14:50:11.881Z,102248.29
2018-11-02T14:52:40.916Z,102255.70
2018-11-02T14:55:10.223Z,102254.67
2018-11-02T14:57:39.754Z,102258.13
2018-11-02T15:00:10.222Z,102254.02
2018-11-02T15:02:39.534Z,102266.19
2018-11-02T15:05:09.654Z,102259.63
2018-11-02T15:07:38.619Z,102267.48
2018-11-02T15:10:07.788Z,102256.20
2018-11-02T15:12:37.116Z,102269.05
2018-11-02T15:15:06.569Z,102275.03
2018-11-02T15:17:35.562Z,102266.12
2018-11-02T15:20:05.182Z,102276.68
2018-11-02T15:22:34.108Z,102281.63
2018-11-02T15:25:03.104Z,102293.05
2018-11-02T15:27:32.174Z,102278.80
2018-11-02T15:30:01.166Z,102296.39
2018-11-02T15:32:31.482Z,102301.26
2018-11-02T15:35:00.439Z,102301.95
2018-11-02T15:37:29.315Z,102312.32
2018-11-02T15:39:58.308Z,102309.81
2018-11-02T15:42:27.280Z,102310.02
2018-11-02T15:44:56.239Z,102314.15
2018-11-02T15:47:25.239Z,102310.80
2018-11-02T15:49:54.186Z,102317.05
2018-11-02T15:52:23.119Z,102319.44
2018-11-02T15:54:52.257Z,102323.16
2018-11-02T15:57:21.178Z,102331.01
2018-11-02T15:59:50.068Z,102329.23
2018-11-02T16:02:20.504Z,102339.22
2018-11-02T16:04:49.479Z,102341.58
2018-11-02T16:07:18.412Z,102345.48
2018-11-02T16:09:48.554Z,102340.84
2018-11-02T16:12:17.528Z,102340.17
2018-11-02T16:14:46.625Z,102345.55
2018-11-02T16:17:16.868Z,102343.02
2018-11-02T16:19:45.785Z,102348.58
2018-11-02T16:22:14.807Z,102348.33
2018-11-02T16:24:44.610Z,102348.46
2018-11-02T16:27:13.478Z,102352.19
2018-11-02T16:29:42.432Z,102354.41
2018-11-02T16:32:12.723Z,102355.19
2018-11-02T16:34:41.680Z,102354.67
2018-11-02T16:37:11.887Z,102359.27
2018-11-02T16:39:40.883Z,102359.05
2018-11-02T16:42:09.780Z,102363.76
2018-11-02T16:44:38.780Z,102362.84
2018-11-02T16:47:07.886Z,102362.42
2018-11-02T16:49:36.869Z,102362.49
2018-11-02T16:52:07.522Z,102366.67
2018-11-02T16:54:36.553Z,102368.44
2018-11-02T16:57:05.522Z,102362.42
2018-11-02T16:59:34.559Z,102364.73
2018-11-02T17:02:03.506Z,102363.62
2018-11-02T17:04:33.753Z,102368.68
2018-11-02T17:07:02.723Z,102367.59
2018-11-02T17:09:31.635Z,102365.61
2018-11-02T17:12:00.575Z,102369.03
2018-11-02T17:14:29.471Z,102367.83
2018-11-02T17:16:58.450Z,102364.44
2018-11-02T17:19:27.479Z,102361.82
2018-11-02T17:21:56.459Z,102361.36
2018-11-02T17:24:25.404Z,102365.43
2018-11-02T17:26:54.448Z,102363.84
2018-11-02T17:29:23.395Z,102364.12
2018-11-02T17:31:52.402Z,102357.58
2018-11-02T17:34:21.338Z,102353.72
2018-11-02T17:36:50.350Z,102356.88
2018-11-02T17:39:19.302Z,102361.02
2018-11-02T17:41:49.481Z,102366.88
2018-11-02T17:44:18.436Z,102353.80
2018-11-02T17:46:47.630Z,102358.39
2018-11-02T17:49:18.028Z,102358.22
2018-11-02T17:51:46.963Z,102348.73
2018-11-02T17:54:15.886Z,102351.17
2018-11-02T17:56:44.850Z,102346.25
2018-11-02T17:59:13.913Z,102344.24
2018-11-02T18:01:42.915Z,102356.77
2018-11-02T18:04:11.994Z,102352.73
2018-11-02T18:06:40.947Z,102353.19
2018-11-02T18:09:11.338Z,102348.73
2018-11-02T18:11:40.688Z,102350.58
2018-11-02T18:14:09.647Z,102353.19
2018-11-02T18:16:38.724Z,102350.36
2018-11-02T18:19:07.764Z,102354.61
2018-11-02T18:21:36.762Z,102350.08
2018-11-02T18:24:05.817Z,102351.31
2018-11-02T18:26:34.844Z,102353.76
2018-11-02T18:29:03.907Z,102355.34
2018-11-02T18:31:33.055Z,102351.14
2018-11-02T18:34:02.076Z,102359.63
2018-11-02T18:36:31.062Z,102358.42
2018-11-02T18:39:00.059Z,102359.95
2018-11-02T18:41:28.975Z,102357.75
2018-11-02T18:43:57.969Z,102358.59
2018-11-02T18:46:26.902Z,102364.86
2018-11-02T18:48:55.867Z,102365.39
2018-11-02T18:51:26.276Z,102366.45
2018-11-02T18:53:55.241Z,102367.52
2018-11-02T18:56:24.178Z,102373.21
2018-11-02T18:58:54.380Z,102378.20
2018-11-02T19:01:23.477Z,102379.25
2018-11-02T19:03:52.371Z,102377.24
2018-11-02T19:06:21.407Z,102376.67
2018-11-02T19:08:50.452Z,102372.05
2018-11-02T19:11:19.463Z,102381.12
2018-11-02T19:13:48.475Z,102372.40
2018-11-02T19:16:17.529Z,102377.17
2018-11-02T19:18:46.490Z,102376.47
2018-11-02T19:21:15.973Z,102373.59
2018-11-02T19:23:44.936Z,102370.80
2018-11-02T19:26:13.892Z,102376.08
2018-11-02T19:28:42.860Z,102380.25
2018-11-02T19:31:11.813Z,102378.83
2018-11-02T19:33:40.996Z,102377.34
2018-11-02T19:36:09.960Z,102384.70
2018-11-02T19:38:39.176Z,102381.12
2018-11-02T19:41:07.935Z,102380.53
2018-11-02T19:43:36.899Z,102380.98
2018-11-02T19:46:06.466Z,102376.07
2018-11-02T19:48:37.417Z,102381.98
2018-11-02T19:51:08.359Z,102384.84
2018-11-02T19:53:37.396Z,102382.55
2018-11-02T19:56:06.566Z,102383.36
2018-11-02T19:58:35.515Z,102384.67
2018-11-02T20:01:04.543Z,102387.07
2018-11-02T20:03:33.507Z,102389.05
2018-11-02T20:06:02.411Z,102393.95
2018-11-02T20:08:31.463Z,102388.58
2018-11-02T20:11:00.434Z,102391.50
2018-11-02T20:13:29.380Z,102389.96
2018-11-02T20:15:59.644Z,102391.34
2018-11-02T20:18:28.734Z,102397.42
2018-11-02T20:20:57.693Z,102387.16
2018-11-02T20:23:27.915Z,102385.78
2018-11-02T20:25:58.165Z,102379.95
2018-11-02T20:28:27.384Z,102378.19
2018-11-02T20:30:56.386Z,102388.66
2018-11-02T20:33:25.418Z,102378.45
2018-11-02T20:35:54.334Z,102382.61
2018-11-02T20:38:23.556Z,102381.91
2018-11-02T20:40:52.682Z,102386.22
2018-11-02T20:43:21.552Z,102376.81
2018-11-02T20:45:50.486Z,102380.98
2018-11-02T20:48:19.505Z,102377.58
2018-11-02T20:50:48.491Z,102374.64
2018-11-02T20:53:17.518Z,102376.41
2018-11-02T20:55:46.471Z,102373.92
2018-11-02T20:58:15.514Z,102380.34
2018-11-02T21:00:44.445Z,102373.65
2018-11-02T21:03:13.367Z,102373.58
2018-11-02T21:05:42.441Z,102373.92
2018-11-02T21:08:11.500Z,102373.88
2018-11-02T21:10:40.399Z,102365.63
2018-11-02T21:13:09.467Z,102378.52
2018-11-02T21:15:38.495Z,102374.27
2018-11-02T21:18:07.402Z,102376.59
2018-11-02T21:20:36.365Z,102375.73
2018-11-02T21:23:05.598Z,102378.59
2018-11-02T21:25:34.738Z,102377.67
2018-11-02T21:28:03.783Z,102372.84
2018-11-02T21:30:32.775Z,102370.27
2018-11-02T21:33:01.747Z,102360.12
2018-11-02T21:35:30.731Z,102355.72
2018-11-02T21:37:59.776Z,102359.34
2018-11-02T21:40:28.778Z,102358.51
2018-11-02T21:42:57.752Z,102360.67
2018-11-02T21:45:26.723Z,102356.28
2018-11-02T21:47:55.979Z,102349.65
2018-11-02T21:50:24.952Z,102354.14
2018-11-02T21:52:53.835Z,102348.66
2018-11-02T21:55:22.813Z,102351.63
2018-11-02T21:57:51.842Z,102350.83
2018-11-02T22:00:21.976Z,102350.66
2018-11-02T22:02:50.890Z,102351.97
2018-11-02T22:05:19.875Z,102346.28
2018-11-02T22:07:49.778Z,102343.77
2018-11-02T22:10:18.963Z,102339.16
2018-11-02T22:12:47.959Z,102341.13
2018-11-02T22:15:16.954Z,102333.32
2018-11-02T22:17:45.951Z,102332.09
2018-11-02T22:20:15.663Z,102330.69
2018-11-02T22:22:44.664Z,102329.84
2018-11-02T22:25:14.522Z,102323.43
2018-11-02T22:27:43.593Z,102326.70
2018-11-02T22:30:16.192Z,102319.70
2018-11-02T22:32:45.145Z,102325.85
2018-11-02T22:35:14.899Z,102328.53
2018-11-02T22:37:44.130Z,102326.23
2018-11-02T22:40:13.887Z,102323.62
2018-11-02T22:42:43.513Z,102323.42
2018-11-02T22:45:13.683Z,102324.73
2018-11-02T22:47:46.742Z,102326.00
2018-11-02T22:50:15.797Z,102324.08
2018-11-02T22:52:44.765Z,102322.97
2018-11-02T22:55:13.642Z,102317.72
2018-11-02T22:57:42.626Z,102316.89
2018-11-02T23:00:16.926Z,102318.63
2018-11-02T23:02:46.691Z,102320.19
2018-11-02T23:05:15.698Z,102320.64
2018-11-02T23:07:45.182Z,102324.03
2018-11-02T23:10:14.296Z,102321.25
2018-11-02T23:12:43.293Z,102312.28
2018-11-02T23:15:12.883Z,102324.50
2018-11-02T23:17:41.857Z,102320.02
2018-11-02T23:20:13.266Z,102318.95
2018-11-02T23:22:42.214Z,102320.55
2018-11-02T23:25:12.023Z,102324.83
2018-11-02T23:27:42.191Z,102319.67
2018-11-02T23:30:11.654Z,102326.66
2018-11-02T23:32:40.632Z,102324.73
2018-11-02T23:35:09.899Z,102328.78
2018-11-02T23:37:39.042Z,102333.56
2018-11-02T23:40:09.021Z,102327.09
2018-11-02T23:42:37.974Z,102333.41
2018-11-02T23:45:07.423Z,102328.51
2018-11-02T23:47:36.471Z,102325.93
2018-11-02T23:50:07.001Z,102322.22
2018-11-02T23:52:35.903Z,102318.25
2018-11-02T23:55:05.007Z,102324.39
2018-11-02T23:57:33.916Z,102313.30
