createdAt,value
2018-11-03T00:00:33.729Z,0.50
2018-11-03T00:01:33.771Z,0.60
2018-11-03T00:02:33.737Z,0.50
2018-11-03T00:03:33.743Z,0.50
2018-11-03T00:04:33.770Z,0.50
2018-11-03T00:05:33.755Z,0.50
2018-11-03T00:06:33.755Z,0.60
2018-11-03T00:07:33.772Z,0.50
2018-11-03T00:08:33.772Z,0.50
2018-11-03T00:09:33.772Z,0.50
2018-11-03T00:10:33.774Z,0.50
2018-11-03T00:11:33.778Z,0.50
2018-11-03T00:12:33.783Z,0.50
2018-11-03T00:13:33.787Z,0.50
2018-11-03T00:14:33.792Z,0.50
2018-11-03T00:15:33.798Z,0.50
2018-11-03T00:16:33.803Z,0.40
2018-11-03T00:17:33.807Z,0.50
2018-11-03T00:18:33.814Z,0.50
2018-11-03T00:19:33.817Z,0.60
2018-11-03T00:20:33.821Z,0.40
2018-11-03T00:21:33.827Z,0.50
2018-11-03T00:22:33.830Z,0.50
2018-11-03T00:23:33.875Z,0.40
2018-11-03T00:24:33.847Z,0.50
2018-11-03T00:25:33.847Z,0.60
2018-11-03T00:26:33.847Z,0.60
2018-11-03T00:27:33.855Z,0.70
2018-11-03T00:28:33.860Z,0.40
2018-11-03T00:29:33.862Z,0.50
2018-11-03T00:30:33.869Z,0.70
2018-11-03T00:31:33.873Z,0.50
2018-11-03T00:32:33.931Z,0.60
2018-11-03T00:33:33.882Z,0.50
2018-11-03T00:34:33.886Z,0.50
2018-11-03T00:35:33.893Z,0.50
2018-11-03T00:36:33.898Z,0.50
2018-11-03T00:37:33.901Z,0.50
2018-11-03T00:38:33.906Z,1.10
2018-11-03T00:39:33.910Z,0.50
2018-11-03T00:40:33.993Z,0.60
2018-11-03T00:41:33.922Z,0.40
2018-11-03T00:42:33.924Z,0.60
2018-11-03T00:43:33.929Z,0.50
2018-11-03T00:44:33.982Z,0.50
2018-11-03T00:45:33.979Z,0.70
2018-11-03T00:46:33.943Z,0.40
2018-11-03T00:47:33.949Z,0.50
2018-11-03T00:48:34.025Z,0.50
2018-11-03T00:49:33.959Z,0.50
2018-11-03T00:50:33.966Z,0.60
2018-11-03T00:51:34.032Z,0.50
2018-11-03T00:52:33.971Z,0.50
2018-11-03T00:53:33.976Z,0.60
2018-11-03T00:54:34.025Z,0.50
2018-11-03T00:55:33.989Z,0.60
2018-11-03T00:56:33.991Z,0.60
2018-11-03T00:57:34.070Z,0.60
2018-11-03T00:58:34.000Z,0.50
2018-11-03T00:59:34.004Z,0.50
2018-11-03T01:00:34.010Z,0.60
2018-11-03T01:01:34.028Z,0.50
2018-11-03T01:02:34.020Z,0.40
2018-11-03T01:03:34.026Z,0.50
2018-11-03T01:04:34.036Z,0.70
2018-11-03T01:05:34.036Z,0.50
2018-11-03T01:06:34.036Z,0.60
2018-11-03T01:07:34.042Z,0.50
2018-11-03T01:08:34.047Z,0.70
2018-11-03T01:09:34.052Z,0.50
2018-11-03T01:10:34.061Z,0.50
2018-11-03T01:11:34.062Z,0.60
2018-11-03T01:12:34.066Z,0.60
2018-11-03T01:13:34.070Z,0.60
2018-11-03T01:14:34.110Z,0.50
2018-11-03T01:15:34.080Z,0.60
2018-11-03T01:16:34.087Z,0.70
2018-11-03T01:17:34.099Z,2.10
2018-11-03T01:18:34.096Z,0.60
2018-11-03T01:19:34.099Z,0.50
2018-11-03T01:20:34.104Z,0.50
2018-11-03T01:21:34.189Z,0.40
2018-11-03T01:22:34.115Z,0.50
2018-11-03T01:23:34.158Z,0.50
2018-11-03T01:24:34.123Z,0.50
2018-11-03T01:25:34.129Z,0.50
2018-11-03T01:26:34.132Z,0.60
2018-11-03T01:27:34.138Z,0.50
2018-11-03T01:28:34.143Z,0.60
2018-11-03T01:29:34.148Z,0.60
2018-11-03T01:30:34.163Z,0.60
2018-11-03T01:31:34.156Z,0.50
2018-11-03T01:32:34.378Z,0.50
2018-11-03T01:33:34.167Z,0.40
2018-11-03T01:34:34.241Z,0.40
2018-11-03T01:35:34.176Z,0.50
2018-11-03T01:36:34.179Z,0.50
2018-11-03T01:37:34.185Z,0.50
2018-11-03T01:38:34.189Z,0.50
2018-11-03T01:39:34.195Z,0.50
2018-11-03T01:40:34.198Z,0.50
2018-11-03T01:41:34.203Z,0.50
2018-11-03T01:42:34.209Z,0.50
2018-11-03T01:43:34.213Z,0.50
2018-11-03T01:44:34.217Z,0.50
2018-11-03T01:45:34.229Z,0.60
2018-11-03T01:46:34.225Z,0.40
2018-11-03T01:47:34.232Z,0.60
2018-11-03T01:48:34.238Z,0.50
2018-11-03T01:49:34.241Z,0.40
2018-11-03T01:50:34.246Z,0.50
2018-11-03T01:51:34.250Z,0.40
2018-11-03T01:52:34.262Z,0.50
2018-11-03T01:53:34.274Z,0.60
2018-11-03T01:54:34.275Z,0.40
2018-11-03T01:55:34.269Z,0.70
2018-11-03T01:56:34.274Z,0.50
2018-11-03T01:57:34.278Z,0.50
2018-11-03T01:58:34.283Z,0.50
2018-11-03T01:59:34.293Z,0.50
2018-11-03T02:00:34.295Z,0.50
2018-11-03T02:01:34.318Z,0.50
2018-11-03T02:02:34.302Z,0.40
2018-11-03T02:03:34.308Z,0.60
2018-11-03T02:04:34.350Z,0.50
2018-11-03T02:05:34.316Z,0.50
2018-11-03T02:06:34.322Z,0.50
2018-11-03T02:07:34.327Z,0.50
2018-11-03T02:08:34.360Z,0.60
2018-11-03T02:09:34.343Z,0.50
2018-11-03T02:10:34.341Z,0.50
2018-11-03T02:11:34.345Z,0.80
2018-11-03T02:12:34.350Z,0.50
2018-11-03T02:13:34.439Z,0.60
2018-11-03T02:14:34.361Z,0.50
2018-11-03T02:15:34.371Z,0.60
2018-11-03T02:16:34.386Z,0.60
2018-11-03T02:17:34.372Z,0.60
2018-11-03T02:18:34.379Z,0.70
2018-11-03T02:19:34.384Z,0.50
2018-11-03T02:20:34.388Z,0.60
2018-11-03T02:21:34.393Z,0.40
2018-11-03T02:22:34.397Z,0.40
2018-11-03T02:23:34.401Z,0.50
2018-11-03T02:24:34.408Z,0.60
2018-11-03T02:25:34.411Z,0.60
2018-11-03T02:26:34.416Z,0.50
2018-11-03T02:27:34.420Z,0.50
2018-11-03T02:28:34.487Z,0.50
2018-11-03T02:29:34.429Z,0.50
2018-11-03T02:30:34.435Z,0.50
2018-11-03T02:31:34.494Z,0.50
2018-11-03T02:32:34.447Z,0.50
2018-11-03T02:33:34.448Z,0.50
2018-11-03T02:34:34.454Z,0.50
2018-11-03T02:35:34.459Z,0.50
2018-11-03T02:36:34.510Z,0.60
2018-11-03T02:37:34.473Z,0.60
2018-11-03T02:38:34.474Z,0.60
2018-11-03T02:39:34.478Z,0.50
2018-11-03T02:40:34.484Z,0.40
2018-11-03T02:41:34.489Z,0.60
2018-11-03T02:42:34.492Z,0.50
2018-11-03T02:43:34.496Z,0.50
2018-11-03T02:44:34.500Z,0.50
2018-11-03T02:45:34.506Z,0.60
2018-11-03T02:46:34.542Z,0.60
2018-11-03T02:47:34.517Z,0.50
2018-11-03T02:48:34.521Z,0.50
2018-11-03T02:49:34.534Z,0.50
2018-11-03T02:50:34.529Z,0.50
2018-11-03T02:51:34.535Z,0.60
2018-11-03T02:52:34.540Z,0.50
2018-11-03T02:53:34.543Z,0.50
2018-11-03T02:54:34.548Z,0.60
2018-11-03T02:55:34.557Z,0.50
2018-11-03T02:56:34.557Z,0.50
2018-11-03T02:57:34.563Z,0.50
2018-11-03T02:58:34.566Z,0.60
2018-11-03T02:59:34.571Z,0.60
2018-11-03T03:00:34.577Z,0.50
2018-11-03T03:01:34.580Z,0.50
2018-11-03T03:02:34.623Z,0.50
2018-11-03T03:03:34.591Z,0.50
2018-11-03T03:04:34.596Z,0.50
2018-11-03T03:05:34.599Z,0.50
2018-11-03T03:06:34.606Z,0.50
2018-11-03T03:07:34.630Z,0.60
2018-11-03T03:08:34.617Z,0.60
2018-11-03T03:09:34.619Z,0.60
2018-11-03T03:10:34.630Z,0.50
2018-11-03T03:11:34.635Z,0.50
2018-11-03T03:12:34.635Z,0.60
2018-11-03T03:13:34.638Z,0.50
2018-11-03T03:14:34.643Z,0.50
2018-11-03T03:15:34.649Z,0.60
2018-11-03T03:16:34.653Z,0.60
2018-11-03T03:17:34.660Z,0.50
2018-11-03T03:18:34.667Z,0.60
2018-11-03T03:19:34.679Z,0.60
2018-11-03T03:20:34.672Z,0.50
2018-11-03T03:21:34.682Z,0.50
2018-11-03T03:22:34.681Z,0.50
2018-11-03T03:23:34.709Z,0.70
2018-11-03T03:24:34.690Z,0.70
2018-11-03T03:25:34.708Z,0.60
2018-11-03T03:26:34.699Z,0.50
2018-11-03T03:27:34.705Z,0.40
2018-11-03T03:28:34.719Z,0.50
2018-11-03T03:29:34.785Z,0.50
2018-11-03T03:30:34.771Z,0.70
2018-11-03T03:31:34.722Z,0.60
2018-11-03T03:32:34.738Z,0.60
2018-11-03T03:33:34.776Z,0.50
2018-11-03T03:34:34.749Z,0.50
2018-11-03T03:35:34.742Z,0.40
2018-11-03T03:36:34.755Z,0.60
2018-11-03T03:37:34.750Z,0.60
2018-11-03T03:38:34.756Z,0.50
2018-11-03T03:39:34.761Z,0.50
2018-11-03T03:40:34.767Z,0.50
2018-11-03T03:41:34.773Z,0.60
2018-11-03T03:42:34.780Z,0.60
2018-11-03T03:43:34.780Z,0.50
2018-11-03T03:44:34.784Z,0.50
2018-11-03T03:45:34.790Z,0.60
2018-11-03T03:46:34.797Z,0.50
2018-11-03T03:47:34.800Z,0.90
2018-11-03T03:48:34.803Z,0.50
2018-11-03T03:49:34.808Z,0.50
2018-11-03T03:50:34.813Z,0.50
2018-11-03T03:51:34.817Z,0.50
2018-11-03T03:52:34.851Z,0.50
2018-11-03T03:53:34.827Z,0.50
2018-11-03T03:54:34.894Z,0.50
2018-11-03T03:55:34.838Z,0.50
2018-11-03T03:56:34.843Z,0.60
2018-11-03T03:57:34.846Z,0.50
2018-11-03T03:58:34.852Z,0.50
2018-11-03T03:59:34.903Z,0.50
2018-11-03T04:00:34.861Z,0.50
2018-11-03T04:01:34.865Z,0.60
2018-11-03T04:02:34.872Z,0.40
2018-11-03T04:03:34.954Z,0.50
2018-11-03T04:04:34.880Z,0.40
2018-11-03T04:05:34.884Z,0.60
2018-11-03T04:06:34.909Z,0.50
2018-11-03T04:07:34.893Z,0.50
2018-11-03T04:08:34.901Z,0.50
2018-11-03T04:09:34.901Z,0.40
2018-11-03T04:10:34.908Z,0.40
2018-11-03T04:11:34.913Z,0.40
2018-11-03T04:12:34.953Z,0.50
2018-11-03T04:13:34.922Z,0.40
2018-11-03T04:14:34.928Z,0.50
2018-11-03T04:15:34.932Z,0.40
2018-11-03T04:16:34.938Z,0.70
2018-11-03T04:17:34.940Z,0.50
2018-11-03T04:18:34.946Z,0.50
2018-11-03T04:19:34.950Z,0.50
2018-11-03T04:20:34.955Z,0.50
2018-11-03T04:21:34.987Z,0.50
2018-11-03T04:22:34.964Z,0.50
2018-11-03T04:23:35.018Z,0.60
2018-11-03T04:24:34.976Z,0.60
2018-11-03T04:25:34.979Z,0.40
2018-11-03T04:26:34.990Z,0.50
2018-11-03T04:27:34.988Z,0.40
2018-11-03T04:28:34.993Z,0.50
2018-11-03T04:29:34.998Z,0.50
2018-11-03T04:30:35.008Z,0.50
2018-11-03T04:31:35.011Z,0.60
2018-11-03T04:32:35.013Z,0.40
2018-11-03T04:33:35.017Z,0.50
2018-11-03T04:34:35.022Z,0.50
2018-11-03T04:35:35.032Z,0.50
2018-11-03T04:36:35.031Z,0.50
2018-11-03T04:37:35.090Z,0.50
2018-11-03T04:38:35.040Z,0.50
2018-11-03T04:39:35.045Z,0.50
2018-11-03T04:40:35.050Z,0.40
2018-11-03T04:41:35.052Z,0.40
2018-11-03T04:42:35.059Z,0.40
2018-11-03T04:43:35.067Z,0.50
2018-11-03T04:44:35.070Z,0.60
2018-11-03T04:45:35.260Z,0.50
2018-11-03T04:46:35.083Z,0.50
2018-11-03T04:47:35.083Z,0.50
2018-11-03T04:48:35.089Z,0.40
2018-11-03T04:49:35.159Z,0.50
2018-11-03T04:50:35.135Z,0.50
2018-11-03T04:51:35.110Z,0.40
2018-11-03T04:52:35.111Z,0.50
2018-11-03T04:53:35.112Z,0.50
2018-11-03T04:54:35.157Z,0.50
2018-11-03T04:55:35.122Z,0.40
2018-11-03T04:56:35.126Z,0.50
2018-11-03T04:57:35.130Z,0.70
2018-11-03T04:58:35.180Z,0.40
2018-11-03T04:59:35.141Z,0.50
2018-11-03T05:00:35.145Z,0.50
2018-11-03T05:01:35.149Z,0.40
2018-11-03T05:02:35.154Z,0.40
2018-11-03T05:03:35.209Z,0.50
2018-11-03T05:04:35.165Z,0.50
2018-11-03T05:05:35.169Z,0.40
2018-11-03T05:06:35.179Z,0.50
2018-11-03T05:07:35.185Z,0.60
2018-11-03T05:08:35.187Z,0.60
2018-11-03T05:09:35.187Z,0.50
2018-11-03T05:10:35.292Z,0.40
2018-11-03T05:11:35.199Z,0.50
2018-11-03T05:12:35.208Z,0.50
2018-11-03T05:13:35.207Z,0.50
2018-11-03T05:14:35.212Z,0.60
2018-11-03T05:15:35.224Z,0.60
2018-11-03T05:16:35.225Z,0.60
2018-11-03T05:17:35.225Z,0.40
2018-11-03T05:18:35.231Z,0.60
2018-11-03T05:19:35.235Z,0.60
2018-11-03T05:20:35.298Z,0.50
2018-11-03T05:21:35.244Z,0.50
2018-11-03T05:22:35.250Z,0.60
2018-11-03T05:23:35.254Z,0.50
2018-11-03T05:24:35.264Z,0.50
2018-11-03T05:25:35.328Z,0.50
2018-11-03T05:26:35.268Z,0.60
2018-11-03T05:27:35.291Z,0.50
2018-11-03T05:28:35.280Z,0.50
2018-11-03T05:29:35.284Z,0.50
2018-11-03T05:30:35.286Z,0.50
2018-11-03T05:31:35.295Z,0.50
2018-11-03T05:32:35.296Z,0.50
2018-11-03T05:33:35.309Z,1.00
2018-11-03T05:34:35.304Z,0.50
2018-11-03T05:35:35.310Z,0.50
2018-11-03T05:36:35.364Z,0.50
2018-11-03T05:37:35.319Z,0.40
2018-11-03T05:38:35.325Z,0.40
2018-11-03T05:39:35.372Z,0.40
2018-11-03T05:40:35.335Z,0.60
2018-11-03T05:41:35.340Z,0.60
2018-11-03T05:42:35.344Z,0.60
2018-11-03T05:43:35.349Z,0.40
2018-11-03T05:44:35.353Z,0.50
2018-11-03T05:45:35.416Z,0.50
2018-11-03T05:46:35.481Z,0.40
2018-11-03T05:47:35.367Z,0.50
2018-11-03T05:48:35.370Z,0.50
2018-11-03T05:49:35.374Z,0.40
2018-11-03T05:50:35.380Z,0.40
2018-11-03T05:51:35.392Z,0.50
2018-11-03T05:52:35.395Z,0.50
2018-11-03T05:53:35.395Z,0.50
2018-11-03T05:54:35.398Z,0.40
2018-11-03T05:55:35.405Z,0.60
2018-11-03T05:56:35.407Z,0.40
2018-11-03T05:57:35.415Z,0.50
2018-11-03T05:58:35.418Z,0.50
2018-11-03T05:59:35.422Z,0.60
2018-11-03T06:00:35.427Z,0.60
2018-11-03T06:01:35.430Z,0.40
2018-11-03T06:02:35.435Z,0.50
2018-11-03T06:03:35.441Z,0.50
2018-11-03T06:04:35.446Z,0.50
2018-11-03T06:05:35.450Z,0.50
2018-11-03T06:06:35.455Z,0.50
2018-11-03T06:07:35.462Z,0.40
2018-11-03T06:08:35.493Z,0.50
2018-11-03T06:09:35.467Z,0.60
2018-11-03T06:10:35.471Z,0.50
2018-11-03T06:11:35.477Z,0.40
2018-11-03T06:12:35.480Z,0.40
2018-11-03T06:13:35.484Z,0.50
2018-11-03T06:14:35.539Z,0.50
2018-11-03T06:15:35.566Z,0.40
2018-11-03T06:16:35.511Z,0.40
2018-11-03T06:17:35.507Z,0.40
2018-11-03T06:18:35.524Z,0.50
2018-11-03T06:19:35.519Z,0.50
2018-11-03T06:20:35.517Z,0.50
2018-11-03T06:21:35.520Z,0.50
2018-11-03T06:22:35.568Z,0.50
2018-11-03T06:23:35.534Z,0.30
2018-11-03T06:24:35.536Z,0.40
2018-11-03T06:25:35.540Z,0.40
2018-11-03T06:26:35.543Z,0.40
2018-11-03T06:27:35.549Z,0.50
2018-11-03T06:28:35.582Z,0.50
2018-11-03T06:29:35.556Z,0.40
2018-11-03T06:30:35.561Z,0.40
2018-11-03T06:31:35.613Z,0.50
2018-11-03T06:32:35.571Z,0.40
2018-11-03T06:33:35.575Z,0.50
2018-11-03T06:34:35.611Z,0.50
2018-11-03T06:35:35.583Z,0.40
2018-11-03T06:36:35.588Z,0.40
2018-11-03T06:37:35.593Z,0.50
2018-11-03T06:38:35.596Z,0.40
2018-11-03T06:39:35.642Z,0.40
2018-11-03T06:40:35.606Z,0.50
2018-11-03T06:41:35.610Z,0.40
2018-11-03T06:42:35.619Z,0.40
2018-11-03T06:43:35.637Z,0.50
2018-11-03T06:44:35.692Z,0.50
2018-11-03T06:45:35.630Z,0.50
2018-11-03T06:46:35.801Z,0.40
2018-11-03T06:47:35.805Z,0.40
2018-11-03T06:48:35.643Z,0.40
2018-11-03T06:49:35.645Z,0.50
2018-11-03T06:50:35.649Z,0.40
2018-11-03T06:51:35.656Z,0.40
2018-11-03T06:52:35.660Z,0.40
2018-11-03T06:53:35.662Z,0.30
2018-11-03T06:54:35.668Z,0.40
2018-11-03T06:55:35.697Z,0.50
2018-11-03T06:56:35.682Z,0.50
2018-11-03T06:57:35.680Z,0.50
2018-11-03T06:58:35.686Z,0.50
2018-11-03T06:59:35.689Z,0.40
2018-11-03T07:00:35.694Z,0.40
2018-11-03T07:01:35.698Z,0.50
2018-11-03T07:02:35.703Z,0.40
2018-11-03T07:03:35.710Z,0.40
2018-11-03T07:04:35.711Z,0.40
2018-11-03T07:05:35.715Z,0.30
2018-11-03T07:06:35.718Z,0.50
2018-11-03T07:07:35.735Z,0.40
2018-11-03T07:08:35.731Z,0.40
2018-11-03T07:09:35.800Z,0.40
2018-11-03T07:10:35.738Z,0.40
2018-11-03T07:11:35.943Z,0.40
2018-11-03T07:12:35.982Z,0.50
2018-11-03T07:13:35.749Z,0.40
2018-11-03T07:14:35.754Z,0.40
2018-11-03T07:15:35.758Z,0.40
2018-11-03T07:16:35.764Z,0.40
2018-11-03T07:17:35.766Z,0.40
2018-11-03T07:18:35.771Z,0.30
2018-11-03T07:19:35.776Z,0.40
2018-11-03T07:20:35.781Z,0.40
2018-11-03T07:21:35.848Z,0.40
2018-11-03T07:22:35.789Z,0.50
2018-11-03T07:23:35.793Z,0.40
2018-11-03T07:24:35.847Z,0.40
2018-11-03T07:25:35.803Z,0.40
2018-11-03T07:26:35.809Z,0.40
2018-11-03T07:27:35.811Z,0.30
2018-11-03T07:28:35.818Z,0.40
2018-11-03T07:29:35.917Z,0.40
2018-11-03T07:30:35.823Z,0.40
2018-11-03T07:31:35.883Z,0.40
2018-11-03T07:32:35.879Z,0.30
2018-11-03T07:33:35.835Z,0.50
2018-11-03T07:34:35.841Z,0.40
2018-11-03T07:35:35.848Z,0.40
2018-11-03T07:36:35.849Z,0.40
2018-11-03T07:37:35.853Z,0.40
2018-11-03T07:38:35.857Z,0.40
2018-11-03T07:39:35.864Z,0.30
2018-11-03T07:40:35.923Z,0.30
2018-11-03T07:41:36.025Z,0.40
2018-11-03T07:42:35.946Z,0.40
2018-11-03T07:43:35.879Z,0.30
2018-11-03T07:44:35.894Z,0.30
2018-11-03T07:45:35.889Z,0.50
2018-11-03T07:46:35.894Z,0.30
2018-11-03T07:47:35.897Z,0.40
2018-11-03T07:48:36.001Z,0.40
2018-11-03T07:49:35.905Z,0.30
2018-11-03T07:50:35.909Z,0.30
2018-11-03T07:51:35.915Z,0.50
2018-11-03T07:52:35.918Z,0.30
2018-11-03T07:53:35.921Z,0.40
2018-11-03T07:54:35.974Z,0.40
2018-11-03T07:55:35.938Z,0.30
2018-11-03T07:56:35.936Z,0.30
2018-11-03T07:57:35.938Z,0.30
2018-11-03T07:58:35.943Z,0.30
2018-11-03T07:59:35.947Z,0.40
2018-11-03T08:00:36.027Z,0.30
2018-11-03T08:01:35.957Z,0.30
2018-11-03T08:02:35.991Z,0.30
2018-11-03T08:03:35.968Z,0.30
2018-11-03T08:04:35.970Z,0.40
2018-11-03T08:05:35.975Z,0.40
2018-11-03T08:06:35.977Z,0.40
2018-11-03T08:07:36.019Z,0.40
2018-11-03T08:08:35.988Z,0.40
2018-11-03T08:09:35.991Z,0.30
2018-11-03T08:10:35.996Z,0.40
2018-11-03T08:11:36.015Z,0.40
2018-11-03T08:12:36.105Z,0.30
2018-11-03T08:13:36.007Z,0.40
2018-11-03T08:14:36.023Z,0.30
2018-11-03T08:15:36.082Z,0.30
2018-11-03T08:16:36.026Z,0.30
2018-11-03T08:17:36.024Z,0.20
2018-11-03T08:18:36.119Z,0.30
2018-11-03T08:19:36.100Z,0.40
2018-11-03T08:20:36.038Z,0.40
2018-11-03T08:21:36.041Z,0.50
2018-11-03T08:22:36.125Z,0.30
2018-11-03T08:23:36.116Z,0.40
2018-11-03T08:24:36.055Z,0.30
2018-11-03T08:25:36.057Z,0.30
2018-11-03T08:26:36.062Z,0.30
2018-11-03T08:27:36.098Z,0.40
2018-11-03T08:28:36.072Z,0.30
2018-11-03T08:29:36.076Z,0.30
2018-11-03T08:30:36.078Z,0.30
2018-11-03T08:31:36.197Z,0.30
2018-11-03T08:32:36.089Z,0.30
2018-11-03T08:33:36.093Z,0.40
2018-11-03T08:34:36.097Z,0.40
2018-11-03T08:35:36.102Z,0.30
2018-11-03T08:36:36.104Z,0.30
2018-11-03T08:37:36.109Z,0.30
2018-11-03T08:38:36.114Z,0.30
2018-11-03T08:39:36.199Z,0.30
2018-11-03T08:40:36.122Z,0.40
2018-11-03T08:41:36.124Z,0.30
2018-11-03T08:42:36.132Z,0.40
2018-11-03T08:43:36.142Z,0.30
2018-11-03T08:44:36.178Z,0.40
2018-11-03T08:45:36.143Z,0.40
2018-11-03T08:46:36.153Z,0.30
2018-11-03T08:47:36.192Z,0.30
2018-11-03T08:48:36.217Z,0.30
2018-11-03T08:49:36.159Z,0.30
2018-11-03T08:50:36.163Z,0.30
2018-11-03T08:51:36.170Z,0.40
2018-11-03T08:52:36.173Z,0.30
2018-11-03T08:53:36.175Z,0.30
2018-11-03T08:54:36.188Z,0.30
2018-11-03T08:55:36.185Z,0.40
2018-11-03T08:56:36.188Z,0.30
2018-11-03T08:57:36.193Z,0.20
2018-11-03T08:58:36.202Z,0.30
2018-11-03T08:59:36.301Z,0.30
2018-11-03T09:00:36.211Z,0.30
2018-11-03T09:01:36.209Z,0.30
2018-11-03T09:02:36.215Z,0.40
2018-11-03T09:03:36.219Z,0.30
2018-11-03T09:04:36.223Z,0.30
2018-11-03T09:05:36.227Z,0.30
2018-11-03T09:06:36.231Z,0.40
2018-11-03T09:07:36.235Z,0.30
2018-11-03T09:08:36.260Z,0.30
2018-11-03T09:09:36.247Z,0.30
2018-11-03T09:10:36.248Z,0.30
2018-11-03T09:11:36.250Z,0.30
2018-11-03T09:12:36.257Z,0.30
2018-11-03T09:13:36.259Z,0.30
2018-11-03T09:14:36.349Z,0.30
2018-11-03T09:15:36.303Z,0.40
2018-11-03T09:16:36.271Z,0.30
2018-11-03T09:17:36.277Z,0.30
2018-11-03T09:18:36.358Z,0.30
2018-11-03T09:19:36.320Z,0.30
2018-11-03T09:20:36.294Z,0.30
2018-11-03T09:21:36.355Z,0.20
2018-11-03T09:22:36.310Z,0.30
2018-11-03T09:23:36.308Z,0.30
2018-11-03T09:24:36.310Z,0.30
2018-11-03T09:25:36.310Z,0.40
2018-11-03T09:26:36.316Z,0.40
2018-11-03T09:27:36.319Z,0.30
2018-11-03T09:28:36.324Z,0.30
2018-11-03T09:29:36.327Z,0.30
2018-11-03T09:30:36.331Z,0.30
2018-11-03T09:31:36.361Z,0.30
2018-11-03T09:32:36.340Z,0.30
2018-11-03T09:33:36.400Z,0.30
2018-11-03T09:34:36.421Z,0.30
2018-11-03T09:35:36.364Z,0.40
2018-11-03T09:36:36.356Z,0.30
2018-11-03T09:37:36.362Z,0.30
2018-11-03T09:38:36.441Z,0.30
2018-11-03T09:39:36.443Z,0.30
2018-11-03T09:40:36.375Z,0.30
2018-11-03T09:41:36.377Z,0.30
2018-11-03T09:42:36.383Z,0.20
2018-11-03T09:43:36.660Z,0.30
2018-11-03T09:44:36.394Z,0.30
2018-11-03T09:45:36.395Z,0.40
2018-11-03T09:46:36.411Z,0.40
2018-11-03T09:47:36.404Z,0.30
2018-11-03T09:48:36.408Z,0.40
2018-11-03T09:49:36.411Z,0.30
2018-11-03T09:50:36.457Z,0.30
2018-11-03T09:51:36.418Z,0.30
2018-11-03T09:52:36.451Z,0.30
2018-11-03T09:53:36.429Z,0.30
2018-11-03T09:54:36.432Z,0.30
2018-11-03T09:55:36.438Z,0.40
2018-11-03T09:56:36.524Z,0.30
2018-11-03T09:57:36.445Z,0.30
2018-11-03T09:58:36.448Z,0.30
2018-11-03T09:59:36.467Z,0.40
2018-11-03T10:00:36.462Z,0.30
2018-11-03T10:01:36.462Z,0.30
2018-11-03T10:02:36.483Z,0.30
2018-11-03T10:03:36.473Z,0.30
2018-11-03T10:04:36.478Z,0.30
2018-11-03T10:05:36.479Z,0.30
2018-11-03T10:06:36.531Z,0.30
2018-11-03T10:07:36.487Z,0.30
2018-11-03T10:08:36.491Z,0.30
2018-11-03T10:09:36.496Z,0.30
2018-11-03T10:10:36.500Z,0.30
2018-11-03T10:11:36.504Z,0.20
2018-11-03T10:12:36.536Z,0.40
2018-11-03T10:13:36.513Z,0.30
2018-11-03T10:14:36.516Z,0.30
2018-11-03T10:15:36.528Z,0.40
2018-11-03T10:16:36.532Z,0.30
2018-11-03T10:17:36.573Z,0.30
2018-11-03T10:18:36.535Z,0.30
2018-11-03T10:19:36.576Z,0.30
2018-11-03T10:20:36.541Z,0.30
2018-11-03T10:21:36.546Z,0.40
2018-11-03T10:22:36.589Z,0.20
2018-11-03T10:23:36.556Z,0.30
2018-11-03T10:24:36.565Z,0.30
2018-11-03T10:25:36.603Z,0.30
2018-11-03T10:26:36.567Z,0.50
2018-11-03T10:27:36.572Z,0.30
2018-11-03T10:28:36.575Z,0.30
2018-11-03T10:29:36.578Z,0.40
2018-11-03T10:30:36.590Z,0.30
2018-11-03T10:31:36.621Z,0.30
2018-11-03T10:32:36.591Z,0.30
2018-11-03T10:33:36.707Z,0.30
2018-11-03T10:34:36.640Z,0.30
2018-11-03T10:35:36.608Z,0.30
2018-11-03T10:36:36.608Z,0.30
2018-11-03T10:37:36.612Z,0.30
2018-11-03T10:38:36.619Z,0.30
2018-11-03T10:39:36.620Z,0.30
2018-11-03T10:40:36.625Z,0.30
2018-11-03T10:41:36.628Z,0.30
2018-11-03T10:42:36.633Z,0.30
2018-11-03T10:43:36.638Z,0.30
2018-11-03T10:44:36.642Z,0.30
2018-11-03T10:45:36.646Z,0.30
2018-11-03T10:46:36.653Z,0.30
2018-11-03T10:47:36.655Z,0.30
2018-11-03T10:48:36.659Z,0.40
2018-11-03T10:49:36.662Z,0.30
2018-11-03T10:50:36.669Z,0.30
2018-11-03T10:51:36.671Z,0.30
2018-11-03T10:52:36.676Z,0.20
2018-11-03T10:53:36.723Z,0.30
2018-11-03T10:54:36.682Z,0.30
2018-11-03T10:55:36.697Z,0.30
2018-11-03T10:56:36.701Z,0.30
2018-11-03T10:57:36.694Z,0.30
2018-11-03T10:58:36.700Z,0.30
2018-11-03T10:59:36.808Z,0.30
2018-11-03T11:00:36.708Z,0.40
2018-11-03T11:01:36.710Z,0.20
2018-11-03T11:02:36.716Z,0.30
2018-11-03T11:03:36.771Z,0.30
2018-11-03T11:04:36.725Z,0.30
2018-11-03T11:05:36.754Z,0.20
2018-11-03T11:06:36.732Z,0.40
2018-11-03T11:07:36.739Z,0.30
2018-11-03T11:08:36.742Z,0.30
2018-11-03T11:09:36.745Z,0.30
2018-11-03T11:10:36.759Z,0.30
2018-11-03T11:11:36.753Z,0.20
2018-11-03T11:12:36.758Z,0.20
2018-11-03T11:13:36.761Z,0.30
2018-11-03T11:14:36.764Z,0.30
2018-11-03T11:15:36.789Z,0.20
2018-11-03T11:16:36.790Z,0.30
2018-11-03T11:17:36.842Z,0.30
2018-11-03T11:18:36.782Z,0.20
2018-11-03T11:19:36.785Z,0.30
2018-11-03T11:20:36.796Z,0.30
2018-11-03T11:21:36.794Z,0.20
2018-11-03T11:22:36.799Z,0.20
2018-11-03T11:23:36.905Z,0.20
2018-11-03T11:24:36.902Z,0.70
2018-11-03T11:25:36.821Z,0.30
2018-11-03T11:26:36.819Z,0.30
2018-11-03T11:27:36.821Z,0.30
2018-11-03T11:28:36.826Z,0.30
2018-11-03T11:29:36.833Z,0.30
2018-11-03T11:30:36.838Z,0.30
2018-11-03T11:31:36.956Z,0.30
2018-11-03T11:32:36.937Z,0.30
2018-11-03T11:33:36.845Z,0.30
2018-11-03T11:34:36.849Z,0.20
2018-11-03T11:35:36.857Z,0.30
2018-11-03T11:36:36.859Z,0.20
2018-11-03T11:37:37.048Z,0.20
2018-11-03T11:38:36.922Z,0.30
2018-11-03T11:39:36.919Z,0.20
2018-11-03T11:40:36.886Z,0.20
2018-11-03T11:41:36.880Z,0.20
2018-11-03T11:42:36.884Z,0.20
2018-11-03T11:43:36.888Z,0.30
2018-11-03T11:44:36.894Z,0.30
2018-11-03T11:45:36.896Z,0.30
2018-11-03T11:46:36.905Z,0.30
2018-11-03T11:47:36.911Z,0.30
2018-11-03T11:48:36.912Z,0.30
2018-11-03T11:49:36.919Z,0.30
2018-11-03T11:50:36.918Z,0.20
2018-11-03T11:51:36.922Z,0.20
2018-11-03T11:52:36.927Z,0.30
2018-11-03T11:53:36.937Z,0.20
2018-11-03T11:54:36.935Z,0.30
2018-11-03T11:55:36.940Z,0.20
2018-11-03T11:56:36.944Z,0.20
2018-11-03T11:57:36.954Z,0.20
2018-11-03T11:58:36.952Z,0.20
2018-11-03T11:59:36.959Z,0.30
2018-11-03T12:00:37.053Z,0.30
2018-11-03T12:01:36.965Z,0.40
2018-11-03T12:02:37.070Z,0.20
2018-11-03T12:03:36.974Z,0.30
2018-11-03T12:04:36.984Z,0.20
2018-11-03T12:05:36.982Z,0.30
2018-11-03T12:06:36.996Z,0.20
2018-11-03T12:07:36.991Z,0.20
2018-11-03T12:08:36.997Z,0.30
2018-11-03T12:09:37.046Z,0.30
2018-11-03T12:10:37.005Z,0.30
2018-11-03T12:11:37.013Z,0.20
2018-11-03T12:12:37.013Z,0.20
2018-11-03T12:13:37.018Z,0.30
2018-11-03T12:14:37.023Z,0.20
2018-11-03T12:15:37.027Z,0.20
2018-11-03T12:16:37.032Z,0.20
2018-11-03T12:17:37.036Z,0.30
2018-11-03T12:18:37.040Z,0.20
2018-11-03T12:19:37.045Z,0.30
2018-11-03T12:20:37.050Z,0.20
2018-11-03T12:21:37.052Z,0.30
2018-11-03T12:22:37.057Z,0.30
2018-11-03T12:23:37.062Z,0.30
2018-11-03T12:24:37.066Z,0.30
2018-11-03T12:25:37.115Z,0.30
2018-11-03T12:26:37.075Z,0.20
2018-11-03T12:27:37.079Z,0.30
2018-11-03T12:28:37.087Z,0.30
2018-11-03T12:29:37.090Z,0.40
2018-11-03T12:30:37.093Z,0.30
2018-11-03T12:31:37.102Z,0.30
2018-11-03T12:32:37.105Z,0.30
2018-11-03T12:33:37.105Z,0.30
2018-11-03T12:34:37.134Z,0.30
2018-11-03T12:35:37.115Z,0.30
2018-11-03T12:36:37.121Z,0.20
2018-11-03T12:37:37.123Z,0.20
2018-11-03T12:38:37.129Z,0.30
2018-11-03T12:39:37.136Z,0.30
2018-11-03T12:40:37.173Z,0.30
2018-11-03T12:41:37.146Z,0.30
2018-11-03T12:42:37.145Z,0.30
2018-11-03T12:43:37.151Z,0.20
2018-11-03T12:44:37.157Z,0.30
2018-11-03T12:45:37.160Z,0.20
2018-11-03T12:46:37.163Z,0.20
2018-11-03T12:47:37.168Z,0.40
2018-11-03T12:48:37.200Z,0.20
2018-11-03T12:49:37.180Z,0.20
2018-11-03T12:50:37.184Z,0.30
2018-11-03T12:51:37.186Z,0.20
2018-11-03T12:52:37.190Z,0.30
2018-11-03T12:53:37.193Z,0.30
2018-11-03T12:54:37.200Z,0.30
2018-11-03T12:55:37.204Z,0.30
2018-11-03T12:56:37.210Z,0.30
2018-11-03T12:57:37.212Z,0.30
2018-11-03T12:58:37.218Z,0.30
2018-11-03T12:59:37.223Z,0.30
2018-11-03T13:00:37.226Z,0.30
2018-11-03T13:01:37.230Z,0.30
2018-11-03T13:02:37.236Z,0.30
2018-11-03T13:03:37.270Z,0.30
2018-11-03T13:04:37.245Z,0.30
2018-11-03T13:05:37.249Z,0.20
2018-11-03T13:06:37.260Z,0.30
2018-11-03T13:07:37.298Z,0.30
2018-11-03T13:08:37.302Z,0.20
2018-11-03T13:09:37.363Z,0.20
2018-11-03T13:10:37.356Z,0.30
2018-11-03T13:11:37.275Z,0.30
2018-11-03T13:12:37.325Z,0.30
2018-11-03T13:13:37.283Z,0.20
2018-11-03T13:14:37.289Z,0.30
2018-11-03T13:15:37.298Z,0.20
2018-11-03T13:16:37.303Z,0.30
2018-11-03T13:17:37.302Z,0.30
2018-11-03T13:18:37.312Z,0.30