createdAt,value
2018-09-25T00:01:22.900Z,5.00
2018-09-25T00:03:57.715Z,5.00
2018-09-25T00:06:32.477Z,4.90
2018-09-25T00:09:07.344Z,4.80
2018-09-25T00:11:42.263Z,4.80
2018-09-25T00:14:17.006Z,4.70
2018-09-25T00:16:51.921Z,4.60
2018-09-25T00:19:26.815Z,4.60
2018-09-25T00:22:01.707Z,4.50
2018-09-25T00:24:36.480Z,4.50
2018-09-25T00:27:11.277Z,4.40
2018-09-25T00:29:46.171Z,4.30
2018-09-25T00:32:21.091Z,4.30
2018-09-25T00:34:55.883Z,4.30
2018-09-25T00:37:30.664Z,4.30
2018-09-25T00:40:05.435Z,4.20
2018-09-25T00:42:40.325Z,4.20
2018-09-25T00:45:15.273Z,4.10
2018-09-25T00:47:50.193Z,4.10
2018-09-25T00:50:25.157Z,4.00
2018-09-25T00:53:00.014Z,4.10
2018-09-25T00:55:34.745Z,4.00
2018-09-25T00:58:09.444Z,4.00
2018-09-25T01:00:44.239Z,4.00
2018-09-25T01:03:19.097Z,4.00
2018-09-25T01:05:53.989Z,3.90
2018-09-25T01:08:29.304Z,3.90
2018-09-25T01:11:04.073Z,3.90
2018-09-25T01:13:38.959Z,3.90
2018-09-25T01:16:14.128Z,3.90
2018-09-25T01:18:48.922Z,3.90
2018-09-25T01:21:23.866Z,3.90
2018-09-25T01:23:58.660Z,3.90
2018-09-25T01:26:33.697Z,3.90
2018-09-25T01:29:08.467Z,3.90
2018-09-25T01:31:43.395Z,3.80
2018-09-25T01:34:18.057Z,3.80
2018-09-25T01:36:52.818Z,3.80
2018-09-25T01:39:27.544Z,3.80
2018-09-25T01:42:02.322Z,3.80
2018-09-25T01:44:37.225Z,3.80
2018-09-25T01:47:12.000Z,3.70
2018-09-25T01:49:46.956Z,3.80
2018-09-25T01:52:21.789Z,3.70
2018-09-25T01:54:56.675Z,3.70
2018-09-25T01:57:31.560Z,3.70
2018-09-25T02:00:06.289Z,3.70
2018-09-25T02:02:41.223Z,3.70
2018-09-25T02:05:16.065Z,3.70
2018-09-25T02:07:50.999Z,3.60
2018-09-25T02:10:25.676Z,3.60
2018-09-25T02:13:00.572Z,3.60
2018-09-25T02:15:35.365Z,3.70
2018-09-25T02:18:10.176Z,3.60
2018-09-25T02:20:44.990Z,3.60
2018-09-25T02:23:19.856Z,3.60
2018-09-25T02:25:54.776Z,3.60
2018-09-25T02:28:29.883Z,3.60
2018-09-25T02:31:04.682Z,3.60
2018-09-25T02:33:39.504Z,3.60
2018-09-25T02:36:14.241Z,3.60
2018-09-25T02:38:49.067Z,3.60
2018-09-25T02:41:24.001Z,3.50
2018-09-25T02:43:58.769Z,3.50
2018-09-25T02:46:33.523Z,3.50
2018-09-25T02:49:08.284Z,3.50
2018-09-25T02:51:43.107Z,3.50
2018-09-25T02:54:18.076Z,3.50
2018-09-25T02:56:52.748Z,3.40
2018-09-25T02:59:27.467Z,3.50
2018-09-25T03:02:02.424Z,3.50
2018-09-25T03:04:37.243Z,3.50
2018-09-25T03:07:12.109Z,3.50
2018-09-25T03:09:46.855Z,3.50
2018-09-25T03:12:21.644Z,3.50
2018-09-25T03:14:56.364Z,3.50
2018-09-25T03:17:31.255Z,3.40
2018-09-25T03:20:06.051Z,3.40
2018-09-25T03:22:40.962Z,3.40
2018-09-25T03:25:15.777Z,3.40
2018-09-25T03:27:50.521Z,3.30
2018-09-25T03:30:25.188Z,3.30
2018-09-25T03:32:59.925Z,3.30
2018-09-25T03:35:34.839Z,3.30
2018-09-25T03:38:09.620Z,3.30
2018-09-25T03:40:44.323Z,3.30
2018-09-25T03:43:19.321Z,3.20
2018-09-25T03:45:54.117Z,3.20
2018-09-25T03:48:28.881Z,3.20
2018-09-25T03:51:03.838Z,3.20
2018-09-25T03:53:38.867Z,3.10
2018-09-25T03:56:13.628Z,3.10
2018-09-25T03:58:49.349Z,3.10
2018-09-25T04:01:24.049Z,3.00
2018-09-25T04:03:58.979Z,3.00
2018-09-25T04:06:33.787Z,3.00
2018-09-25T04:09:08.783Z,2.90
2018-09-25T04:11:43.453Z,2.90
2018-09-25T04:14:18.266Z,2.90
2018-09-25T04:16:53.196Z,2.90
2018-09-25T04:19:28.047Z,2.90
2018-09-25T04:22:02.796Z,2.90
2018-09-25T04:24:37.681Z,3.00
2018-09-25T04:27:12.484Z,3.00
2018-09-25T04:29:47.238Z,3.00
2018-09-25T04:32:22.060Z,2.90
2018-09-25T04:34:56.856Z,2.90
2018-09-25T04:37:31.745Z,2.90
2018-09-25T04:40:06.445Z,2.90
2018-09-25T04:42:41.399Z,2.90
2018-09-25T04:45:16.265Z,2.90
2018-09-25T04:47:51.121Z,2.80
2018-09-25T04:50:25.925Z,2.90
2018-09-25T04:53:00.825Z,2.90
2018-09-25T04:55:35.708Z,2.90
2018-09-25T04:58:10.434Z,3.00
2018-09-25T05:00:45.149Z,3.00
2018-09-25T05:03:19.941Z,3.00
2018-09-25T05:05:54.840Z,3.00
2018-09-25T05:08:29.511Z,3.00
2018-09-25T05:11:04.247Z,3.10
2018-09-25T05:13:39.177Z,3.10
2018-09-25T05:16:14.099Z,3.10
2018-09-25T05:18:48.844Z,3.20
2018-09-25T05:21:23.605Z,3.30
2018-09-25T05:23:58.339Z,3.40
2018-09-25T05:26:33.180Z,3.60
2018-09-25T05:29:07.991Z,3.70
2018-09-25T05:31:42.924Z,3.90
2018-09-25T05:34:17.738Z,4.00
2018-09-25T05:36:52.558Z,4.10
2018-09-25T05:39:27.337Z,4.20
2018-09-25T05:42:02.001Z,4.40
2018-09-25T05:44:36.824Z,4.50
2018-09-25T05:47:12.009Z,4.70
2018-09-25T05:49:46.861Z,4.80
2018-09-25T05:52:21.866Z,5.00
2018-09-25T05:54:56.853Z,5.10
2018-09-25T05:57:31.817Z,5.30
2018-09-25T06:00:06.681Z,5.40
2018-09-25T06:02:41.604Z,5.60
2018-09-25T06:05:16.384Z,5.70
2018-09-25T06:07:51.143Z,5.90
2018-09-25T06:10:25.915Z,6.00
2018-09-25T06:13:00.812Z,6.20
2018-09-25T06:15:35.795Z,6.40
2018-09-25T06:18:10.662Z,6.50
2018-09-25T06:20:45.579Z,6.70
2018-09-25T06:23:20.398Z,6.80
2018-09-25T06:25:55.098Z,7.00
2018-09-25T06:28:30.037Z,7.20
2018-09-25T06:31:04.947Z,7.40
2018-09-25T06:33:40.659Z,7.50
2018-09-25T06:36:15.466Z,7.70
2018-09-25T06:38:50.199Z,7.80
2018-09-25T06:41:25.143Z,8.00
2018-09-25T06:44:00.005Z,8.10
2018-09-25T06:46:34.767Z,8.20
2018-09-25T06:49:09.455Z,8.40
2018-09-25T06:51:44.328Z,8.50
2018-09-25T06:54:19.068Z,8.60
2018-09-25T06:56:53.892Z,8.80
2018-09-25T06:59:28.783Z,8.90
2018-09-25T07:02:04.331Z,9.00
2018-09-25T07:04:39.926Z,9.10
2018-09-25T07:07:14.860Z,9.20
2018-09-25T07:09:49.818Z,9.30
2018-09-25T07:12:24.731Z,9.40
2018-09-25T07:14:59.616Z,9.50
2018-09-25T07:17:34.395Z,9.60
2018-09-25T07:20:09.290Z,9.70
2018-09-25T07:25:23.926Z,9.90
2018-09-25T07:27:58.840Z,10.00
2018-09-25T07:30:33.679Z,10.10
2018-09-25T07:33:08.458Z,10.10
2018-09-25T07:35:43.349Z,10.20
2018-09-25T07:38:18.204Z,10.20
2018-09-25T07:40:52.831Z,10.30
2018-09-25T07:43:28.120Z,10.40
2018-09-25T07:46:02.895Z,10.40
2018-09-25T07:48:37.780Z,10.50
2018-09-25T07:51:12.751Z,10.60
2018-09-25T07:53:47.729Z,10.70
2018-09-25T07:56:22.492Z,10.80
2018-09-25T07:58:57.315Z,10.80
2018-09-25T08:01:32.036Z,10.90
2018-09-25T08:04:06.921Z,11.00
2018-09-25T08:06:42.050Z,11.00
2018-09-25T08:09:16.986Z,11.10
2018-09-25T08:11:51.727Z,11.20
2018-09-25T08:14:26.690Z,11.30
2018-09-25T08:17:01.685Z,11.40
2018-09-25T08:19:36.663Z,11.60
2018-09-25T08:22:11.977Z,11.70
2018-09-25T08:24:46.908Z,11.80
2018-09-25T08:27:21.670Z,12.00
2018-09-25T08:29:56.477Z,12.20
2018-09-25T08:32:31.239Z,12.40
2018-09-25T08:35:06.101Z,12.50
2018-09-25T08:37:40.981Z,12.40
2018-09-25T08:40:15.827Z,12.40
2018-09-25T08:42:50.598Z,12.40
2018-09-25T08:45:25.393Z,12.40
2018-09-25T08:48:00.113Z,12.60
2018-09-25T08:50:34.955Z,12.80
2018-09-25T08:53:09.843Z,12.80
2018-09-25T08:55:44.716Z,12.80
2018-09-25T08:58:19.420Z,12.90
2018-09-25T09:00:54.245Z,12.90
2018-09-25T09:03:29.055Z,12.90
2018-09-25T09:06:03.927Z,12.90
2018-09-25T09:08:38.699Z,12.90
2018-09-25T09:11:13.487Z,12.90
2018-09-25T09:13:48.432Z,12.80
2018-09-25T09:16:23.347Z,12.90
2018-09-25T09:18:58.105Z,13.10
2018-09-25T09:21:32.883Z,13.20
2018-09-25T09:24:07.677Z,13.20
2018-09-25T09:26:47.573Z,13.30
2018-09-25T09:29:22.410Z,13.30
2018-09-25T09:31:57.152Z,13.30
2018-09-25T09:34:31.956Z,13.20
2018-09-25T09:37:06.772Z,13.30
2018-09-25T09:39:41.449Z,13.40
2018-09-25T09:42:16.290Z,13.50
2018-09-25T09:44:51.273Z,13.70
2018-09-25T09:47:25.987Z,13.90
2018-09-25T09:50:00.925Z,13.90
2018-09-25T09:52:35.706Z,14.00
2018-09-25T09:55:10.623Z,14.00
2018-09-25T09:57:45.572Z,14.00
2018-09-25T10:00:20.376Z,13.90
2018-09-25T10:02:55.459Z,13.90
2018-09-25T10:05:30.312Z,14.00
2018-09-25T10:08:05.063Z,14.10
2018-09-25T10:10:39.915Z,14.10
2018-09-25T10:13:14.691Z,13.90
2018-09-25T10:15:49.601Z,13.80
2018-09-25T10:18:24.533Z,13.60
2018-09-25T10:20:59.317Z,13.50
2018-09-25T10:23:34.227Z,13.70
2018-09-25T10:26:09.015Z,14.00
2018-09-25T10:28:43.849Z,14.20
2018-09-25T10:31:18.788Z,14.40
2018-09-25T10:33:53.509Z,14.60
2018-09-25T10:36:28.383Z,14.50
2018-09-25T10:39:03.188Z,14.30
2018-09-25T10:41:37.998Z,14.00
2018-09-25T10:44:12.934Z,14.10
2018-09-25T10:46:47.584Z,14.30
2018-09-25T10:49:22.345Z,14.60
2018-09-25T10:51:57.184Z,14.70
2018-09-25T10:54:31.937Z,14.60
2018-09-25T10:57:06.782Z,14.40
2018-09-25T10:59:41.771Z,14.30
2018-09-25T11:02:16.503Z,14.10
2018-09-25T11:04:51.398Z,14.20
2018-09-25T11:07:26.238Z,14.30
2018-09-25T11:10:01.191Z,14.50
2018-09-25T11:12:36.145Z,14.70
2018-09-25T11:15:11.179Z,14.80
2018-09-25T11:17:46.078Z,14.80
2018-09-25T11:20:20.983Z,14.80
2018-09-25T11:22:55.712Z,14.70
2018-09-25T11:25:30.568Z,14.70
2018-09-25T11:28:05.444Z,14.90
2018-09-25T11:30:40.416Z,15.00
2018-09-25T11:33:15.108Z,15.20
2018-09-25T11:35:49.847Z,15.40
2018-09-25T11:38:24.717Z,15.60
2018-09-25T11:40:59.560Z,15.70
2018-09-25T11:43:34.508Z,15.80
2018-09-25T11:46:09.388Z,15.80
2018-09-25T11:48:44.358Z,15.60
2018-09-25T11:51:19.143Z,15.70
2018-09-25T11:53:53.915Z,15.80
2018-09-25T11:56:28.686Z,15.80
2018-09-25T11:59:03.558Z,15.70
2018-09-25T12:01:38.308Z,15.60
2018-09-25T12:04:13.454Z,15.60
2018-09-25T12:06:48.125Z,15.60
2018-09-25T12:09:23.018Z,15.80
2018-09-25T12:11:57.823Z,15.80
2018-09-25T12:14:32.624Z,16.00
2018-09-25T12:17:07.382Z,16.10
2018-09-25T12:19:42.241Z,16.50
2018-09-25T12:22:17.121Z,17.30
2018-09-25T12:24:51.930Z,18.10
2018-09-25T12:27:26.733Z,19.70
2018-09-25T12:30:01.642Z,22.40
2018-09-25T12:32:36.442Z,24.10
2018-09-25T12:35:11.437Z,25.40
2018-09-25T12:37:46.322Z,28.10
2018-09-25T12:40:21.103Z,30.10
2018-09-25T12:42:55.806Z,31.80
2018-09-25T12:45:30.575Z,33.10
2018-09-25T12:48:05.359Z,33.70
2018-09-25T12:50:40.190Z,34.60
2018-09-25T12:53:21.931Z,35.90
2018-09-25T12:55:56.891Z,36.20
2018-09-25T12:58:31.764Z,36.30
2018-09-25T13:01:06.594Z,36.40
2018-09-25T13:03:41.506Z,36.90
2018-09-25T13:06:16.231Z,36.30
2018-09-25T13:08:51.109Z,34.80
2018-09-25T13:11:26.049Z,34.70
2018-09-25T13:14:00.992Z,35.50
2018-09-25T13:16:35.879Z,36.50
2018-09-25T13:19:10.679Z,37.60
2018-09-25T13:21:45.516Z,38.20
2018-09-25T13:24:20.388Z,38.40
2018-09-25T13:26:55.109Z,38.50
2018-09-25T13:29:29.843Z,38.60
2018-09-25T13:32:04.483Z,38.50
2018-09-25T13:37:21.528Z,38.50
2018-09-25T13:39:56.384Z,39.30
2018-09-25T13:42:31.165Z,39.30
2018-09-25T13:45:06.083Z,38.90
2018-09-25T13:47:40.735Z,39.50
2018-09-25T13:50:15.488Z,40.10
2018-09-25T13:52:50.171Z,39.80
2018-09-25T13:55:24.839Z,39.20
2018-09-25T13:57:59.636Z,38.70
2018-09-25T14:00:34.476Z,39.20
2018-09-25T14:03:09.299Z,39.60
2018-09-25T14:05:44.060Z,40.10
2018-09-25T14:08:18.791Z,40.90
2018-09-25T14:10:53.511Z,40.90
2018-09-25T14:13:28.256Z,40.60
2018-09-25T14:16:03.004Z,40.60
2018-09-25T14:18:37.682Z,39.50
2018-09-25T14:21:12.612Z,38.70
2018-09-25T14:23:47.423Z,38.70
2018-09-25T14:26:22.257Z,38.70
2018-09-25T14:28:57.011Z,38.40
2018-09-25T14:31:31.684Z,37.90
2018-09-25T14:34:06.426Z,38.00
2018-09-25T14:36:41.188Z,37.70
2018-09-25T14:39:15.928Z,38.10
2018-09-25T14:41:50.651Z,38.20
2018-09-25T14:44:25.388Z,38.10
2018-09-25T14:47:00.255Z,38.20
2018-09-25T14:49:34.999Z,38.40
2018-09-25T14:52:09.688Z,38.70
2018-09-25T14:54:44.380Z,38.60
2018-09-25T14:57:19.200Z,38.30
2018-09-25T14:59:54.049Z,37.60
2018-09-25T15:02:28.936Z,37.20
2018-09-25T15:05:03.647Z,36.80
2018-09-25T15:07:38.362Z,36.80
2018-09-25T15:10:13.274Z,36.90
2018-09-25T15:12:48.040Z,36.60
2018-09-25T15:15:22.843Z,36.80
2018-09-25T15:17:57.453Z,37.00
2018-09-25T15:20:32.256Z,37.00
2018-09-25T15:23:07.117Z,36.80
2018-09-25T15:25:42.043Z,36.70
2018-09-25T15:28:16.680Z,36.70
2018-09-25T15:30:51.353Z,36.60
2018-09-25T15:33:26.177Z,36.20
2018-09-25T15:36:01.048Z,33.60
2018-09-25T15:38:35.848Z,30.30
2018-09-25T15:41:10.596Z,26.90
2018-09-25T15:43:45.357Z,24.10
2018-09-25T15:46:20.176Z,22.10
2018-09-25T15:48:54.969Z,20.50
2018-09-25T15:51:29.757Z,19.40
2018-09-25T15:54:04.452Z,18.40
2018-09-25T15:56:39.235Z,17.70
2018-09-25T15:59:13.912Z,17.20
2018-09-25T16:01:48.627Z,16.70
2018-09-25T16:04:23.471Z,16.20
2018-09-25T16:06:58.472Z,15.80
2018-09-25T16:09:33.202Z,15.40
2018-09-25T16:12:07.995Z,15.10
2018-09-25T16:14:42.768Z,14.70
2018-09-25T16:17:17.557Z,14.40
2018-09-25T16:19:52.329Z,14.20
2018-09-25T16:22:27.155Z,14.00
2018-09-25T16:25:01.947Z,13.90
2018-09-25T16:27:36.833Z,13.70
2018-09-25T16:30:11.537Z,13.40
2018-09-25T16:32:46.350Z,13.10
2018-09-25T16:35:27.106Z,12.90
2018-09-25T16:38:02.004Z,12.60
2018-09-25T16:40:36.972Z,12.50
2018-09-25T16:43:11.790Z,12.30
2018-09-25T16:45:46.653Z,12.10
2018-09-25T16:48:21.927Z,11.90
2018-09-25T16:50:57.074Z,11.70
2018-09-25T16:53:32.070Z,11.50
2018-09-25T16:56:06.976Z,11.40
2018-09-25T16:58:41.788Z,11.20
2018-09-25T17:01:16.691Z,11.00
2018-09-25T17:03:51.836Z,10.90
2018-09-25T17:06:26.656Z,10.70
2018-09-25T17:09:01.347Z,10.50
2018-09-25T17:11:36.287Z,10.30
2018-09-25T17:14:11.230Z,10.10
2018-09-25T17:16:46.042Z,9.90
2018-09-25T17:19:20.910Z,9.70
2018-09-25T17:21:55.607Z,9.60
2018-09-25T17:24:30.551Z,9.40
2018-09-25T17:27:05.384Z,9.30
2018-09-25T17:29:40.122Z,9.20
2018-09-25T17:32:14.960Z,9.00
2018-09-25T17:34:49.802Z,8.90
2018-09-25T17:37:24.838Z,8.80
2018-09-25T17:39:59.696Z,8.70
2018-09-25T17:42:34.400Z,8.60
2018-09-25T17:45:09.186Z,8.50
2018-09-25T17:47:43.980Z,8.40
2018-09-25T17:50:19.265Z,8.40
2018-09-25T17:52:54.039Z,8.30
2018-09-25T17:55:28.944Z,8.20
2018-09-25T17:58:03.636Z,8.10
2018-09-25T18:00:38.572Z,8.00
2018-09-25T18:03:13.425Z,8.00
2018-09-25T18:05:48.359Z,7.90
2018-09-25T18:08:23.000Z,7.80
2018-09-25T18:10:59.777Z,7.70
2018-09-25T18:13:34.562Z,7.60
2018-09-25T18:16:09.358Z,7.60
2018-09-25T18:18:44.311Z,7.50
2018-09-25T18:21:19.049Z,7.40
2018-09-25T18:23:53.821Z,7.30
2018-09-25T18:26:28.519Z,7.30
2018-09-25T18:29:03.384Z,7.20
2018-09-25T18:31:38.269Z,7.10
2018-09-25T18:34:12.980Z,7.10
2018-09-25T18:36:47.810Z,7.00
2018-09-25T18:39:22.615Z,6.90
2018-09-25T18:41:57.440Z,6.90
2018-09-25T18:44:32.705Z,6.80
2018-09-25T18:47:07.688Z,6.80
2018-09-25T18:49:42.494Z,6.70
2018-09-25T18:52:17.513Z,6.70
2018-09-25T18:54:52.256Z,6.70
2018-09-25T18:57:27.097Z,6.60
2018-09-25T19:00:01.804Z,6.60
2018-09-25T19:02:36.565Z,6.50
2018-09-25T19:05:11.997Z,6.50
2018-09-25T19:07:46.912Z,6.50
2018-09-25T19:10:21.803Z,6.40
2018-09-25T19:12:56.790Z,6.40
2018-09-25T19:15:31.725Z,6.30
2018-09-25T19:18:06.669Z,6.30
2018-09-25T19:20:41.375Z,6.30
2018-09-25T19:23:16.135Z,6.20
2018-09-25T19:25:50.965Z,6.20
2018-09-25T19:28:25.807Z,6.20
2018-09-25T19:31:00.688Z,6.20
2018-09-25T19:33:35.531Z,6.20
2018-09-25T19:36:10.324Z,6.10
2018-09-25T19:38:45.237Z,6.10
2018-09-25T19:41:20.119Z,6.10
2018-09-25T19:43:55.012Z,6.10
2018-09-25T19:46:29.902Z,6.00
2018-09-25T19:52:09.148Z,5.90
2018-09-25T19:54:43.967Z,5.90
2018-09-25T19:57:18.685Z,5.80
2018-09-25T19:59:53.651Z,5.70
2018-09-25T20:02:28.684Z,5.70
2018-09-25T20:05:03.576Z,5.70
2018-09-25T20:07:38.369Z,5.60
2018-09-25T20:10:13.215Z,5.60
2018-09-25T20:12:48.074Z,5.60
2018-09-25T20:15:22.719Z,5.60
2018-09-25T20:17:57.609Z,5.60
2018-09-25T20:20:32.400Z,5.60
2018-09-25T20:23:07.168Z,5.70
2018-09-25T20:25:41.984Z,5.70
2018-09-25T20:28:16.973Z,5.70
2018-09-25T20:30:51.869Z,5.70
2018-09-25T20:33:26.782Z,5.80
2018-09-25T20:36:01.631Z,5.80
2018-09-25T20:38:36.411Z,5.90
2018-09-25T20:41:11.196Z,6.00
2018-09-25T20:43:46.112Z,6.10
2018-09-25T20:46:21.104Z,6.10
2018-09-25T20:48:55.908Z,6.20
2018-09-25T20:51:30.852Z,6.30
2018-09-25T20:54:05.729Z,6.40
2018-09-25T20:56:40.646Z,6.50
2018-09-25T20:59:15.487Z,6.50
2018-09-25T21:01:50.412Z,6.50
2018-09-25T21:04:25.272Z,6.50
2018-09-25T21:07:00.079Z,6.50
2018-09-25T21:09:34.849Z,6.50
2018-09-25T21:12:09.849Z,6.40
2018-09-25T21:14:44.663Z,6.40
2018-09-25T21:17:19.395Z,6.30
2018-09-25T21:19:54.310Z,6.30
2018-09-25T21:22:29.099Z,6.20
2018-09-25T21:25:03.814Z,6.20
2018-09-25T21:27:38.677Z,6.10
2018-09-25T21:30:13.435Z,6.10
2018-09-25T21:32:48.168Z,6.00
2018-09-25T21:35:22.937Z,6.00
2018-09-25T21:37:57.752Z,6.00
2018-09-25T21:40:32.628Z,5.90
2018-09-25T21:43:07.545Z,5.90
2018-09-25T21:45:42.411Z,5.80
2018-09-25T21:48:17.377Z,5.80
2018-09-25T21:50:52.155Z,5.80
2018-09-25T21:53:26.982Z,5.70
2018-09-25T21:56:01.708Z,5.70
2018-09-25T21:58:36.617Z,5.70
2018-09-25T22:01:11.581Z,5.70
2018-09-25T22:03:46.457Z,5.60
2018-09-25T22:06:22.690Z,5.60
2018-09-25T22:08:57.531Z,5.60
2018-09-25T22:11:32.390Z,5.50
2018-09-25T22:14:07.228Z,5.50
2018-09-25T22:16:41.999Z,5.50
2018-09-25T22:19:16.848Z,5.40
2018-09-25T22:21:51.801Z,5.40
2018-09-25T22:24:26.823Z,5.40
2018-09-25T22:27:01.811Z,5.40
2018-09-25T22:29:36.607Z,5.30
2018-09-25T22:32:11.564Z,5.30
2018-09-25T22:34:46.312Z,5.30
2018-09-25T22:37:21.076Z,5.30
2018-09-25T22:40:09.077Z,5.30
2018-09-25T22:42:43.970Z,5.30
2018-09-25T22:45:18.725Z,5.20
2018-09-25T22:47:53.528Z,5.20
2018-09-25T22:50:28.339Z,5.10
2018-09-25T22:53:03.131Z,5.10
2018-09-25T22:55:37.948Z,5.10
2018-09-25T22:58:12.736Z,5.00
2018-09-25T23:00:47.620Z,5.00
2018-09-25T23:03:22.415Z,5.00
2018-09-25T23:05:57.201Z,5.10
2018-09-25T23:08:31.956Z,5.10
2018-09-25T23:11:06.888Z,5.00
2018-09-25T23:13:41.680Z,5.00
2018-09-25T23:16:16.447Z,5.00
2018-09-25T23:18:51.442Z,5.00
2018-09-25T23:21:26.265Z,5.00
2018-09-25T23:24:01.000Z,5.00
2018-09-25T23:26:35.910Z,5.10
2018-09-25T23:29:10.824Z,5.10
2018-09-25T23:31:45.667Z,5.10
2018-09-25T23:34:20.605Z,5.10
2018-09-25T23:36:55.509Z,5.10
2018-09-25T23:40:29.743Z,5.20
2018-09-25T23:43:07.584Z,5.10
2018-09-25T23:45:45.183Z,5.10
2018-09-25T23:48:26.092Z,5.10
2018-09-25T23:51:32.111Z,5.10
2018-09-25T23:54:14.988Z,5.10
2018-09-25T23:57:01.906Z,5.20
