createdAt,value
2022-08-07T00:02:39.983Z,93.90
2022-08-07T00:05:13.415Z,94.00
2022-08-07T00:07:47.486Z,91.70
2022-08-07T00:10:34.910Z,92.60
2022-08-07T00:13:17.397Z,94.10
2022-08-07T00:15:57.985Z,94.00
2022-08-07T00:18:34.144Z,93.50
2022-08-07T00:21:56.978Z,92.90
2022-08-07T00:24:04.282Z,92.40
2022-08-07T00:26:49.300Z,93.30
2022-08-07T00:29:33.909Z,93.20
2022-08-07T00:32:13.454Z,93.30
2022-08-07T00:34:50.720Z,95.20
2022-08-07T00:37:25.257Z,94.90
2022-08-07T00:40:03.264Z,95.00
2022-08-07T00:42:39.524Z,93.70
2022-08-07T00:45:16.267Z,95.60
2022-08-07T00:48:07.711Z,94.80
2022-08-07T00:50:50.355Z,96.60
2022-08-07T00:53:26.081Z,97.30
2022-08-07T00:56:03.728Z,96.80
2022-08-07T00:58:37.069Z,96.40
2022-08-07T01:01:14.610Z,98.20
2022-08-07T01:03:56.379Z,98.70
2022-08-07T01:06:34.262Z,96.40
2022-08-07T01:09:11.755Z,96.20
2022-08-07T01:12:28.659Z,96.50
2022-08-07T01:15:03.867Z,96.10
2022-08-07T01:17:38.330Z,95.40
2022-08-07T01:20:16.772Z,94.40
2022-08-07T01:23:09.433Z,94.20
2022-08-07T01:25:55.731Z,92.80
2022-08-07T01:28:32.361Z,94.50
2022-08-07T01:31:06.883Z,96.20
2022-08-07T01:33:55.625Z,97.40
2022-08-07T01:36:40.576Z,98.10
2022-08-07T01:39:20.729Z,96.40
2022-08-07T01:42:37.066Z,96.10
2022-08-07T01:44:59.809Z,96.20
2022-08-07T01:48:20.741Z,98.10
2022-08-07T01:50:30.254Z,97.60
2022-08-07T01:53:08.922Z,96.90
2022-08-07T01:55:51.999Z,97.20
2022-08-07T01:58:33.595Z,97.60
2022-08-07T02:01:58.747Z,96.30
2022-08-07T02:04:56.168Z,95.40
2022-08-07T02:07:50.190Z,96.20
2022-08-07T02:12:03.442Z,95.00
2022-08-07T02:15:11.866Z,94.30
2022-08-07T02:17:49.875Z,93.90
2022-08-07T02:20:25.486Z,94.10
2022-08-07T02:23:03.131Z,94.00
2022-08-07T02:26:31.974Z,93.50
2022-08-07T02:28:33.087Z,94.10
2022-08-07T02:31:19.131Z,94.00
2022-08-07T02:34:11.261Z,93.30
2022-08-07T02:36:56.390Z,93.00
2022-08-07T02:39:43.290Z,93.10
2022-08-07T02:42:28.192Z,92.40
2022-08-07T02:45:16.002Z,92.80
2022-08-07T02:47:55.481Z,92.10
2022-08-07T02:50:34.736Z,93.20
2022-08-07T02:53:27.553Z,92.40
2022-08-07T02:56:06.517Z,91.50
2022-08-07T02:58:47.160Z,92.70
2022-08-07T03:01:35.538Z,92.20
2022-08-07T03:04:13.034Z,91.00
2022-08-07T03:06:48.560Z,90.80
2022-08-07T03:09:43.809Z,91.80
2022-08-07T03:12:22.663Z,91.40
2022-08-07T03:15:12.104Z,91.60
2022-08-07T03:17:53.349Z,91.50
2022-08-07T03:20:30.447Z,91.50
2022-08-07T03:23:02.733Z,91.70
2022-08-07T03:25:43.240Z,91.20
2022-08-07T03:28:37.311Z,90.80
2022-08-07T03:31:23.756Z,90.40
2022-08-07T03:34:02.781Z,90.90
2022-08-07T03:36:40.534Z,91.30
2022-08-07T03:39:16.995Z,91.50
2022-08-07T03:41:50.955Z,92.20
2022-08-07T03:44:34.438Z,90.90
2022-08-07T03:47:13.122Z,91.50
2022-08-07T03:49:53.632Z,91.80
2022-08-07T03:52:30.804Z,91.90
2022-08-07T03:55:08.143Z,92.40
2022-08-07T03:58:33.725Z,93.40
2022-08-07T04:00:46.638Z,93.30
2022-08-07T04:03:26.692Z,92.80
2022-08-07T04:05:59.880Z,92.70
2022-08-07T04:08:33.868Z,92.60
2022-08-07T04:12:21.188Z,91.80
2022-08-07T04:14:10.581Z,91.70
2022-08-07T04:16:58.485Z,92.30
2022-08-07T04:19:51.204Z,91.90
2022-08-07T04:22:28.704Z,91.60
2022-08-07T04:25:03.522Z,91.90
2022-08-07T04:27:44.254Z,90.70
2022-08-07T04:30:21.277Z,91.00
2022-08-07T04:33:15.676Z,90.20
2022-08-07T04:35:51.446Z,91.30
2022-08-07T04:38:32.423Z,91.00
2022-08-07T04:41:06.309Z,90.80
2022-08-07T04:44:12.889Z,91.00
2022-08-07T04:47:11.228Z,90.70
2022-08-07T04:50:17.101Z,91.10
2022-08-07T04:53:40.010Z,90.60
2022-08-07T04:58:14.297Z,89.90
2022-08-07T05:00:12.246Z,89.60
2022-08-07T05:02:57.016Z,91.00
2022-08-07T05:05:52.630Z,90.30
2022-08-07T05:08:59.483Z,90.20
2022-08-07T05:11:58.552Z,90.50
2022-08-07T05:14:59.216Z,90.20
2022-08-07T05:17:50.795Z,89.70
2022-08-07T05:20:34.605Z,89.40
2022-08-07T05:23:16.142Z,89.70
2022-08-07T05:26:10.436Z,89.70
2022-08-07T05:28:50.086Z,90.00
2022-08-07T05:31:34.842Z,89.30
2022-08-07T05:34:16.030Z,89.50
2022-08-07T05:36:56.285Z,89.00
2022-08-07T05:40:14.188Z,88.70
2022-08-07T05:42:34.315Z,88.80
2022-08-07T05:45:26.009Z,89.70
2022-08-07T05:48:08.400Z,88.80
2022-08-07T05:50:47.792Z,88.90
2022-08-07T05:54:13.063Z,88.90
2022-08-07T05:56:19.482Z,88.80
2022-08-07T05:58:56.231Z,89.80
2022-08-07T06:01:35.774Z,90.30
2022-08-07T06:04:11.367Z,88.70
2022-08-07T06:06:56.709Z,89.30
2022-08-07T06:10:04.438Z,88.70
2022-08-07T06:12:32.964Z,89.30
2022-08-07T06:15:08.792Z,88.40
2022-08-07T06:17:42.855Z,88.20
2022-08-07T06:20:49.681Z,88.90
2022-08-07T06:23:45.685Z,88.60
2022-08-07T06:26:14.342Z,89.20
2022-08-07T06:28:53.023Z,88.90
2022-08-07T06:31:46.821Z,88.50
2022-08-07T06:34:19.645Z,89.20
2022-08-07T06:36:53.842Z,88.80
2022-08-07T06:40:17.882Z,89.00
2022-08-07T06:42:36.985Z,89.10
2022-08-07T06:45:35.696Z,90.10
2022-08-07T06:48:07.895Z,91.50
2022-08-07T06:50:49.966Z,92.00
2022-08-07T06:55:29.150Z,92.50
2022-08-07T06:56:48.570Z,92.60
2022-08-07T07:00:11.708Z,92.80
2022-08-07T07:02:48.745Z,92.70
2022-08-07T07:06:03.163Z,93.00
2022-08-07T07:08:31.263Z,92.30
2022-08-07T07:11:13.949Z,92.20
2022-08-07T07:14:01.717Z,91.90
2022-08-07T07:16:39.172Z,91.40
2022-08-07T07:19:55.148Z,91.70
2022-08-07T07:22:36.300Z,91.50
2022-08-07T07:26:35.940Z,91.30
2022-08-07T07:28:42.775Z,91.10
2022-08-07T07:31:44.402Z,90.50
2022-08-07T07:34:21.952Z,87.50
2022-08-07T07:37:21.510Z,84.40
2022-08-07T07:39:58.808Z,82.90
2022-08-07T07:42:33.776Z,82.10
2022-08-07T07:45:06.955Z,81.50
2022-08-07T07:47:52.709Z,81.10
2022-08-07T07:50:34.295Z,80.60
2022-08-07T07:53:22.764Z,79.70
2022-08-07T07:56:00.955Z,78.70
2022-08-07T07:58:40.771Z,77.90
2022-08-07T08:02:01.572Z,77.30
2022-08-07T08:04:11.306Z,77.80
2022-08-07T08:06:50.720Z,77.30
2022-08-07T08:09:29.648Z,76.00
2022-08-07T08:12:06.024Z,75.30
2022-08-07T08:14:38.119Z,74.80
2022-08-07T08:17:58.016Z,75.80
2022-08-07T08:20:19.215Z,74.50
2022-08-07T08:23:16.563Z,75.10
2022-08-07T08:26:12.094Z,74.70
2022-08-07T08:28:46.586Z,74.60
2022-08-07T08:31:58.435Z,75.80
2022-08-07T08:34:27.006Z,74.10
2022-08-07T08:37:01.095Z,73.30
2022-08-07T08:39:39.597Z,73.90
2022-08-07T08:43:03.288Z,72.70
2022-08-07T08:46:13.305Z,71.70
2022-08-07T08:48:45.523Z,72.30
2022-08-07T08:52:14.067Z,70.90
2022-08-07T08:55:08.122Z,71.10
2022-08-07T08:57:47.662Z,71.70
2022-08-07T09:00:20.961Z,70.60
2022-08-07T09:03:08.324Z,70.30
2022-08-07T09:06:08.657Z,70.50
2022-08-07T09:09:20.948Z,70.50
2022-08-07T09:12:30.462Z,71.10
2022-08-07T09:16:22.757Z,71.00
2022-08-07T09:18:52.880Z,70.80
2022-08-07T09:21:58.141Z,70.90
2022-08-07T09:24:59.284Z,69.30
2022-08-07T09:28:00.644Z,70.00
2022-08-07T09:31:08.408Z,70.10
2022-08-07T09:33:57.724Z,69.50
2022-08-07T09:37:10.926Z,69.50
2022-08-07T09:39:55.594Z,68.90
2022-08-07T09:42:58.924Z,69.50
2022-08-07T09:47:26.354Z,68.80
2022-08-07T09:49:59.721Z,68.80
2022-08-07T09:52:34.167Z,69.30
2022-08-07T09:55:29.757Z,69.00
2022-08-07T09:59:01.288Z,69.20
2022-08-07T10:02:24.164Z,69.00
2022-08-07T10:05:29.713Z,68.00
2022-08-07T10:08:25.410Z,68.00
2022-08-07T10:12:01.359Z,68.40
2022-08-07T10:14:54.187Z,67.50
2022-08-07T10:18:01.704Z,66.20
2022-08-07T10:20:54.024Z,65.80
2022-08-07T10:24:05.440Z,65.90
2022-08-07T10:26:56.329Z,65.90
2022-08-07T10:29:45.781Z,65.60
2022-08-07T10:32:59.658Z,65.60
2022-08-07T10:36:05.470Z,66.40
2022-08-07T10:39:00.217Z,66.30
2022-08-07T10:41:46.495Z,65.70
2022-08-07T10:44:54.551Z,65.10
2022-08-07T10:47:52.767Z,65.60
2022-08-07T10:50:50.322Z,64.90
2022-08-07T10:53:44.283Z,64.40
2022-08-07T10:56:48.596Z,65.20
2022-08-07T10:59:25.894Z,65.00
2022-08-07T11:02:32.856Z,64.60
2022-08-07T11:05:25.069Z,63.90
2022-08-07T11:08:34.766Z,64.10
2022-08-07T11:11:11.885Z,64.40
2022-08-07T11:14:45.906Z,64.60
2022-08-07T11:17:09.036Z,65.70
2022-08-07T11:19:56.181Z,66.50
2022-08-07T11:22:46.564Z,65.40
2022-08-07T11:25:30.817Z,64.60
2022-08-07T11:28:28.691Z,63.60
2022-08-07T11:31:25.269Z,62.60
2022-08-07T11:34:28.803Z,62.60
2022-08-07T11:37:13.464Z,62.20
2022-08-07T11:40:07.942Z,61.30
2022-08-07T11:43:01.727Z,62.70
2022-08-07T11:45:55.768Z,61.60
2022-08-07T11:49:27.434Z,62.00
2022-08-07T11:51:56.548Z,62.20
2022-08-07T11:54:41.314Z,62.80
2022-08-07T11:57:58.048Z,64.10
2022-08-07T12:01:20.257Z,64.40
2022-08-07T12:04:21.011Z,64.80
2022-08-07T12:07:00.692Z,64.90
2022-08-07T12:09:51.253Z,64.60
2022-08-07T12:12:41.713Z,65.10
2022-08-07T12:15:46.056Z,65.70
2022-08-07T12:18:30.616Z,65.60
2022-08-07T12:22:35.683Z,65.40
2022-08-07T12:24:37.258Z,65.40
2022-08-07T12:27:16.779Z,64.90
2022-08-07T12:30:03.515Z,65.40
2022-08-07T12:32:42.380Z,65.40
2022-08-07T12:35:17.829Z,65.90
2022-08-07T12:38:09.013Z,65.20
2022-08-07T12:40:48.939Z,66.10
2022-08-07T12:44:04.621Z,65.70
2022-08-07T12:46:58.243Z,65.90
2022-08-07T12:49:51.687Z,65.40
2022-08-07T12:52:38.958Z,64.80
2022-08-07T12:55:24.937Z,63.90
2022-08-07T12:58:17.842Z,63.20
2022-08-07T13:01:03.811Z,62.70
2022-08-07T13:04:01.922Z,62.60
2022-08-07T13:07:03.217Z,62.40
2022-08-07T13:10:39.845Z,63.10
2022-08-07T13:13:47.865Z,63.10
2022-08-07T13:16:16.933Z,63.40
2022-08-07T13:19:45.875Z,63.20
2022-08-07T13:22:53.565Z,63.80
2022-08-07T13:26:00.900Z,63.20
2022-08-07T13:28:44.611Z,62.50
2022-08-07T13:31:32.179Z,62.70
2022-08-07T13:34:35.993Z,62.70
2022-08-07T13:37:23.736Z,63.40
2022-08-07T13:40:35.098Z,63.60
2022-08-07T13:43:16.079Z,63.70
2022-08-07T13:46:11.859Z,64.00
2022-08-07T13:48:58.350Z,63.80
2022-08-07T13:52:22.893Z,62.80
2022-08-07T13:54:33.525Z,62.60
2022-08-07T13:57:14.555Z,62.30
2022-08-07T13:59:58.031Z,62.70
2022-08-07T14:02:49.222Z,62.70
2022-08-07T14:05:24.969Z,62.80
2022-08-07T14:08:11.996Z,62.20
2022-08-07T14:10:46.227Z,61.60
2022-08-07T14:13:37.456Z,61.70
2022-08-07T14:16:19.042Z,61.40
2022-08-07T14:19:03.318Z,61.70
2022-08-07T14:22:03.340Z,62.40
2022-08-07T14:24:41.725Z,62.70
2022-08-07T14:28:10.688Z,62.60
2022-08-07T14:30:11.313Z,62.40
2022-08-07T14:32:55.909Z,63.10
2022-08-07T14:35:43.028Z,63.50
2022-08-07T14:38:31.047Z,62.80
2022-08-07T14:41:12.437Z,63.10
2022-08-07T14:43:58.186Z,63.40
2022-08-07T14:46:52.099Z,63.80
2022-08-07T14:49:57.099Z,63.40
2022-08-07T14:52:33.998Z,62.90
2022-08-07T14:55:08.811Z,63.10
2022-08-07T14:57:58.631Z,62.40
2022-08-07T15:00:35.057Z,62.40
2022-08-07T15:03:19.268Z,61.50
2022-08-07T15:05:54.809Z,60.30
2022-08-07T15:08:50.402Z,60.20
2022-08-07T15:11:53.575Z,60.80
2022-08-07T15:14:30.662Z,61.80
2022-08-07T15:17:16.756Z,61.90
2022-08-07T15:22:53.953Z,61.10
2022-08-07T15:25:36.648Z,61.50
2022-08-07T15:28:36.399Z,61.10
2022-08-07T15:31:57.720Z,61.00
2022-08-07T15:40:01.487Z,61.10
2022-08-07T15:42:51.796Z,61.00
2022-08-07T15:45:56.400Z,59.70
2022-08-07T15:48:27.148Z,58.70
2022-08-07T15:51:09.928Z,58.20
2022-08-07T15:53:52.994Z,58.00
2022-08-07T15:56:40.573Z,57.80
2022-08-07T15:59:20.130Z,58.20
2022-08-07T16:02:26.045Z,57.70
2022-08-07T16:05:15.199Z,57.30
2022-08-07T16:08:30.228Z,57.30
2022-08-07T16:10:52.497Z,57.30
2022-08-07T16:13:59.064Z,56.90
2022-08-07T16:16:57.307Z,57.40
2022-08-07T16:19:59.460Z,56.80
2022-08-07T16:22:55.494Z,56.70
2022-08-07T16:25:54.559Z,56.40
2022-08-07T16:30:06.515Z,56.90
2022-08-07T16:31:50.820Z,56.60
2022-08-07T16:34:32.525Z,56.20
2022-08-07T16:38:05.673Z,56.50
2022-08-07T16:40:57.047Z,56.00
2022-08-07T16:44:03.998Z,56.10
2022-08-07T16:47:15.814Z,55.80
2022-08-07T16:50:36.929Z,55.80
2022-08-07T16:54:01.200Z,55.40
2022-08-07T16:56:40.546Z,55.00
2022-08-07T16:59:46.365Z,55.10
2022-08-07T17:02:52.267Z,55.00
2022-08-07T17:06:19.930Z,55.40
2022-08-07T17:09:10.372Z,54.60
2022-08-07T17:12:04.843Z,54.40
2022-08-07T17:15:13.167Z,54.50
2022-08-07T17:17:48.119Z,54.30
2022-08-07T17:20:30.846Z,54.40
2022-08-07T17:23:12.861Z,54.50
2022-08-07T17:25:56.506Z,54.50
2022-08-07T17:28:49.668Z,54.50
2022-08-07T17:31:44.300Z,54.30
2022-08-07T17:35:33.227Z,54.70
2022-08-07T17:38:32.170Z,54.70
2022-08-07T17:42:00.909Z,54.50
2022-08-07T17:44:41.437Z,54.30
2022-08-07T17:47:17.169Z,54.10
2022-08-07T17:50:30.462Z,54.40
2022-08-07T17:53:59.881Z,54.10
2022-08-07T17:56:29.343Z,54.50
2022-08-07T17:59:16.987Z,54.30
2022-08-07T18:02:07.554Z,54.30
2022-08-07T18:05:20.605Z,54.30
2022-08-07T18:09:01.283Z,54.40
2022-08-07T18:12:16.430Z,54.50
2022-08-07T18:15:01.439Z,54.30
2022-08-07T18:18:47.362Z,54.60
2022-08-07T18:21:42.332Z,54.50
2022-08-07T18:24:33.116Z,54.70
2022-08-07T18:27:38.795Z,55.00
2022-08-07T18:30:33.032Z,55.10
2022-08-07T18:33:33.918Z,55.00
2022-08-07T18:36:32.795Z,55.20
2022-08-07T18:40:06.518Z,55.30
2022-08-07T18:43:06.751Z,55.60
2022-08-07T18:46:25.016Z,55.50
2022-08-07T18:50:30.130Z,56.10
2022-08-07T18:52:37.362Z,55.80
2022-08-07T18:55:57.339Z,56.10
2022-08-07T18:58:38.981Z,57.00
2022-08-07T19:02:19.374Z,56.70
2022-08-07T19:04:57.790Z,57.20
2022-08-07T19:08:04.034Z,57.40
2022-08-07T19:10:51.454Z,57.60
2022-08-07T19:13:26.621Z,57.40
2022-08-07T19:16:43.184Z,58.10
2022-08-07T19:19:14.413Z,58.30
2022-08-07T19:22:30.408Z,58.60
2022-08-07T19:25:06.897Z,59.10
2022-08-07T19:28:30.872Z,59.70
2022-08-07T19:31:03.674Z,60.50
2022-08-07T19:33:33.278Z,61.30
2022-08-07T19:36:11.182Z,61.60
2022-08-07T19:38:52.969Z,62.00
2022-08-07T19:41:39.000Z,61.80
2022-08-07T19:44:23.843Z,62.90
2022-08-07T19:47:08.162Z,64.30
2022-08-07T19:49:57.114Z,64.50
2022-08-07T19:52:31.919Z,64.70
2022-08-07T19:55:05.529Z,62.60
2022-08-07T19:58:00.428Z,62.90
2022-08-07T20:00:54.261Z,63.60
2022-08-07T20:03:34.810Z,64.10
2022-08-07T20:06:15.466Z,64.80
2022-08-07T20:09:01.775Z,65.20
2022-08-07T20:12:22.976Z,66.40
2022-08-07T20:14:39.004Z,67.30
2022-08-07T20:17:30.380Z,68.50
2022-08-07T20:20:05.287Z,72.10
2022-08-07T20:22:43.879Z,72.90
2022-08-07T20:25:19.612Z,74.00
2022-08-07T20:27:58.401Z,75.10
2022-08-07T20:30:33.359Z,76.70
2022-08-07T20:33:09.056Z,77.90
2022-08-07T20:36:03.598Z,78.80
2022-08-07T20:38:59.826Z,79.60
2022-08-07T20:41:34.143Z,78.90
2022-08-07T20:44:13.053Z,79.20
2022-08-07T20:46:46.693Z,79.60
2022-08-07T20:50:00.201Z,80.00
2022-08-07T20:52:21.047Z,80.70
2022-08-07T20:55:04.707Z,81.30
2022-08-07T20:57:47.383Z,81.80
2022-08-07T21:00:21.842Z,82.30
2022-08-07T21:02:58.743Z,83.30
2022-08-07T21:05:50.620Z,83.90
2022-08-07T21:08:43.873Z,84.30
2022-08-07T21:11:22.460Z,84.60
2022-08-07T21:14:33.293Z,85.10
2022-08-07T21:18:02.257Z,85.70
2022-08-07T21:20:06.290Z,86.40
2022-08-07T21:22:51.126Z,87.10
2022-08-07T21:26:09.707Z,87.60
2022-08-07T21:28:48.325Z,88.00
2022-08-07T21:32:46.551Z,88.40
2022-08-07T21:35:11.448Z,89.00
2022-08-07T21:38:00.159Z,89.80
2022-08-07T21:40:42.069Z,89.80
2022-08-07T21:43:22.886Z,90.10
2022-08-07T21:46:25.187Z,90.40
2022-08-07T21:49:29.235Z,90.80
2022-08-07T21:52:32.950Z,91.10
2022-08-07T21:55:28.348Z,91.40
2022-08-07T21:58:30.058Z,91.80
2022-08-07T22:02:07.767Z,92.00
2022-08-07T22:04:26.004Z,92.30
2022-08-07T22:07:01.823Z,93.50
2022-08-07T22:09:54.375Z,92.70
2022-08-07T22:12:49.868Z,92.90
2022-08-07T22:16:44.836Z,92.70
2022-08-07T22:19:07.333Z,92.40
2022-08-07T22:22:01.811Z,93.00
2022-08-07T22:25:05.700Z,93.10
2022-08-07T22:28:29.715Z,92.90
2022-08-07T22:31:05.249Z,93.40
2022-08-07T22:33:56.193Z,93.30
2022-08-07T22:36:42.248Z,93.70
2022-08-07T22:39:29.575Z,93.80
2022-08-07T22:42:18.860Z,94.00
2022-08-07T22:44:58.422Z,94.00
2022-08-07T22:48:03.629Z,94.20
2022-08-07T22:50:54.300Z,94.40
2022-08-07T22:54:08.423Z,94.50
2022-08-07T22:56:53.335Z,94.20
2022-08-07T23:00:12.506Z,94.50
2022-08-07T23:02:56.393Z,93.90
2022-08-07T23:06:16.681Z,95.10
2022-08-07T23:10:04.562Z,94.80
2022-08-07T23:12:35.814Z,95.00
2022-08-07T23:15:12.011Z,95.60
2022-08-07T23:18:24.321Z,95.60
2022-08-07T23:21:30.291Z,95.60
2022-08-07T23:24:45.758Z,95.70
2022-08-07T23:28:21.467Z,95.30
2022-08-07T23:31:07.178Z,96.00
2022-08-07T23:34:23.629Z,96.00
2022-08-07T23:37:20.512Z,95.90
2022-08-07T23:40:09.331Z,97.50
2022-08-07T23:42:54.038Z,96.80
2022-08-07T23:46:02.330Z,96.20
2022-08-07T23:49:18.243Z,96.50
2022-08-07T23:53:11.980Z,96.30
2022-08-07T23:55:02.494Z,96.50
2022-08-07T23:57:54.181Z,96.50
