createdAt,value
2023-01-13T00:01:22.600Z,50.00
2023-01-13T00:04:26.333Z,50.23
2023-01-13T00:07:30.537Z,50.03
2023-01-13T00:10:35.630Z,49.97
2023-01-13T00:13:39.800Z,50.37
2023-01-13T00:16:43.464Z,49.94
2023-01-13T00:19:47.538Z,50.17
2023-01-13T00:22:51.130Z,50.34
2023-01-13T00:25:58.397Z,50.37
2023-01-13T00:29:02.402Z,50.81
2023-01-13T00:32:09.551Z,50.27
2023-01-13T00:35:12.506Z,50.20
2023-01-13T00:38:16.598Z,50.09
2023-01-13T00:41:23.337Z,49.97
2023-01-13T00:44:26.354Z,49.41
2023-01-13T00:47:29.409Z,48.71
2023-01-13T00:50:32.795Z,48.51
2023-01-13T00:53:39.533Z,47.97
2023-01-13T00:56:43.652Z,48.45
2023-01-13T00:59:49.881Z,48.39
2023-01-13T01:02:53.250Z,48.06
2023-01-13T01:05:57.174Z,48.18
2023-01-13T01:09:00.117Z,48.41
2023-01-13T01:12:03.577Z,48.17
2023-01-13T01:15:10.474Z,48.12
2023-01-13T01:18:14.303Z,48.47
2023-01-13T01:21:19.147Z,48.72
2023-01-13T01:24:22.308Z,47.16
2023-01-13T01:27:25.265Z,46.43
2023-01-13T01:30:28.883Z,46.07
2023-01-13T01:33:32.542Z,46.38
2023-01-13T01:36:37.142Z,46.50
2023-01-13T01:39:40.835Z,46.50
2023-01-13T01:43:02.783Z,46.55
2023-01-13T01:46:07.033Z,46.89
2023-01-13T01:49:10.545Z,46.67
2023-01-13T01:52:27.536Z,46.03
2023-01-13T01:55:34.096Z,46.35
2023-01-13T01:58:48.822Z,45.95
2023-01-13T02:01:52.880Z,45.85
2023-01-13T02:04:57.496Z,46.03
2023-01-13T02:08:02.652Z,46.48
2023-01-13T02:11:06.408Z,46.43
2023-01-13T02:14:10.894Z,46.57
2023-01-13T02:17:40.246Z,46.19
2023-01-13T02:20:59.056Z,45.85
2023-01-13T02:24:45.097Z,45.68
2023-01-13T02:28:15.187Z,45.10
2023-01-13T02:31:36.954Z,44.50
2023-01-13T02:34:50.381Z,44.87
2023-01-13T02:37:55.238Z,44.01
2023-01-13T02:41:24.233Z,43.91
2023-01-13T02:44:34.798Z,44.07
2023-01-13T02:47:43.451Z,43.94
2023-01-13T02:50:58.252Z,43.98
2023-01-13T02:54:16.810Z,44.28
2023-01-13T02:57:22.504Z,44.22
2023-01-13T03:00:26.705Z,43.98
2023-01-13T03:03:29.644Z,44.07
2023-01-13T03:06:57.744Z,43.90
2023-01-13T03:10:23.733Z,43.28
2023-01-13T03:13:51.978Z,42.66
2023-01-13T03:17:13.901Z,42.36
2023-01-13T03:20:23.215Z,42.23
2023-01-13T03:23:43.036Z,41.97
2023-01-13T03:26:50.047Z,41.86
2023-01-13T03:30:01.515Z,41.74
2023-01-13T03:33:21.211Z,41.70
2023-01-13T03:36:27.133Z,41.45
2023-01-13T03:39:35.474Z,41.07
2023-01-13T03:42:42.278Z,41.32
2023-01-13T03:45:50.930Z,41.97
2023-01-13T03:48:58.122Z,41.35
2023-01-13T03:52:05.215Z,41.08
2023-01-13T03:55:16.872Z,41.62
2023-01-13T03:58:25.234Z,41.29
2023-01-13T04:01:36.949Z,41.06
2023-01-13T04:04:50.048Z,40.64
2023-01-13T04:08:21.669Z,39.88
2023-01-13T04:11:39.521Z,40.55
2023-01-13T04:14:43.804Z,40.74
2023-01-13T04:17:47.575Z,40.44
2023-01-13T04:20:52.650Z,39.99
2023-01-13T04:23:56.326Z,40.31
2023-01-13T04:26:59.790Z,40.55
2023-01-13T04:30:03.606Z,40.32
2023-01-13T04:33:06.941Z,39.52
2023-01-13T04:36:10.186Z,39.74
2023-01-13T04:39:13.935Z,40.33
2023-01-13T04:42:17.694Z,40.19
2023-01-13T04:45:21.368Z,40.02
2023-01-13T04:48:25.091Z,39.99
2023-01-13T04:51:28.734Z,39.97
2023-01-13T04:54:32.105Z,39.30
2023-01-13T04:57:38.298Z,39.36
2023-01-13T05:00:41.711Z,38.90
2023-01-13T05:03:44.884Z,38.41
2023-01-13T05:06:47.868Z,38.81
2023-01-13T05:09:50.841Z,38.61
2023-01-13T05:13:12.166Z,37.54
2023-01-13T05:16:33.520Z,37.91
2023-01-13T05:19:39.833Z,38.25
2023-01-13T05:23:02.465Z,38.03
2023-01-13T05:26:06.914Z,38.28
2023-01-13T05:29:10.858Z,38.06
2023-01-13T05:32:14.584Z,37.83
2023-01-13T05:35:18.776Z,38.27
2023-01-13T05:38:23.190Z,39.04
2023-01-13T05:41:59.000Z,38.51
2023-01-13T05:45:02.702Z,37.93
2023-01-13T05:48:06.627Z,38.30
2023-01-13T05:51:12.724Z,38.29
2023-01-13T05:54:16.532Z,37.80
2023-01-13T05:57:19.604Z,38.00
2023-01-13T06:00:23.353Z,38.36
2023-01-13T06:03:26.781Z,38.11
2023-01-13T06:06:29.731Z,38.55
2023-01-13T06:09:33.563Z,38.42
2023-01-13T06:12:37.732Z,38.59
2023-01-13T06:15:41.090Z,38.87
2023-01-13T06:18:44.840Z,37.94
2023-01-13T06:21:49.202Z,37.89
2023-01-13T06:24:55.022Z,37.81
2023-01-13T06:28:00.252Z,37.49
2023-01-13T06:31:08.688Z,38.10
2023-01-13T06:34:15.183Z,37.22
2023-01-13T06:37:22.743Z,37.86
2023-01-13T06:40:27.304Z,38.95
2023-01-13T06:43:31.557Z,38.92
2023-01-13T06:46:36.632Z,37.85
2023-01-13T06:49:41.184Z,37.52
2023-01-13T06:52:44.370Z,37.81
2023-01-13T06:55:48.891Z,38.16
2023-01-13T06:58:52.637Z,38.19
2023-01-13T07:01:56.186Z,37.60
2023-01-13T07:04:59.965Z,38.14
2023-01-13T07:08:03.297Z,37.36
2023-01-13T07:11:07.582Z,37.12
2023-01-13T07:14:29.092Z,37.34
2023-01-13T07:17:32.010Z,37.34
2023-01-13T07:20:35.033Z,37.13
2023-01-13T07:23:40.738Z,36.88
2023-01-13T07:26:45.289Z,37.53
2023-01-13T07:29:48.267Z,37.56
2023-01-13T07:32:51.925Z,37.08
2023-01-13T07:36:00.176Z,37.45
2023-01-13T07:39:04.754Z,37.92
2023-01-13T07:42:27.725Z,38.61
2023-01-13T07:45:31.095Z,38.35
2023-01-13T07:48:35.715Z,38.41
2023-01-13T07:51:39.948Z,37.87
2023-01-13T07:54:42.909Z,38.77
2023-01-13T07:57:46.461Z,39.31
2023-01-13T08:00:49.416Z,39.14
2023-01-13T08:03:52.725Z,39.95
2023-01-13T08:06:55.725Z,40.46
2023-01-13T08:09:59.737Z,40.78
2023-01-13T08:13:27.199Z,40.82
2023-01-13T08:16:30.553Z,40.94
2023-01-13T08:19:36.766Z,41.65
2023-01-13T08:22:40.159Z,41.18
2023-01-13T08:25:43.914Z,41.11
2023-01-13T08:28:47.299Z,41.74
2023-01-13T08:31:50.530Z,42.21
2023-01-13T08:34:53.495Z,42.30
2023-01-13T08:37:58.850Z,42.71
2023-01-13T08:41:02.188Z,42.78
2023-01-13T08:44:07.448Z,43.32
2023-01-13T08:47:10.781Z,43.92
2023-01-13T08:50:14.107Z,44.10
2023-01-13T08:53:18.137Z,44.67
2023-01-13T08:56:21.858Z,44.76
2023-01-13T08:59:25.525Z,45.06
2023-01-13T09:02:29.243Z,44.94
2023-01-13T09:05:33.131Z,45.06
2023-01-13T09:08:36.529Z,45.26
2023-01-13T09:12:10.137Z,45.12
2023-01-13T09:15:14.440Z,45.29
2023-01-13T09:18:18.097Z,45.44
2023-01-13T09:21:23.341Z,45.65
2023-01-13T09:24:27.044Z,45.72
2023-01-13T09:27:31.128Z,45.85
2023-01-13T09:30:34.469Z,45.88
2023-01-13T09:33:57.037Z,45.84
2023-01-13T09:37:00.925Z,45.77
2023-01-13T09:40:07.727Z,45.80
2023-01-13T09:43:53.453Z,46.06
2023-01-13T09:47:00.571Z,46.27
2023-01-13T09:50:16.232Z,46.44
2023-01-13T09:53:26.365Z,46.43
2023-01-13T09:56:29.804Z,46.65
2023-01-13T09:59:36.898Z,46.74
2023-01-13T10:02:55.869Z,46.57
2023-01-13T10:06:01.578Z,46.67
2023-01-13T10:09:07.236Z,46.51
2023-01-13T10:12:39.520Z,46.54
2023-01-13T10:16:04.567Z,46.61
2023-01-13T10:19:32.032Z,46.53
2023-01-13T10:22:41.827Z,46.49
2023-01-13T10:25:58.951Z,46.39
2023-01-13T10:29:03.419Z,46.44
2023-01-13T10:32:06.655Z,46.79
2023-01-13T10:35:10.022Z,46.98
2023-01-13T10:38:23.149Z,46.92
2023-01-13T10:41:29.026Z,47.91
2023-01-13T10:44:33.022Z,47.71
2023-01-13T10:47:38.527Z,48.00
2023-01-13T10:50:43.549Z,47.76
2023-01-13T10:54:02.517Z,47.84
2023-01-13T10:57:36.536Z,48.29
2023-01-13T11:00:40.606Z,48.51
2023-01-13T11:03:45.792Z,48.63
2023-01-13T11:06:49.265Z,48.96
2023-01-13T11:10:10.623Z,49.16
2023-01-13T11:13:27.694Z,49.17
2023-01-13T11:16:52.789Z,49.00
2023-01-13T11:20:05.658Z,48.92
2023-01-13T11:23:34.763Z,49.29
2023-01-13T11:26:45.940Z,48.92
2023-01-13T11:30:10.176Z,48.79
2023-01-13T11:33:16.721Z,48.77
2023-01-13T11:36:25.681Z,48.80
2023-01-13T11:39:47.938Z,48.61
2023-01-13T11:42:57.839Z,48.43
2023-01-13T11:46:02.106Z,48.57
2023-01-13T11:49:06.023Z,48.41
2023-01-13T11:52:30.928Z,47.98
2023-01-13T11:55:49.057Z,47.44
2023-01-13T11:59:01.037Z,48.04
2023-01-13T12:02:25.942Z,47.47
2023-01-13T12:05:40.791Z,47.66
2023-01-13T12:09:21.999Z,47.38
2023-01-13T12:12:45.981Z,47.70
2023-01-13T12:16:24.078Z,47.60
2023-01-13T12:19:30.634Z,47.61
2023-01-13T12:22:36.865Z,47.59
2023-01-13T12:25:50.451Z,47.55
2023-01-13T12:29:03.061Z,47.93
2023-01-13T12:32:13.264Z,48.05
2023-01-13T12:35:31.365Z,48.03
2023-01-13T12:38:45.791Z,47.56
2023-01-13T12:42:23.775Z,47.16
2023-01-13T12:45:31.976Z,47.14
2023-01-13T12:48:57.407Z,47.52
2023-01-13T12:52:15.272Z,47.67
2023-01-13T12:55:23.007Z,47.82
2023-01-13T12:58:28.974Z,48.03
2023-01-13T13:01:41.155Z,48.30
2023-01-13T13:04:54.112Z,48.30
2023-01-13T13:08:17.380Z,48.89
2023-01-13T13:11:58.838Z,48.86
2023-01-13T13:15:04.212Z,48.78
2023-01-13T13:18:28.053Z,48.35
2023-01-13T13:22:13.384Z,48.15
2023-01-13T13:25:25.376Z,48.19
2023-01-13T13:28:33.700Z,48.53
2023-01-13T13:32:05.467Z,48.83
2023-01-13T13:35:23.814Z,48.79
2023-01-13T13:39:09.268Z,48.97
2023-01-13T13:42:37.596Z,48.77
2023-01-13T13:46:10.529Z,48.87
2023-01-13T13:49:18.800Z,48.78
2023-01-13T13:52:30.300Z,48.75
2023-01-13T13:55:34.391Z,48.64
2023-01-13T13:58:38.204Z,49.10
2023-01-13T14:01:45.073Z,48.87
2023-01-13T14:04:49.284Z,49.22
2023-01-13T14:08:00.536Z,49.47
2023-01-13T14:11:32.809Z,49.48
2023-01-13T14:14:36.533Z,49.83
2023-01-13T14:17:40.539Z,49.78
2023-01-13T14:20:44.884Z,49.77
2023-01-13T14:24:15.889Z,50.00
2023-01-13T14:27:19.881Z,49.83
2023-01-13T14:30:28.833Z,49.95
2023-01-13T14:33:39.602Z,50.04
2023-01-13T14:36:42.978Z,50.33
2023-01-13T14:39:46.771Z,50.56
2023-01-13T14:43:12.995Z,50.85
2023-01-13T14:46:18.213Z,50.87
2023-01-13T14:49:35.871Z,50.78
2023-01-13T14:52:57.652Z,50.61
2023-01-13T14:56:01.732Z,50.86
2023-01-13T14:59:43.074Z,51.11
2023-01-13T15:02:58.409Z,51.17
2023-01-13T15:06:02.440Z,51.11
2023-01-13T15:09:13.655Z,51.33
2023-01-13T15:12:43.927Z,51.20
2023-01-13T15:15:52.281Z,51.43
2023-01-13T15:18:56.937Z,51.52
2023-01-13T15:22:00.702Z,51.40
2023-01-13T15:25:04.680Z,51.08
2023-01-13T15:28:17.198Z,51.32
2023-01-13T15:31:21.349Z,51.52
2023-01-13T15:34:24.560Z,50.89
2023-01-13T15:37:28.182Z,50.66
2023-01-13T15:40:33.812Z,50.88
2023-01-13T15:43:55.262Z,50.99
2023-01-13T15:47:02.215Z,51.44
2023-01-13T15:50:05.935Z,51.12
2023-01-13T15:53:14.496Z,51.30
2023-01-13T15:56:29.360Z,51.24
2023-01-13T15:59:34.410Z,50.91
2023-01-13T16:02:37.780Z,50.52
2023-01-13T16:05:42.261Z,50.44
2023-01-13T16:08:45.415Z,50.45
2023-01-13T16:11:48.877Z,50.48
2023-01-13T16:14:52.029Z,50.72
2023-01-13T16:17:59.211Z,50.46
2023-01-13T16:21:02.650Z,50.67
2023-01-13T16:24:07.231Z,50.44
2023-01-13T16:27:22.010Z,50.39
2023-01-13T16:30:26.994Z,50.25
2023-01-13T16:33:30.913Z,50.41
2023-01-13T16:36:37.976Z,50.68
2023-01-13T16:39:41.345Z,50.53
2023-01-13T16:42:45.053Z,50.69
2023-01-13T16:45:48.171Z,50.52
2023-01-13T16:48:53.460Z,50.91
2023-01-13T16:51:57.475Z,50.92
2023-01-13T16:55:01.802Z,50.92
2023-01-13T16:58:05.542Z,51.01
2023-01-13T17:01:19.137Z,50.96
2023-01-13T17:04:24.430Z,50.88
2023-01-13T17:07:28.109Z,51.37
2023-01-13T17:10:31.069Z,51.54
2023-01-13T17:13:34.750Z,51.72
2023-01-13T17:16:42.079Z,51.71
2023-01-13T17:19:45.143Z,52.00
2023-01-13T17:22:57.671Z,52.17
2023-01-13T17:26:01.824Z,52.20
2023-01-13T17:29:07.248Z,52.25
2023-01-13T17:32:18.593Z,52.45
2023-01-13T17:35:25.471Z,52.35
2023-01-13T17:38:28.192Z,52.58
2023-01-13T17:41:31.577Z,52.64
2023-01-13T17:44:34.622Z,52.55
2023-01-13T17:47:38.390Z,52.95
2023-01-13T17:50:47.325Z,53.17
2023-01-13T17:53:51.566Z,53.28
2023-01-13T17:56:57.128Z,53.37
2023-01-13T18:00:00.499Z,53.44
2023-01-13T18:03:04.232Z,53.60
2023-01-13T18:06:12.203Z,53.64
2023-01-13T18:09:16.729Z,53.70
2023-01-13T18:12:20.081Z,53.83
2023-01-13T18:15:23.750Z,53.85
2023-01-13T18:18:27.645Z,53.70
2023-01-13T18:21:49.632Z,54.06
2023-01-13T18:25:10.951Z,54.04
2023-01-13T18:28:14.795Z,53.95
2023-01-13T18:31:18.166Z,54.25
2023-01-13T18:34:21.792Z,54.39
2023-01-13T18:37:25.882Z,54.42
2023-01-13T18:40:29.630Z,54.54
2023-01-13T18:43:34.732Z,54.70
2023-01-13T18:46:38.377Z,54.51
2023-01-13T18:49:41.841Z,55.06
2023-01-13T18:52:45.679Z,55.59
2023-01-13T18:55:49.275Z,55.73
2023-01-13T18:58:53.763Z,55.83
2023-01-13T19:01:59.267Z,56.37
2023-01-13T19:05:03.008Z,56.64
2023-01-13T19:08:07.257Z,56.84
2023-01-13T19:11:11.244Z,56.86
2023-01-13T19:14:34.555Z,57.02
2023-01-13T19:17:38.321Z,57.14
2023-01-13T19:20:41.832Z,57.21
2023-01-13T19:23:45.539Z,57.29
2023-01-13T19:26:49.952Z,56.98
2023-01-13T19:29:54.388Z,56.80
2023-01-13T19:32:57.684Z,56.78
2023-01-13T19:36:01.771Z,56.45
2023-01-13T19:39:05.169Z,56.46
2023-01-13T19:42:27.270Z,56.42
2023-01-13T19:45:32.888Z,56.42
2023-01-13T19:48:35.803Z,56.18
2023-01-13T19:51:39.871Z,56.05
2023-01-13T19:54:46.418Z,56.31
2023-01-13T19:57:50.837Z,56.34
2023-01-13T20:00:57.223Z,56.71
2023-01-13T20:04:04.429Z,56.72
2023-01-13T20:07:08.165Z,56.69
2023-01-13T20:10:11.471Z,56.46
2023-01-13T20:13:14.925Z,56.73
2023-01-13T20:16:18.926Z,56.71
2023-01-13T20:19:22.747Z,56.60
2023-01-13T20:22:26.701Z,56.40
2023-01-13T20:25:30.953Z,56.27
2023-01-13T20:28:38.104Z,55.94
2023-01-13T20:31:40.730Z,56.10
2023-01-13T20:34:44.757Z,56.07
2023-01-13T20:37:48.447Z,56.21
2023-01-13T20:41:01.933Z,56.25
2023-01-13T20:44:05.916Z,55.91
2023-01-13T20:47:09.595Z,55.81
2023-01-13T20:50:13.998Z,56.05
2023-01-13T20:53:17.891Z,55.84
2023-01-13T20:56:21.260Z,55.67
2023-01-13T20:59:25.261Z,55.33
2023-01-13T21:02:28.634Z,55.09
2023-01-13T21:05:34.252Z,55.05
2023-01-13T21:08:37.622Z,55.29
2023-01-13T21:11:59.844Z,55.11
2023-01-13T21:15:22.372Z,55.69
2023-01-13T21:18:44.199Z,55.78
2023-01-13T21:21:47.839Z,55.63
2023-01-13T21:24:51.411Z,55.57
2023-01-13T21:27:56.780Z,55.38
2023-01-13T21:31:10.479Z,55.52
2023-01-13T21:34:14.187Z,55.73
2023-01-13T21:37:18.395Z,56.21
2023-01-13T21:40:21.750Z,56.37
2023-01-13T21:43:43.913Z,56.42
2023-01-13T21:47:05.269Z,56.25
2023-01-13T21:50:13.140Z,55.98
2023-01-13T21:53:16.102Z,55.97
2023-01-13T21:56:19.014Z,55.88
2023-01-13T21:59:22.561Z,55.65
2023-01-13T22:02:36.344Z,55.45
2023-01-13T22:05:40.402Z,55.46
2023-01-13T22:08:44.030Z,55.99
2023-01-13T22:11:47.815Z,56.24
2023-01-13T22:14:52.648Z,55.30
2023-01-13T22:17:57.406Z,54.87
2023-01-13T22:21:02.206Z,54.69
2023-01-13T22:24:05.934Z,54.57
2023-01-13T22:27:09.511Z,54.62
2023-01-13T22:30:16.223Z,54.66
2023-01-13T22:33:19.054Z,54.47
2023-01-13T22:36:23.075Z,54.31
2023-01-13T22:39:27.957Z,54.69
2023-01-13T22:42:31.346Z,54.35
2023-01-13T22:45:35.261Z,54.79
2023-01-13T22:48:39.487Z,55.26
2023-01-13T22:51:43.846Z,55.22
2023-01-13T22:54:47.460Z,54.95
2023-01-13T22:57:51.403Z,55.23
2023-01-13T23:00:55.445Z,54.98
2023-01-13T23:03:59.518Z,55.18
2023-01-13T23:07:03.199Z,55.82
2023-01-13T23:10:07.177Z,55.73
2023-01-13T23:13:11.223Z,55.64
2023-01-13T23:16:17.568Z,55.67
2023-01-13T23:19:21.686Z,55.78
2023-01-13T23:22:25.367Z,55.85
2023-01-13T23:25:29.012Z,56.08
2023-01-13T23:28:33.284Z,56.05
2023-01-13T23:31:36.951Z,56.44
2023-01-13T23:34:40.541Z,56.67
2023-01-13T23:37:44.508Z,57.15
2023-01-13T23:40:48.170Z,56.95
2023-01-13T23:43:57.327Z,57.01
2023-01-13T23:47:00.396Z,57.92
2023-01-13T23:50:04.413Z,58.10
2023-01-13T23:53:08.359Z,57.47
2023-01-13T23:56:15.409Z,57.42
2023-01-13T23:59:20.315Z,57.52
