createdAt,value
2019-03-13T00:00:35.123Z,1
2019-03-13T00:05:37.579Z,1
2019-03-13T00:10:40.031Z,1
2019-03-13T00:15:42.801Z,1
2019-03-13T00:20:44.946Z,1
2019-03-13T00:25:47.447Z,1
2019-03-13T00:30:49.875Z,1
2019-03-13T00:35:52.318Z,1
2019-03-13T00:40:54.780Z,1
2019-03-13T00:45:57.541Z,1
2019-03-13T00:50:59.722Z,1
2019-03-13T00:56:02.142Z,1
2019-03-13T01:01:04.640Z,1
2019-03-13T01:06:07.112Z,1
2019-03-13T01:11:09.571Z,1
2019-03-13T01:16:12.290Z,1
2019-03-13T01:21:14.465Z,1
2019-03-13T01:26:16.920Z,1
2019-03-13T01:31:19.441Z,1
2019-03-13T01:36:21.858Z,1
2019-03-13T01:41:24.362Z,1
2019-03-13T01:46:27.095Z,1
2019-03-13T01:51:29.205Z,1
2019-03-13T01:56:31.714Z,1
2019-03-13T02:01:34.127Z,1
2019-03-13T02:06:36.651Z,1
2019-03-13T02:11:39.098Z,1
2019-03-13T02:16:41.796Z,1
2019-03-13T02:21:43.940Z,1
2019-03-13T02:26:46.413Z,1
2019-03-13T02:31:48.879Z,1
2019-03-13T02:36:51.464Z,1
2019-03-13T02:41:53.850Z,1
2019-03-13T02:46:56.536Z,1
2019-03-13T02:51:58.708Z,1
2019-03-13T02:57:01.398Z,1
2019-03-13T03:02:03.638Z,1
2019-03-13T03:07:06.064Z,1
2019-03-13T03:12:08.718Z,1
2019-03-13T03:17:11.357Z,1
2019-03-13T03:22:13.721Z,1
2019-03-13T03:27:15.948Z,1
2019-03-13T03:32:18.364Z,1
2019-03-13T03:37:20.871Z,1
2019-03-13T03:42:23.338Z,1
2019-03-13T03:47:26.030Z,1
2019-03-13T03:52:28.226Z,1
2019-03-13T03:57:30.738Z,3.5
2019-03-13T04:02:33.100Z,16.2
2019-03-13T04:07:35.559Z,26.2
2019-03-13T04:12:38.118Z,27.6
2019-03-13T04:17:40.491Z,37.2
2019-03-13T04:22:42.937Z,18.7
2019-03-13T04:27:45.396Z,22.3
2019-03-13T04:32:47.880Z,30.1
2019-03-13T04:37:50.326Z,38.6
2019-03-13T04:42:52.826Z,56.9
2019-03-13T04:47:55.514Z,75.5
2019-03-13T04:52:57.721Z,90.6
2019-03-13T04:58:00.122Z,99.2
2019-03-13T05:03:02.612Z,99.9
2019-03-13T05:08:05.055Z,99.9
2019-03-13T05:13:07.590Z,99.9
2019-03-13T05:18:10.275Z,99.9
2019-03-13T05:23:12.428Z,99.9
2019-03-13T05:28:14.920Z,99.9
2019-03-13T05:33:17.385Z,99.9
2019-03-13T05:38:19.819Z,99.9
2019-03-13T05:43:22.280Z,99.9
2019-03-13T05:48:25.074Z,99.9
2019-03-13T05:53:27.205Z,99.9
2019-03-13T05:58:29.666Z,99.9
2019-03-13T06:03:32.109Z,75.5
2019-03-13T06:08:34.602Z,72.1
2019-03-13T06:13:37.039Z,62.8
2019-03-13T06:18:39.928Z,52.2
2019-03-13T06:23:41.949Z,23.4
2019-03-13T06:28:44.445Z,1
2019-03-13T06:33:46.898Z,1
2019-03-13T06:38:49.333Z,1
2019-03-13T06:43:51.801Z,1
2019-03-13T06:48:54.561Z,1
2019-03-13T06:53:56.701Z,1
2019-03-13T06:58:59.153Z,1
2019-03-13T07:04:01.619Z,1
2019-03-13T07:09:04.064Z,1
2019-03-13T07:14:06.612Z,1
2019-03-13T07:19:09.266Z,1
2019-03-13T07:24:11.449Z,1
2019-03-13T07:29:13.953Z,1
2019-03-13T07:34:16.432Z,1
2019-03-13T07:39:18.879Z,1
2019-03-13T07:44:21.318Z,1
2019-03-13T07:49:23.757Z,1
2019-03-13T07:54:26.216Z,1
2019-03-13T07:59:28.653Z,1
2019-03-13T08:04:31.179Z,1
2019-03-13T08:09:33.553Z,1
2019-03-13T08:14:36.007Z,1
2019-03-13T08:19:38.861Z,1
2019-03-13T08:24:41.262Z,1
2019-03-13T08:29:43.377Z,1
2019-03-13T08:34:45.861Z,1
2019-03-13T08:39:48.416Z,1
2019-03-13T08:44:50.777Z,1
2019-03-13T08:49:53.522Z,1
2019-03-13T08:54:55.699Z,1
2019-03-13T08:59:58.113Z,1
2019-03-13T09:05:00.616Z,1
2019-03-13T09:10:03.037Z,1
2019-03-13T09:15:05.570Z,1
2019-03-13T09:20:08.296Z,1
2019-03-13T09:25:12.063Z,1
2019-03-13T09:30:12.874Z,1
2019-03-13T09:35:15.345Z,1
2019-03-13T09:40:17.775Z,1
2019-03-13T09:45:20.256Z,1
2019-03-13T09:50:22.988Z,1
2019-03-13T09:55:25.148Z,1
2019-03-13T10:00:27.616Z,1
2019-03-13T10:05:30.076Z,1
2019-03-13T10:10:32.552Z,1
2019-03-13T10:15:35.082Z,1
2019-03-13T10:20:37.760Z,1
2019-03-13T10:25:39.905Z,1
2019-03-13T10:30:42.417Z,1
2019-03-13T10:35:44.901Z,1
2019-03-13T10:40:47.334Z,1
2019-03-13T10:45:49.805Z,1
2019-03-13T10:50:52.496Z,1
2019-03-13T10:55:55.241Z,1
2019-03-13T11:00:57.116Z,1
2019-03-13T11:05:59.556Z,1
2019-03-13T11:11:02.035Z,1
2019-03-13T11:16:04.980Z,1
2019-03-13T11:21:07.308Z,1
2019-03-13T11:26:09.447Z,1
2019-03-13T11:31:12.021Z,1
2019-03-13T11:36:14.344Z,1
2019-03-13T11:41:16.755Z,1
2019-03-13T11:46:19.283Z,1
2019-03-13T11:51:22.016Z,1
2019-03-13T11:56:24.168Z,1
2019-03-13T12:01:26.574Z,1
2019-03-13T12:06:29.037Z,1
2019-03-13T12:11:31.503Z,1
2019-03-13T12:16:33.941Z,1
2019-03-13T12:21:36.396Z,1
2019-03-13T12:26:38.903Z,1
2019-03-13T12:31:41.657Z,1
2019-03-13T12:36:43.826Z,1
2019-03-13T12:41:46.293Z,1
2019-03-13T12:46:48.732Z,1
2019-03-13T12:51:51.154Z,1
2019-03-13T12:56:53.606Z,1
2019-03-13T13:01:56.436Z,1
2019-03-13T13:06:58.585Z,1
2019-03-13T13:12:00.993Z,1
2019-03-13T13:17:03.545Z,1
2019-03-13T13:42:16.454Z,1
2019-03-13T13:47:18.188Z,1
2019-03-13T13:52:20.628Z,1
2019-03-13T13:57:23.102Z,1
2019-03-13T14:02:25.533Z,1
2019-03-13T14:07:28.059Z,1
2019-03-13T14:12:30.697Z,1
2019-03-13T14:17:32.982Z,1
2019-03-13T14:22:35.386Z,1
2019-03-13T14:27:37.834Z,1
2019-03-13T14:32:40.308Z,1
2019-03-13T14:37:43.042Z,1
2019-03-13T14:42:45.210Z,1
2019-03-13T14:47:47.787Z,1
2019-03-13T14:52:50.123Z,1
2019-03-13T14:57:52.587Z,1
2019-03-13T15:02:55.044Z,1
2019-03-13T15:07:57.793Z,1
2019-03-13T15:13:00.035Z,1
2019-03-13T15:18:02.582Z,1
2019-03-13T15:23:07.335Z,1
2019-03-13T15:28:07.541Z,1
2019-03-13T15:33:09.781Z,1
2019-03-13T15:38:12.438Z,1
2019-03-13T15:43:14.690Z,1
2019-03-13T15:48:17.202Z,1
2019-03-13T15:53:19.640Z,1
2019-03-13T15:58:22.095Z,1
2019-03-13T16:03:24.528Z,1
2019-03-13T16:08:27.267Z,1
2019-03-13T16:13:29.439Z,1
2019-03-13T16:18:31.969Z,1
2019-03-13T16:23:34.352Z,1
2019-03-13T16:28:36.802Z,1
2019-03-13T16:33:39.270Z,1
2019-03-13T16:38:41.918Z,1
2019-03-13T16:43:44.197Z,1
2019-03-13T16:48:47.035Z,1
2019-03-13T16:53:51.389Z,1
2019-03-13T16:58:51.565Z,1
2019-03-13T17:03:54.072Z,1
2019-03-13T17:08:56.478Z,1
2019-03-13T17:13:58.919Z,1
2019-03-13T17:19:01.778Z,1
2019-03-13T17:24:03.856Z,1
2019-03-13T17:29:06.324Z,1
2019-03-13T17:34:08.760Z,1
2019-03-13T17:39:11.215Z,1
2019-03-13T17:44:13.706Z,1
2019-03-13T17:54:18.901Z,1
2019-03-13T17:59:21.128Z,1
2019-03-13T18:04:23.555Z,1
2019-03-13T18:09:25.981Z,1
2019-03-13T18:14:31.850Z,1
2019-03-13T18:19:30.884Z,1
2019-03-13T18:24:33.432Z,1
2019-03-13T18:29:36.147Z,1
2019-03-13T18:34:38.234Z,1
2019-03-13T18:39:40.696Z,1
2019-03-13T18:44:43.228Z,1
2019-03-13T18:49:45.632Z,1
2019-03-13T18:54:48.485Z,1
2019-03-13T18:59:50.616Z,1
2019-03-13T19:04:52.973Z,1
2019-03-13T19:09:55.503Z,1
2019-03-13T19:14:57.896Z,1
2019-03-13T19:20:00.390Z,1
2019-03-13T19:25:02.887Z,1
2019-03-13T19:30:05.326Z,1
2019-03-13T19:35:07.790Z,1
2019-03-13T19:40:10.181Z,1
2019-03-13T19:45:12.650Z,1
2019-03-13T19:50:15.129Z,1
2019-03-13T19:55:17.873Z,1
2019-03-13T20:00:20.052Z,1
2019-03-13T20:05:22.462Z,1
2019-03-13T20:10:24.925Z,1
2019-03-13T20:15:27.470Z,1
2019-03-13T20:20:29.940Z,1
2019-03-13T20:25:32.755Z,1
2019-03-13T20:30:34.870Z,1
2019-03-13T20:35:37.378Z,1
2019-03-13T20:40:39.663Z,1
2019-03-13T20:45:42.467Z,1
2019-03-13T20:50:44.563Z,1
2019-03-13T20:55:47.405Z,1
2019-03-13T21:00:49.475Z,1
2019-03-13T21:05:51.959Z,1
2019-03-13T21:10:54.441Z,1
2019-03-13T21:15:56.880Z,1
2019-03-13T21:20:59.312Z,1
2019-03-13T21:26:01.898Z,1
2019-03-13T21:31:04.273Z,1
2019-03-13T21:36:06.726Z,1
2019-03-13T21:41:09.210Z,1
2019-03-13T21:46:11.601Z,1
2019-03-13T21:51:14.062Z,1
2019-03-13T21:56:16.527Z,1
2019-03-13T22:01:20.299Z,1
2019-03-13T22:06:28.358Z,1
2019-03-13T22:11:23.869Z,1
2019-03-13T22:16:26.353Z,1
2019-03-13T22:21:28.847Z,1
2019-03-13T22:26:31.708Z,1
2019-03-13T22:31:33.754Z,1
2019-03-13T22:36:36.266Z,1
2019-03-13T22:41:39.026Z,6.8
2019-03-13T22:46:41.110Z,26.8
2019-03-13T22:51:43.566Z,41.1
2019-03-13T22:56:46.016Z,61
2019-03-13T23:01:48.462Z,66.2
2019-03-13T23:06:50.898Z,73.7
2019-03-13T23:11:53.354Z,81.9
2019-03-13T23:16:55.844Z,86.6
2019-03-13T23:21:58.295Z,89
2019-03-13T23:27:01.069Z,89.6
2019-03-13T23:32:03.186Z,88.4
2019-03-13T23:37:05.668Z,86.3
2019-03-13T23:42:08.137Z,88.5
2019-03-13T23:47:10.582Z,83.7
2019-03-13T23:52:13.030Z,77.5
2019-03-13T23:57:15.554Z,71.4
