createdAt,value
2019-02-14T00:02:12.414Z,66.93
2019-02-14T00:04:41.887Z,66.95
2019-02-14T00:07:11.381Z,67.01
2019-02-14T00:09:40.857Z,66.95
2019-02-14T00:12:11.887Z,67.00
2019-02-14T00:14:41.335Z,66.84
2019-02-14T00:17:10.832Z,66.76
2019-02-14T00:19:42.072Z,66.62
2019-02-14T00:22:11.571Z,66.79
2019-02-14T00:24:41.066Z,66.70
2019-02-14T00:27:10.522Z,66.64
2019-02-14T00:29:40.025Z,66.66
2019-02-14T00:32:11.124Z,66.49
2019-02-14T00:34:40.627Z,66.63
2019-02-14T00:37:11.977Z,66.68
2019-02-14T00:39:41.469Z,66.67
2019-02-14T00:42:13.661Z,66.49
2019-02-14T00:44:44.783Z,66.54
2019-02-14T00:47:17.174Z,66.57
2019-02-14T00:49:46.664Z,66.60
2019-02-14T00:52:16.133Z,66.67
2019-02-14T00:54:45.628Z,66.84
2019-02-14T00:57:15.110Z,66.76
2019-02-14T00:59:47.784Z,66.73
2019-02-14T01:02:19.039Z,66.58
2019-02-14T01:04:48.551Z,66.76
2019-02-14T01:07:18.001Z,66.91
2019-02-14T01:09:47.537Z,66.88
2019-02-14T01:12:17.009Z,66.69
2019-02-14T01:14:46.535Z,66.82
2019-02-14T01:17:16.040Z,66.86
2019-02-14T01:19:45.499Z,66.83
2019-02-14T01:22:14.992Z,66.93
2019-02-14T01:24:46.146Z,66.90
2019-02-14T01:27:15.633Z,67.03
2019-02-14T01:29:45.090Z,67.02
2019-02-14T01:32:14.657Z,67.07
2019-02-14T01:34:44.145Z,67.23
2019-02-14T01:37:13.784Z,67.23
2019-02-14T01:39:43.267Z,67.15
2019-02-14T01:42:14.959Z,67.22
2019-02-14T01:44:44.465Z,67.27
2019-02-14T01:47:16.868Z,67.22
2019-02-14T01:49:46.309Z,67.28
2019-02-14T01:52:17.360Z,67.45
2019-02-14T01:54:46.851Z,67.44
2019-02-14T01:57:16.337Z,67.46
2019-02-14T01:59:45.793Z,67.43
2019-02-14T02:02:15.352Z,67.42
2019-02-14T02:04:44.833Z,67.53
2019-02-14T02:07:14.400Z,67.59
2019-02-14T02:09:45.985Z,67.48
2019-02-14T02:12:15.533Z,67.41
2019-02-14T02:14:44.989Z,67.35
2019-02-14T02:17:14.474Z,67.35
2019-02-14T02:19:46.998Z,67.33
2019-02-14T02:22:18.024Z,67.26
2019-02-14T02:24:49.131Z,67.10
2019-02-14T02:27:18.683Z,67.25
2019-02-14T02:29:48.135Z,67.04
2019-02-14T02:32:17.698Z,67.17
2019-02-14T02:34:47.192Z,67.22
2019-02-14T02:37:16.669Z,67.24
2019-02-14T02:39:47.582Z,67.11
2019-02-14T02:42:17.093Z,67.10
2019-02-14T02:44:46.547Z,67.22
2019-02-14T02:47:16.031Z,67.12
2019-02-14T02:49:45.488Z,67.12
2019-02-14T02:52:15.066Z,67.18
2019-02-14T02:54:44.533Z,67.37
2019-02-14T02:57:16.511Z,67.18
2019-02-14T02:59:46.084Z,67.15
2019-02-14T03:02:15.544Z,67.11
2019-02-14T03:04:50.568Z,67.21
2019-02-14T03:07:19.330Z,67.10
2019-02-14T03:09:49.031Z,67.17
2019-02-14T03:12:20.261Z,67.13
2019-02-14T03:14:49.758Z,67.37
2019-02-14T03:17:19.251Z,67.20
2019-02-14T03:19:48.739Z,67.17
2019-02-14T03:22:18.193Z,67.03
2019-02-14T03:24:47.644Z,67.13
2019-02-14T03:27:17.151Z,67.11
2019-02-14T03:29:46.640Z,67.16
2019-02-14T03:32:16.099Z,67.16
2019-02-14T03:34:45.568Z,67.31
2019-02-14T03:37:15.050Z,67.40
2019-02-14T03:39:44.507Z,67.44
2019-02-14T03:42:13.991Z,67.55
2019-02-14T03:44:43.492Z,67.64
2019-02-14T03:47:12.929Z,67.80
2019-02-14T03:49:42.423Z,67.64
2019-02-14T03:52:11.901Z,67.74
2019-02-14T03:54:41.463Z,67.79
2019-02-14T03:57:10.921Z,68.03
2019-02-14T03:59:40.420Z,68.01
2019-02-14T04:02:11.591Z,68.07
2019-02-14T04:04:41.077Z,68.07
2019-02-14T04:07:10.537Z,67.96
2019-02-14T04:09:40.023Z,68.04
2019-02-14T04:12:09.470Z,67.99
2019-02-14T04:14:39.050Z,68.12
2019-02-14T04:17:08.534Z,68.17
2019-02-14T04:19:38.015Z,68.20
2019-02-14T04:22:07.476Z,68.21
2019-02-14T04:24:39.750Z,68.10
2019-02-14T04:27:09.226Z,68.09
2019-02-14T04:29:38.700Z,68.18
2019-02-14T04:32:08.153Z,68.13
2019-02-14T04:34:39.480Z,67.99
2019-02-14T04:37:08.999Z,67.94
2019-02-14T04:39:38.463Z,68.01
2019-02-14T04:42:07.956Z,67.99
2019-02-14T04:44:37.411Z,68.02
2019-02-14T04:47:06.906Z,68.06
2019-02-14T04:49:36.390Z,68.03
2019-02-14T04:52:05.865Z,68.04
2019-02-14T04:54:35.344Z,68.08
2019-02-14T04:57:04.895Z,68.08
2019-02-14T04:59:34.388Z,68.11
2019-02-14T05:02:03.884Z,68.08
2019-02-14T05:04:33.368Z,68.13
2019-02-14T05:07:02.823Z,68.02
2019-02-14T05:09:51.676Z,67.85
2019-02-14T05:12:21.125Z,67.88
2019-02-14T05:14:50.614Z,67.77
2019-02-14T05:17:20.065Z,67.73
2019-02-14T05:19:49.558Z,67.82
2019-02-14T05:22:19.039Z,67.81
2019-02-14T05:24:48.529Z,67.80
2019-02-14T05:27:18.067Z,67.87
2019-02-14T05:29:47.673Z,68.01
2019-02-14T05:32:17.190Z,67.94
2019-02-14T05:34:46.678Z,67.91
2019-02-14T05:37:16.153Z,67.90
2019-02-14T05:39:48.403Z,68.15
2019-02-14T05:42:17.875Z,68.24
2019-02-14T05:44:47.359Z,68.35
2019-02-14T05:47:55.543Z,68.37
2019-02-14T05:50:44.336Z,68.37
2019-02-14T05:53:33.192Z,68.51
2019-02-14T05:56:22.105Z,68.51
2019-02-14T05:59:10.913Z,68.67
2019-02-14T06:01:59.838Z,68.66
2019-02-14T06:04:48.714Z,68.65
2019-02-14T06:07:37.516Z,68.61
2019-02-14T06:10:26.477Z,68.67
2019-02-14T06:13:15.297Z,68.62
2019-02-14T06:16:04.172Z,68.48
2019-02-14T06:18:52.960Z,68.66
2019-02-14T06:21:41.881Z,68.70
2019-02-14T06:24:23.686Z,68.51
2019-02-14T06:27:12.483Z,68.53
2019-02-14T06:30:01.335Z,68.51
2019-02-14T06:32:50.257Z,68.49
2019-02-14T06:35:39.176Z,68.31
2019-02-14T06:38:28.128Z,68.27
2019-02-14T06:41:10.373Z,68.23
2019-02-14T06:43:59.298Z,68.53
2019-02-14T06:46:48.096Z,68.55
2019-02-14T06:49:36.946Z,68.66
2019-02-14T06:52:25.759Z,68.67
2019-02-14T06:55:14.630Z,68.68
2019-02-14T06:58:03.468Z,68.80
2019-02-14T07:00:52.390Z,68.92
2019-02-14T07:03:41.211Z,68.95
2019-02-14T07:06:30.165Z,69.02
2019-02-14T07:09:19.052Z,69.03
2019-02-14T07:12:07.966Z,68.94
2019-02-14T07:14:56.827Z,68.74
2019-02-14T07:17:45.692Z,68.56
2019-02-14T07:20:49.109Z,68.49
2019-02-14T07:23:25.096Z,68.56
2019-02-14T07:26:06.391Z,68.43
2019-02-14T07:28:55.299Z,68.39
2019-02-14T07:31:44.145Z,68.52
2019-02-14T07:34:33.009Z,68.61
2019-02-14T07:43:32.855Z,68.63
2019-02-14T07:46:22.961Z,68.76
2019-02-14T07:49:12.318Z,68.83
2019-02-14T07:52:25.233Z,68.85
2019-02-14T07:58:29.841Z,68.83
2019-02-14T08:01:18.675Z,68.84
2019-02-14T08:04:07.498Z,68.69
2019-02-14T08:06:56.364Z,68.38
2019-02-14T08:10:04.564Z,68.21
2019-02-14T08:12:53.473Z,68.23
2019-02-14T08:15:22.994Z,68.27
2019-02-14T08:18:11.838Z,68.28
2019-02-14T08:21:00.819Z,68.26
2019-02-14T08:23:42.327Z,68.27
2019-02-14T08:26:31.130Z,68.22
2019-02-14T08:29:19.967Z,67.99
2019-02-14T08:32:08.788Z,67.63
2019-02-14T08:34:57.681Z,67.80
2019-02-14T08:37:46.527Z,67.83
2019-02-14T08:40:35.523Z,67.95
2019-02-14T08:43:24.338Z,67.94
2019-02-14T08:46:34.047Z,67.79
2019-02-14T08:49:22.881Z,67.64
2019-02-14T08:52:11.730Z,67.71
2019-02-14T08:55:00.605Z,67.68
2019-02-14T08:57:30.067Z,67.73
2019-02-14T09:00:20.620Z,67.26
2019-02-14T09:03:09.477Z,67.10
2019-02-14T09:05:58.326Z,66.86
2019-02-14T09:08:47.145Z,66.78
2019-02-14T09:11:17.055Z,67.11
2019-02-14T09:14:26.822Z,66.75
2019-02-14T09:20:35.767Z,67.25
2019-02-14T09:23:05.399Z,66.31
2019-02-14T09:25:47.213Z,66.52
2019-02-14T09:28:36.091Z,65.97
2019-02-14T09:31:24.971Z,65.04
2019-02-14T09:34:13.860Z,63.06
2019-02-14T09:37:02.700Z,63.26
2019-02-14T09:39:51.725Z,63.67
2019-02-14T09:42:40.547Z,62.13
2019-02-14T09:45:29.425Z,61.22
2019-02-14T09:48:18.330Z,60.59
2019-02-14T09:51:07.176Z,59.15
2019-02-14T09:53:56.013Z,59.64
2019-02-14T09:56:45.014Z,58.60
2019-02-14T09:59:33.830Z,58.49
2019-02-14T10:02:22.718Z,58.29
2019-02-14T10:08:21.130Z,58.46
2019-02-14T10:11:09.968Z,57.29
2019-02-14T10:13:58.781Z,57.03
2019-02-14T10:16:47.621Z,56.23
2019-02-14T10:19:36.629Z,55.43
2019-02-14T10:22:25.508Z,55.73
2019-02-14T10:24:54.970Z,53.01
2019-02-14T10:27:34.781Z,54.99
2019-02-14T10:33:52.582Z,54.28
2019-02-14T10:36:41.430Z,51.82
2019-02-14T10:39:30.384Z,53.45
2019-02-14T10:42:19.307Z,51.98
2019-02-14T10:45:09.420Z,51.42
2019-02-14T10:48:19.186Z,49.39
2019-02-14T10:51:28.970Z,48.39
2019-02-14T10:54:17.825Z,47.71
2019-02-14T10:57:06.662Z,47.35
2019-02-14T11:02:51.054Z,46.84
2019-02-14T11:05:39.943Z,46.28
2019-02-14T11:08:31.799Z,46.54
2019-02-14T11:11:19.306Z,46.39
2019-02-14T11:14:08.313Z,44.39
2019-02-14T11:16:57.399Z,46.23
2019-02-14T11:19:26.847Z,45.96
2019-02-14T11:21:56.335Z,45.44
2019-02-14T11:24:25.846Z,45.21
2019-02-14T11:26:56.199Z,46.28
2019-02-14T11:29:25.773Z,46.83
2019-02-14T11:31:55.252Z,45.93
2019-02-14T11:34:24.839Z,44.90
2019-02-14T11:36:55.873Z,45.34
2019-02-14T11:39:27.039Z,43.79
2019-02-14T11:41:57.794Z,45.09
2019-02-14T11:44:27.282Z,43.22
2019-02-14T11:46:56.805Z,42.24
2019-02-14T11:49:27.984Z,41.47
2019-02-14T11:51:57.418Z,41.65
2019-02-14T11:54:26.905Z,41.48
2019-02-14T11:56:56.404Z,39.92
2019-02-14T11:59:25.906Z,40.09
2019-02-14T12:01:55.720Z,42.07
2019-02-14T12:04:25.246Z,39.09
2019-02-14T12:06:54.705Z,38.83
2019-02-14T12:09:24.215Z,38.43
2019-02-14T12:11:53.656Z,36.54
2019-02-14T12:14:23.150Z,37.79
2019-02-14T12:16:52.593Z,37.04
2019-02-14T12:19:22.160Z,38.69
2019-02-14T12:21:53.207Z,37.29
2019-02-14T12:24:22.693Z,36.38
2019-02-14T12:26:52.166Z,36.81
2019-02-14T12:29:23.298Z,36.19
2019-02-14T12:31:52.854Z,36.21
2019-02-14T12:34:22.339Z,36.81
2019-02-14T12:36:51.833Z,36.33
2019-02-14T12:39:21.339Z,34.73
2019-02-14T12:41:50.793Z,34.48
2019-02-14T12:44:20.308Z,34.76
2019-02-14T12:46:49.800Z,35.82
2019-02-14T12:49:19.296Z,34.13
2019-02-14T12:51:48.762Z,32.22
2019-02-14T12:54:18.298Z,33.68
2019-02-14T12:56:47.797Z,33.71
2019-02-14T12:59:17.302Z,35.67
2019-02-14T13:01:46.833Z,33.97
2019-02-14T13:04:16.343Z,34.15
2019-02-14T13:06:45.827Z,34.84
2019-02-14T13:09:34.725Z,34.42
2019-02-14T13:12:04.259Z,32.66
2019-02-14T13:14:33.730Z,33.43
2019-02-14T13:17:04.786Z,34.70
2019-02-14T13:19:34.272Z,33.68
2019-02-14T13:22:03.816Z,34.15
2019-02-14T13:24:33.265Z,35.48
2019-02-14T13:27:02.832Z,33.57
2019-02-14T13:29:32.370Z,31.35
2019-02-14T13:32:01.850Z,33.67
2019-02-14T13:34:31.323Z,32.81
2019-02-14T13:37:02.067Z,31.25
2019-02-14T13:39:32.719Z,31.66
2019-02-14T13:42:02.341Z,31.89
2019-02-14T13:44:34.629Z,34.06
2019-02-14T13:47:04.136Z,33.56
2019-02-14T13:49:33.660Z,34.10
2019-02-14T13:52:03.242Z,35.46
2019-02-14T13:54:32.769Z,35.03
2019-02-14T13:57:02.291Z,33.29
2019-02-14T13:59:32.215Z,34.22
2019-02-14T14:02:01.827Z,34.10
2019-02-14T14:04:31.336Z,32.37
2019-02-14T14:07:00.821Z,32.34
2019-02-14T14:09:38.623Z,32.44
2019-02-14T14:12:01.532Z,32.72
2019-02-14T14:14:31.003Z,31.65
2019-02-14T14:17:00.513Z,32.20
2019-02-14T14:19:30.549Z,30.66
2019-02-14T14:22:00.075Z,33.09
2019-02-14T14:24:29.565Z,32.61
2019-02-14T14:26:59.050Z,29.41
2019-02-14T14:29:28.548Z,33.59
2019-02-14T14:31:58.024Z,30.36
2019-02-14T14:34:27.541Z,31.43
2019-02-14T14:36:56.995Z,30.73
2019-02-14T14:39:26.511Z,32.01
2019-02-14T14:41:55.976Z,30.03
2019-02-14T14:44:27.185Z,30.99
2019-02-14T14:46:56.725Z,31.63
2019-02-14T14:49:26.244Z,30.24
2019-02-14T14:51:55.745Z,31.71
2019-02-14T14:54:25.273Z,31.10
2019-02-14T14:56:54.778Z,32.08
2019-02-14T14:59:24.238Z,29.67
2019-02-14T15:01:53.760Z,31.95
2019-02-14T15:04:23.252Z,29.96
2019-02-14T15:06:52.731Z,30.13
2019-02-14T15:09:22.261Z,31.27
2019-02-14T15:11:51.729Z,32.28
2019-02-14T15:14:23.009Z,31.15
2019-02-14T15:16:52.513Z,30.61
2019-02-14T15:19:22.144Z,30.23
2019-02-14T15:21:51.757Z,31.97
2019-02-14T15:24:21.242Z,31.72
2019-02-14T15:26:50.734Z,33.30
2019-02-14T15:29:20.230Z,32.29
2019-02-14T15:31:49.764Z,30.64
2019-02-14T15:34:19.292Z,32.14
2019-02-14T15:36:51.781Z,31.19
2019-02-14T15:39:21.471Z,33.65
2019-02-14T15:41:50.953Z,32.10
2019-02-14T15:44:20.423Z,31.75
2019-02-14T15:46:50.021Z,31.80
2019-02-14T15:49:20.612Z,31.42
2019-02-14T15:51:50.626Z,33.30
2019-02-14T15:54:20.176Z,32.58
2019-02-14T15:56:51.332Z,33.45
2019-02-14T15:59:22.471Z,32.13
2019-02-14T16:01:51.954Z,31.85
2019-02-14T16:04:21.516Z,30.67
2019-02-14T16:06:52.647Z,32.89
2019-02-14T16:09:22.281Z,32.28
2019-02-14T16:11:53.162Z,33.57
2019-02-14T16:14:22.971Z,34.61
2019-02-14T16:16:52.488Z,34.63
2019-02-14T16:19:21.951Z,32.99
2019-02-14T16:21:53.334Z,34.43
2019-02-14T16:24:22.703Z,33.49
2019-02-14T16:26:52.264Z,34.46
2019-02-14T16:29:23.250Z,33.21
2019-02-14T16:31:53.322Z,34.98
2019-02-14T16:34:22.865Z,35.77
2019-02-14T16:36:55.371Z,36.13
2019-02-14T16:39:25.719Z,37.55
2019-02-14T16:41:55.535Z,36.40
2019-02-14T16:44:25.089Z,37.12
2019-02-14T16:46:54.645Z,37.03
2019-02-14T16:49:24.209Z,38.95
2019-02-14T16:51:53.684Z,38.25
2019-02-14T16:54:24.899Z,39.44
2019-02-14T16:56:54.421Z,40.15
2019-02-14T16:59:23.877Z,41.25
2019-02-14T17:01:53.392Z,40.90
2019-02-14T17:04:22.870Z,40.92
2019-02-14T17:06:52.387Z,41.44
2019-02-14T17:09:21.855Z,42.54
2019-02-14T17:11:51.340Z,42.41
2019-02-14T17:14:20.833Z,42.77
2019-02-14T17:16:50.361Z,43.22
2019-02-14T17:19:21.411Z,42.80
2019-02-14T17:21:51.018Z,43.41
2019-02-14T17:24:20.526Z,43.09
2019-02-14T17:26:50.129Z,42.32
2019-02-14T17:29:19.600Z,44.42
2019-02-14T17:31:49.116Z,44.08
2019-02-14T17:34:18.645Z,44.13
2019-02-14T17:36:48.116Z,44.75
2019-02-14T17:39:18.091Z,44.44
2019-02-14T17:41:47.611Z,44.33
2019-02-14T17:44:17.124Z,46.38
2019-02-14T17:46:46.623Z,46.13
2019-02-14T17:49:16.197Z,44.16
2019-02-14T17:51:45.685Z,47.00
2019-02-14T17:54:15.208Z,45.79
2019-02-14T17:56:44.708Z,45.45
2019-02-14T17:59:14.247Z,45.08
2019-02-14T18:01:43.753Z,45.24
2019-02-14T18:04:14.222Z,44.81
2019-02-14T18:06:43.783Z,45.65
2019-02-14T18:09:13.378Z,46.15
2019-02-14T18:11:44.531Z,45.89
2019-02-14T18:14:14.191Z,47.29
2019-02-14T18:16:43.697Z,47.53
2019-02-14T18:19:13.179Z,45.02
2019-02-14T18:21:42.787Z,48.28
2019-02-14T18:24:12.284Z,46.74
2019-02-14T18:26:41.756Z,45.29
2019-02-14T18:29:11.202Z,46.70
2019-02-14T18:31:40.724Z,46.46
2019-02-14T18:34:10.284Z,46.39
2019-02-14T18:36:39.829Z,46.70
2019-02-14T18:39:09.417Z,45.76
2019-02-14T18:41:39.070Z,46.89
2019-02-14T18:44:08.719Z,47.38
2019-02-14T18:46:41.046Z,46.36
2019-02-14T18:49:10.595Z,47.20
2019-02-14T18:51:40.692Z,46.99
2019-02-14T18:54:10.208Z,47.17
2019-02-14T18:56:39.725Z,47.66
2019-02-14T18:59:09.263Z,48.21
2019-02-14T19:01:38.814Z,47.15
2019-02-14T19:04:08.353Z,47.85
2019-02-14T19:06:37.908Z,49.50
2019-02-14T19:09:08.198Z,49.19
2019-02-14T19:11:37.777Z,49.70
2019-02-14T19:14:07.341Z,48.89
2019-02-14T19:16:36.829Z,48.94
2019-02-14T19:19:25.859Z,48.26
2019-02-14T19:22:14.738Z,48.32
2019-02-14T19:28:11.289Z,48.22
2019-02-14T19:31:00.096Z,49.67
2019-02-14T19:33:48.983Z,50.21
2019-02-14T19:36:37.827Z,50.45
2019-02-14T19:39:26.840Z,48.41
2019-02-14T19:48:25.948Z,48.63
2019-02-14T19:51:14.914Z,48.11
2019-02-14T19:54:03.696Z,48.46
2019-02-14T19:56:52.664Z,50.19
2019-02-14T19:59:41.553Z,49.90
2019-02-14T20:02:30.528Z,49.44
2019-02-14T20:05:19.374Z,48.70
2019-02-14T20:08:08.401Z,48.38
2019-02-14T20:10:57.369Z,48.34
2019-02-14T20:13:49.583Z,48.62
2019-02-14T20:16:36.977Z,48.01
2019-02-14T20:19:25.913Z,48.28
2019-02-14T20:22:14.835Z,49.49
2019-02-14T20:28:18.694Z,49.56
2019-02-14T20:31:07.507Z,48.81
2019-02-14T20:33:56.421Z,49.35
2019-02-14T20:36:45.404Z,49.82
2019-02-14T20:39:34.321Z,48.75
2019-02-14T20:42:23.151Z,48.52
2019-02-14T20:45:32.910Z,49.44
2019-02-14T20:48:21.794Z,49.05
2019-02-14T20:51:10.621Z,48.45
2019-02-14T20:53:59.653Z,48.89
2019-02-14T20:56:48.770Z,48.99
2019-02-14T20:59:37.582Z,48.41
2019-02-14T21:02:26.389Z,48.57
2019-02-14T21:05:15.261Z,49.91
2019-02-14T21:07:57.145Z,48.46
2019-02-14T21:10:46.085Z,49.38
2019-02-14T21:13:34.925Z,50.63
2019-02-14T21:16:23.905Z,49.59
2019-02-14T21:19:12.745Z,49.11
2019-02-14T21:22:01.986Z,48.42
2019-02-14T21:24:52.270Z,51.10
2019-02-14T21:27:41.102Z,49.86
2019-02-14T21:30:35.162Z,48.89
2019-02-14T21:33:20.601Z,49.67
2019-02-14T21:36:09.565Z,49.06
2019-02-14T21:38:58.435Z,49.75
2019-02-14T21:41:47.242Z,48.60
2019-02-14T21:44:58.573Z,50.96
2019-02-14T21:47:47.450Z,48.60
2019-02-14T21:53:51.649Z,50.25
2019-02-14T21:56:33.609Z,48.70
2019-02-14T21:59:22.556Z,49.71
2019-02-14T22:02:11.357Z,49.94
2019-02-14T22:05:00.286Z,48.94
2019-02-14T22:07:50.893Z,48.48
2019-02-14T22:10:39.699Z,48.00
2019-02-14T22:13:28.572Z,50.32
2019-02-14T22:16:17.419Z,48.13
2019-02-14T22:19:06.222Z,48.07
2019-02-14T22:21:55.122Z,48.05
2019-02-14T22:24:43.933Z,48.20
2019-02-14T22:27:32.868Z,48.24
2019-02-14T22:30:18.108Z,48.71
2019-02-14T22:33:07.032Z,47.96
2019-02-14T22:35:55.881Z,47.64
2019-02-14T22:38:44.988Z,48.65
2019-02-14T22:41:33.799Z,47.97
2019-02-14T22:44:22.645Z,48.77
2019-02-14T22:47:11.499Z,48.51
2019-02-14T22:50:00.357Z,49.29
2019-02-14T22:52:49.170Z,47.75
2019-02-14T22:55:37.989Z,49.00
2019-02-14T22:58:26.914Z,47.00
2019-02-14T23:04:11.699Z,46.57
2019-02-14T23:07:00.177Z,47.33
2019-02-14T23:09:48.994Z,46.53
2019-02-14T23:12:37.961Z,47.13
2019-02-14T23:15:26.854Z,46.61
2019-02-14T23:18:15.754Z,46.82
2019-02-14T23:21:04.592Z,46.68
2019-02-14T23:23:53.449Z,46.63
2019-02-14T23:26:42.241Z,46.65
2019-02-14T23:29:31.084Z,47.62
2019-02-14T23:32:12.979Z,47.94
2019-02-14T23:35:01.817Z,47.36
2019-02-14T23:37:50.614Z,46.20
2019-02-14T23:40:39.457Z,47.43
2019-02-14T23:43:28.281Z,47.32
2019-02-14T23:46:17.173Z,45.86
2019-02-14T23:48:58.766Z,46.60
2019-02-14T23:51:47.649Z,46.41
2019-02-14T23:54:36.545Z,47.39
2019-02-14T23:57:25.353Z,45.77
