createdAt,value
2023-01-18T00:00:59.650Z,-0.30
2023-01-18T00:03:26.319Z,-0.30
2023-01-18T00:05:54.830Z,-0.40
2023-01-18T00:08:22.508Z,-0.30
2023-01-18T00:10:49.223Z,-0.40
2023-01-18T00:13:15.885Z,-0.40
2023-01-18T00:15:42.615Z,-0.50
2023-01-18T00:18:09.351Z,-0.50
2023-01-18T00:20:36.129Z,-0.60
2023-01-18T00:23:02.807Z,-0.60
2023-01-18T00:25:30.153Z,-0.60
2023-01-18T00:27:58.173Z,-0.70
2023-01-18T00:30:27.872Z,-0.70
2023-01-18T00:32:59.094Z,-0.70
2023-01-18T00:35:26.713Z,-0.70
2023-01-18T00:37:54.083Z,-0.80
2023-01-18T00:40:22.402Z,-0.70
2023-01-18T00:43:07.722Z,-0.80
2023-01-18T00:45:34.479Z,-0.80
2023-01-18T00:48:02.538Z,-0.80
2023-01-18T00:50:29.484Z,-0.80
2023-01-18T00:52:58.611Z,-0.80
2023-01-18T00:55:26.322Z,-0.80
2023-01-18T00:57:52.991Z,-0.80
2023-01-18T01:00:20.366Z,-0.80
2023-01-18T01:02:47.146Z,-0.90
2023-01-18T01:05:38.352Z,-0.90
2023-01-18T01:08:06.011Z,-0.90
2023-01-18T01:10:35.744Z,-0.90
2023-01-18T01:13:21.271Z,-1.00
2023-01-18T01:16:06.925Z,-1.00
2023-01-18T01:18:52.417Z,-1.00
2023-01-18T01:21:38.058Z,-1.00
2023-01-18T01:24:23.651Z,-1.10
2023-01-18T01:26:50.415Z,-1.20
2023-01-18T01:29:17.530Z,-1.20
2023-01-18T01:31:44.245Z,-1.20
2023-01-18T01:34:10.965Z,-1.30
2023-01-18T01:36:37.696Z,-1.30
2023-01-18T01:39:07.017Z,-1.30
2023-01-18T01:41:35.026Z,-1.30
2023-01-18T01:44:19.968Z,-1.30
2023-01-18T01:46:49.720Z,-1.30
2023-01-18T01:49:42.982Z,-1.30
2023-01-18T01:52:13.421Z,-1.30
2023-01-18T01:55:04.686Z,-1.30
2023-01-18T01:57:37.088Z,-1.30
2023-01-18T02:00:20.172Z,-1.30
2023-01-18T02:03:01.343Z,-1.30
2023-01-18T02:05:30.992Z,-1.30
2023-01-18T02:08:02.556Z,-1.40
2023-01-18T02:10:30.495Z,-1.40
2023-01-18T02:12:58.735Z,-1.40
2023-01-18T02:15:36.395Z,-1.40
2023-01-18T02:18:32.486Z,-1.40
2023-01-18T02:21:36.195Z,-1.40
2023-01-18T02:24:17.536Z,-1.50
2023-01-18T02:26:50.325Z,-1.50
2023-01-18T02:29:28.918Z,-1.40
2023-01-18T02:32:02.977Z,-1.50
2023-01-18T02:34:35.614Z,-1.50
2023-01-18T02:37:20.733Z,-1.50
2023-01-18T02:39:56.658Z,-1.50
2023-01-18T02:42:45.731Z,-1.50
2023-01-18T02:45:49.725Z,-1.50
2023-01-18T02:48:18.618Z,-1.50
2023-01-18T02:50:45.290Z,-1.60
2023-01-18T02:53:14.584Z,-1.60
2023-01-18T02:55:53.939Z,-1.60
2023-01-18T02:58:24.413Z,-1.60
2023-01-18T03:01:09.784Z,-1.60
2023-01-18T03:03:38.170Z,-1.60
2023-01-18T03:06:08.047Z,-1.60
2023-01-18T03:08:41.381Z,-1.70
2023-01-18T03:11:14.177Z,-1.60
2023-01-18T03:14:11.791Z,-1.60
2023-01-18T03:16:57.939Z,-1.70
2023-01-18T03:19:56.877Z,-1.70
2023-01-18T03:22:46.513Z,-1.70
2023-01-18T03:25:17.671Z,-1.80
2023-01-18T03:28:05.068Z,-1.70
2023-01-18T03:30:52.683Z,-1.70
2023-01-18T03:33:41.522Z,-1.80
2023-01-18T03:36:12.803Z,-1.70
2023-01-18T03:38:43.046Z,-1.80
2023-01-18T03:41:11.603Z,-1.80
2023-01-18T03:43:41.720Z,-1.80
2023-01-18T03:46:08.974Z,-1.80
2023-01-18T03:48:37.036Z,-1.80
2023-01-18T03:51:15.540Z,-1.70
2023-01-18T03:54:03.443Z,-1.70
2023-01-18T03:57:19.259Z,-1.60
2023-01-18T03:59:47.287Z,-1.60
2023-01-18T04:02:16.928Z,-1.60
2023-01-18T04:04:43.608Z,-1.60
2023-01-18T04:07:10.403Z,-1.60
2023-01-18T04:09:37.167Z,-1.70
2023-01-18T04:12:04.008Z,-1.70
2023-01-18T04:14:30.957Z,-1.70
2023-01-18T04:16:57.580Z,-1.70
2023-01-18T04:19:24.330Z,-1.70
2023-01-18T04:21:50.991Z,-1.60
2023-01-18T04:24:17.682Z,-1.60
2023-01-18T04:26:44.321Z,-1.60
2023-01-18T04:29:10.992Z,-1.60
2023-01-18T04:31:37.907Z,-1.50
2023-01-18T04:34:04.583Z,-1.50
2023-01-18T04:36:31.592Z,-1.50
2023-01-18T04:38:59.276Z,-1.50
2023-01-18T04:41:26.029Z,-1.50
2023-01-18T04:43:52.680Z,-1.40
2023-01-18T04:46:19.394Z,-1.40
2023-01-18T04:48:50.667Z,-1.40
2023-01-18T04:51:18.463Z,-1.40
2023-01-18T04:53:45.562Z,-1.40
2023-01-18T04:56:12.676Z,-1.40
2023-01-18T04:58:39.378Z,-1.40
2023-01-18T05:01:09.052Z,-1.50
2023-01-18T05:03:38.274Z,-1.50
2023-01-18T05:06:10.666Z,-1.50
2023-01-18T05:08:41.006Z,-1.60
2023-01-18T05:11:16.775Z,-1.60
2023-01-18T05:13:46.025Z,-1.60
2023-01-18T05:16:20.731Z,-1.60
2023-01-18T05:18:47.869Z,-1.60
2023-01-18T05:21:24.415Z,-1.60
2023-01-18T05:23:51.061Z,-1.70
2023-01-18T05:26:20.887Z,-1.70
2023-01-18T05:28:48.630Z,-1.70
2023-01-18T05:31:16.214Z,-1.70
2023-01-18T05:33:42.968Z,-1.70
2023-01-18T05:36:09.912Z,-1.70
2023-01-18T05:38:36.757Z,-1.80
2023-01-18T05:41:03.527Z,-1.80
2023-01-18T05:43:30.686Z,-1.80
2023-01-18T05:45:58.722Z,-1.80
2023-01-18T05:48:26.150Z,-1.80
2023-01-18T05:50:52.896Z,-1.80
2023-01-18T05:53:22.442Z,-1.80
2023-01-18T05:56:03.171Z,-1.70
2023-01-18T05:58:29.893Z,-1.70
2023-01-18T06:00:56.803Z,-1.60
2023-01-18T06:03:25.275Z,-1.60
2023-01-18T06:05:52.236Z,-1.60
2023-01-18T06:08:19.546Z,-1.50
2023-01-18T06:10:53.473Z,-1.50
2023-01-18T06:13:20.837Z,-1.50
2023-01-18T06:15:49.620Z,-1.50
2023-01-18T06:18:16.475Z,-1.50
2023-01-18T06:20:43.228Z,-1.50
2023-01-18T06:23:09.909Z,-1.40
2023-01-18T06:25:36.563Z,-1.40
2023-01-18T06:28:05.021Z,-1.40
2023-01-18T06:30:33.584Z,-1.40
2023-01-18T06:33:04.900Z,-1.40
2023-01-18T06:35:31.566Z,-1.40
2023-01-18T06:37:58.972Z,-1.40
2023-01-18T06:40:25.977Z,-1.50
2023-01-18T06:42:52.636Z,-1.50
2023-01-18T06:45:21.980Z,-1.40
2023-01-18T06:47:49.474Z,-1.40
2023-01-18T06:50:16.707Z,-1.40
2023-01-18T06:52:44.492Z,-1.40
2023-01-18T06:55:12.607Z,-1.40
2023-01-18T06:57:39.819Z,-1.40
2023-01-18T07:00:08.139Z,-1.30
2023-01-18T07:02:35.902Z,-1.30
2023-01-18T07:05:03.118Z,-1.30
2023-01-18T07:07:30.048Z,-1.30
2023-01-18T07:09:56.832Z,-1.30
2023-01-18T07:12:23.658Z,-1.30
2023-01-18T07:14:50.383Z,-1.40
2023-01-18T07:17:17.028Z,-1.40
2023-01-18T07:19:44.572Z,-1.40
2023-01-18T07:22:12.290Z,-1.40
2023-01-18T07:24:38.930Z,-1.50
2023-01-18T07:27:06.137Z,-1.50
2023-01-18T07:29:32.823Z,-1.50
2023-01-18T07:32:01.068Z,-1.50
2023-01-18T07:34:27.840Z,-1.50
2023-01-18T07:36:54.963Z,-1.50
2023-01-18T07:39:24.771Z,-1.50
2023-01-18T07:41:51.450Z,-1.50
2023-01-18T07:44:18.802Z,-1.50
2023-01-18T07:46:45.774Z,-1.50
2023-01-18T07:49:13.643Z,-1.50
2023-01-18T07:51:41.255Z,-1.60
2023-01-18T07:54:07.996Z,-1.60
2023-01-18T07:56:34.740Z,-1.50
2023-01-18T07:59:01.382Z,-1.60
2023-01-18T08:01:28.243Z,-1.60
2023-01-18T08:03:55.238Z,-1.50
2023-01-18T08:06:27.156Z,-1.50
2023-01-18T08:08:57.149Z,-1.50
2023-01-18T08:11:24.127Z,-1.40
2023-01-18T08:13:52.592Z,-1.30
2023-01-18T08:16:19.321Z,-1.30
2023-01-18T08:18:49.256Z,-1.40
2023-01-18T08:21:15.965Z,-1.40
2023-01-18T08:23:42.956Z,-1.40
2023-01-18T08:26:12.492Z,-1.40
2023-01-18T08:28:41.358Z,-1.40
2023-01-18T08:31:17.054Z,-1.40
2023-01-18T08:33:46.942Z,-1.40
2023-01-18T08:36:16.382Z,-1.40
2023-01-18T08:38:43.412Z,-1.40
2023-01-18T08:41:10.205Z,-1.30
2023-01-18T08:43:37.113Z,-1.30
2023-01-18T08:46:03.934Z,-1.20
2023-01-18T08:48:30.657Z,-1.20
2023-01-18T08:51:01.207Z,-1.20
2023-01-18T08:53:29.068Z,-1.10
2023-01-18T08:55:55.729Z,-1.10
2023-01-18T08:58:22.462Z,-1.10
2023-01-18T09:00:50.663Z,-1.00
2023-01-18T09:03:23.475Z,-1.00
2023-01-18T09:05:50.161Z,-0.90
2023-01-18T09:08:17.632Z,-0.90
2023-01-18T09:10:45.175Z,-0.90
2023-01-18T09:13:12.243Z,-0.90
2023-01-18T09:15:39.098Z,-0.80
2023-01-18T09:18:07.649Z,-0.80
2023-01-18T09:20:36.181Z,-0.80
2023-01-18T09:23:09.353Z,-0.70
2023-01-18T09:25:37.203Z,-0.60
2023-01-18T09:28:05.635Z,-0.50
2023-01-18T09:30:33.094Z,-0.40
2023-01-18T09:33:00.980Z,-0.30
2023-01-18T09:35:27.965Z,-0.20
2023-01-18T09:37:56.888Z,-0.10
2023-01-18T09:40:40.999Z,0.10
2023-01-18T09:43:20.949Z,0.20
2023-01-18T09:45:48.208Z,0.30
2023-01-18T09:48:26.517Z,0.50
2023-01-18T09:50:54.155Z,0.60
2023-01-18T09:53:53.124Z,0.60
2023-01-18T09:56:27.728Z,0.70
2023-01-18T09:59:03.409Z,0.80
2023-01-18T10:01:33.052Z,0.90
2023-01-18T10:04:16.554Z,1.00
2023-01-18T10:06:52.956Z,1.00
2023-01-18T10:09:23.766Z,1.10
2023-01-18T10:12:14.537Z,1.10
2023-01-18T10:15:17.320Z,1.20
2023-01-18T10:17:45.053Z,1.20
2023-01-18T10:20:24.892Z,1.30
2023-01-18T10:23:15.609Z,1.30
2023-01-18T10:26:07.805Z,1.40
2023-01-18T10:28:56.922Z,1.40
2023-01-18T10:31:29.752Z,1.40
2023-01-18T10:33:59.190Z,1.40
2023-01-18T10:36:38.346Z,1.50
2023-01-18T10:39:28.091Z,1.60
2023-01-18T10:42:00.208Z,1.60
2023-01-18T10:44:28.110Z,1.60
2023-01-18T10:47:02.468Z,1.70
2023-01-18T10:49:40.825Z,1.70
2023-01-18T10:52:28.831Z,1.80
2023-01-18T10:54:58.011Z,1.80
2023-01-18T10:57:30.435Z,1.80
2023-01-18T10:59:58.402Z,1.90
2023-01-18T11:02:36.851Z,1.90
2023-01-18T11:05:30.352Z,2.00
2023-01-18T11:08:18.851Z,2.00
2023-01-18T11:10:45.633Z,2.10
2023-01-18T11:13:31.155Z,2.10
2023-01-18T11:16:24.469Z,2.20
2023-01-18T11:19:04.350Z,2.20
2023-01-18T11:21:41.027Z,2.30
2023-01-18T11:24:13.742Z,2.30
2023-01-18T11:27:05.810Z,2.40
2023-01-18T11:29:38.445Z,2.50
2023-01-18T11:32:14.624Z,2.50
2023-01-18T11:34:46.474Z,2.50
2023-01-18T11:37:35.325Z,2.60
2023-01-18T11:40:20.531Z,2.70
2023-01-18T11:42:50.207Z,2.70
2023-01-18T11:45:29.858Z,2.70
2023-01-18T11:48:17.688Z,2.80
2023-01-18T11:50:52.687Z,2.90
2023-01-18T11:53:43.898Z,2.90
2023-01-18T11:56:32.011Z,2.90
2023-01-18T11:59:00.885Z,3.00
2023-01-18T12:01:58.398Z,3.00
2023-01-18T12:04:40.325Z,3.10
2023-01-18T12:07:42.395Z,3.10
2023-01-18T12:10:18.559Z,3.10
2023-01-18T12:13:00.229Z,3.20
2023-01-18T12:15:51.947Z,3.20
2023-01-18T12:18:40.555Z,3.30
2023-01-18T12:21:14.501Z,3.30
2023-01-18T12:23:43.915Z,3.40
2023-01-18T12:26:22.518Z,3.40
2023-01-18T12:29:02.752Z,3.50
2023-01-18T12:31:47.546Z,3.60
2023-01-18T12:34:18.653Z,3.60
2023-01-18T12:37:30.037Z,3.60
2023-01-18T12:40:19.492Z,3.70
2023-01-18T12:43:12.498Z,3.70
2023-01-18T12:46:07.289Z,3.80
2023-01-18T12:48:42.873Z,3.70
2023-01-18T12:51:18.462Z,3.70
2023-01-18T12:54:16.399Z,3.80
2023-01-18T12:56:46.961Z,3.90
2023-01-18T12:59:30.514Z,3.90
2023-01-18T13:02:24.898Z,3.90
2023-01-18T13:05:12.654Z,3.90
2023-01-18T13:07:47.094Z,3.90
2023-01-18T13:10:19.961Z,3.90
2023-01-18T13:12:49.238Z,4.00
2023-01-18T13:15:40.869Z,3.90
2023-01-18T13:18:13.924Z,3.90
2023-01-18T13:20:54.950Z,4.00
2023-01-18T13:23:55.815Z,4.00
2023-01-18T13:26:29.992Z,4.00
2023-01-18T13:29:22.510Z,4.00
2023-01-18T13:31:49.835Z,4.00
2023-01-18T13:34:30.563Z,4.00
2023-01-18T13:37:13.432Z,4.00
2023-01-18T13:39:46.855Z,4.00
2023-01-18T13:42:22.418Z,4.10
2023-01-18T13:45:06.048Z,4.10
2023-01-18T13:47:35.791Z,4.20
2023-01-18T13:50:02.670Z,4.20
2023-01-18T13:52:35.566Z,4.40
2023-01-18T13:55:20.389Z,4.40
2023-01-18T13:57:55.456Z,4.40
2023-01-18T14:00:24.664Z,4.50
2023-01-18T14:02:56.594Z,4.40
2023-01-18T14:05:34.180Z,4.40
2023-01-18T14:08:02.554Z,4.40
2023-01-18T14:10:35.872Z,4.40
2023-01-18T14:13:07.989Z,4.50
2023-01-18T14:15:43.447Z,4.50
2023-01-18T14:18:21.424Z,4.50
2023-01-18T14:21:00.000Z,4.50
2023-01-18T14:23:46.422Z,4.50
2023-01-18T14:26:18.120Z,4.50
2023-01-18T14:28:57.258Z,4.50
2023-01-18T14:31:37.483Z,4.50
2023-01-18T14:34:29.290Z,4.50
2023-01-18T14:36:59.509Z,4.40
2023-01-18T14:39:28.291Z,4.40
2023-01-18T14:41:57.807Z,4.40
2023-01-18T14:44:31.007Z,4.40
2023-01-18T14:46:58.941Z,4.30
2023-01-18T14:49:44.697Z,4.30
2023-01-18T14:52:16.943Z,4.30
2023-01-18T14:55:01.959Z,4.30
2023-01-18T14:57:28.639Z,4.30
2023-01-18T15:00:03.534Z,4.30
2023-01-18T15:02:38.274Z,4.30
2023-01-18T15:05:17.229Z,4.40
2023-01-18T15:07:50.391Z,4.20
2023-01-18T15:10:19.054Z,4.20
2023-01-18T15:12:49.692Z,4.20
2023-01-18T15:15:22.032Z,4.20
2023-01-18T15:17:50.126Z,4.20
2023-01-18T15:20:17.280Z,4.20
2023-01-18T15:22:44.432Z,4.20
2023-01-18T15:25:30.704Z,4.20
2023-01-18T15:28:11.698Z,4.10
2023-01-18T15:30:50.325Z,4.10
2023-01-18T15:33:17.513Z,4.10
2023-01-18T15:35:46.562Z,4.00
2023-01-18T15:38:14.824Z,4.00
2023-01-18T15:40:53.257Z,3.90
2023-01-18T15:43:33.555Z,3.90
2023-01-18T15:46:01.050Z,3.80
2023-01-18T15:48:44.453Z,3.80
2023-01-18T15:51:11.288Z,3.80
2023-01-18T15:53:52.494Z,3.70
2023-01-18T15:56:25.365Z,3.70
2023-01-18T15:58:55.825Z,3.70
2023-01-18T16:01:29.278Z,3.70
2023-01-18T16:03:58.726Z,3.70
2023-01-18T16:06:28.732Z,3.60
2023-01-18T16:09:16.046Z,3.60
2023-01-18T16:12:01.076Z,3.60
2023-01-18T16:14:35.699Z,3.60
2023-01-18T16:17:15.183Z,3.50
2023-01-18T16:19:51.991Z,3.50
2023-01-18T16:22:21.411Z,3.50
2023-01-18T16:25:01.323Z,3.50
2023-01-18T16:27:30.921Z,3.50
2023-01-18T16:29:59.797Z,3.50
2023-01-18T16:32:29.303Z,3.50
2023-01-18T16:35:03.568Z,3.50
2023-01-18T16:37:30.771Z,3.60
2023-01-18T16:39:57.461Z,3.60
2023-01-18T16:42:36.920Z,3.60
2023-01-18T16:45:05.407Z,3.60
2023-01-18T16:47:32.040Z,3.70
2023-01-18T16:49:59.319Z,3.70
2023-01-18T16:52:27.305Z,3.70
2023-01-18T16:54:53.959Z,3.70
2023-01-18T16:57:22.620Z,3.70
2023-01-18T16:59:50.215Z,3.70
2023-01-18T17:02:16.964Z,3.70
2023-01-18T17:04:45.377Z,3.70
2023-01-18T17:07:12.347Z,3.70
2023-01-18T17:09:48.042Z,3.70
2023-01-18T17:12:15.256Z,3.70
2023-01-18T17:14:41.946Z,3.70
2023-01-18T17:17:10.115Z,3.70
2023-01-18T17:19:37.821Z,3.70
2023-01-18T17:22:06.376Z,3.70
2023-01-18T17:24:33.128Z,3.70
2023-01-18T17:27:01.198Z,3.70
2023-01-18T17:29:28.178Z,3.70
2023-01-18T17:31:54.822Z,3.70
2023-01-18T17:34:27.982Z,3.70
2023-01-18T17:36:55.990Z,3.70
2023-01-18T17:39:24.883Z,3.70
2023-01-18T17:41:58.678Z,3.70
2023-01-18T17:44:36.485Z,3.70
2023-01-18T17:47:03.876Z,3.60
2023-01-18T17:49:30.538Z,3.60
2023-01-18T17:51:57.179Z,3.60
2023-01-18T17:54:24.006Z,3.60
2023-01-18T17:56:50.691Z,3.60
2023-01-18T17:59:17.355Z,3.70
2023-01-18T18:01:44.228Z,3.70
2023-01-18T18:04:11.000Z,3.70
2023-01-18T18:06:40.449Z,3.70
2023-01-18T18:09:12.795Z,3.60
2023-01-18T18:11:39.442Z,3.70
2023-01-18T18:14:06.114Z,3.60
2023-01-18T18:16:34.457Z,3.60
2023-01-18T18:19:14.410Z,3.60
2023-01-18T18:21:45.248Z,3.60
2023-01-18T18:24:11.957Z,3.60
2023-01-18T18:26:38.654Z,3.60
2023-01-18T18:29:05.332Z,3.60
2023-01-18T18:31:36.462Z,3.70
2023-01-18T18:34:03.217Z,3.70
2023-01-18T18:36:29.851Z,3.70
2023-01-18T18:39:03.967Z,3.60
2023-01-18T18:41:30.725Z,3.70
2023-01-18T18:43:57.491Z,3.70
2023-01-18T18:46:24.528Z,3.70
2023-01-18T18:48:54.860Z,3.60
2023-01-18T18:51:22.538Z,3.60
2023-01-18T18:53:49.254Z,3.60
2023-01-18T18:56:16.021Z,3.60
2023-01-18T18:58:42.724Z,3.60
2023-01-18T19:01:30.073Z,3.60
2023-01-18T19:03:58.615Z,3.60
2023-01-18T19:06:25.967Z,3.60
2023-01-18T19:08:53.040Z,3.60
2023-01-18T19:11:20.298Z,3.50
2023-01-18T19:13:49.441Z,3.50
2023-01-18T19:16:16.990Z,3.50
2023-01-18T19:18:43.977Z,3.40
2023-01-18T19:21:11.093Z,3.40
2023-01-18T19:23:37.765Z,3.30
2023-01-18T19:26:04.576Z,3.30
2023-01-18T19:28:31.305Z,3.30
2023-01-18T19:31:02.556Z,3.30
2023-01-18T19:33:29.298Z,3.30
2023-01-18T19:35:55.973Z,3.30
2023-01-18T19:38:22.779Z,3.20
2023-01-18T19:40:49.476Z,3.30
2023-01-18T19:43:16.365Z,3.30
2023-01-18T19:45:43.103Z,3.30
2023-01-18T19:48:09.771Z,3.30
2023-01-18T19:50:36.456Z,3.30
2023-01-18T19:53:03.681Z,3.30
2023-01-18T19:55:30.641Z,3.20
2023-01-18T19:57:57.575Z,3.20
2023-01-18T20:00:25.665Z,3.20
2023-01-18T20:02:53.295Z,3.10
2023-01-18T20:05:20.517Z,3.20
2023-01-18T20:07:47.217Z,3.20
2023-01-18T20:10:14.099Z,3.20
2023-01-18T20:12:40.836Z,3.20
2023-01-18T20:15:07.901Z,3.20
2023-01-18T20:17:34.538Z,3.30
2023-01-18T20:20:01.224Z,3.30
2023-01-18T20:22:27.910Z,3.30
2023-01-18T20:24:54.764Z,3.30
2023-01-18T20:27:21.423Z,3.30
2023-01-18T20:29:48.104Z,3.20
2023-01-18T20:32:17.228Z,3.10
2023-01-18T20:34:47.815Z,3.20
2023-01-18T20:37:15.528Z,3.20
2023-01-18T20:39:42.521Z,3.20
2023-01-18T20:42:09.209Z,3.10
2023-01-18T20:44:36.023Z,3.10
2023-01-18T20:47:03.125Z,3.00
2023-01-18T20:49:37.825Z,3.00
2023-01-18T20:52:06.705Z,3.00
2023-01-18T20:54:34.882Z,3.00
2023-01-18T20:57:02.788Z,3.00
2023-01-18T20:59:29.461Z,2.90
2023-01-18T21:01:56.263Z,2.90
2023-01-18T21:04:23.039Z,2.90
2023-01-18T21:06:49.904Z,2.90
2023-01-18T21:09:16.952Z,2.80
2023-01-18T21:11:44.228Z,2.80
2023-01-18T21:14:11.648Z,2.80
2023-01-18T21:16:38.528Z,2.80
2023-01-18T21:19:05.267Z,2.80
2023-01-18T21:21:32.095Z,2.70
2023-01-18T21:23:59.312Z,2.70
2023-01-18T21:26:26.461Z,2.70
2023-01-18T21:28:53.664Z,2.70
2023-01-18T21:31:20.700Z,2.70
2023-01-18T21:33:47.521Z,2.70
2023-01-18T21:36:17.656Z,2.80
2023-01-18T21:38:44.649Z,2.80
2023-01-18T21:41:30.303Z,2.90
2023-01-18T21:44:15.629Z,2.90
2023-01-18T21:46:46.886Z,2.90
2023-01-18T21:49:52.056Z,2.90
2023-01-18T21:52:39.008Z,2.90
2023-01-18T21:55:05.966Z,3.00
2023-01-18T21:57:32.624Z,3.00
2023-01-18T21:59:59.330Z,3.00
2023-01-18T22:02:26.108Z,3.10
2023-01-18T22:05:03.667Z,3.10
2023-01-18T22:07:32.897Z,3.10
2023-01-18T22:10:05.133Z,3.10
2023-01-18T22:12:35.090Z,3.10
2023-01-18T22:15:03.226Z,3.10
2023-01-18T22:17:30.058Z,3.20
2023-01-18T22:19:56.836Z,3.10
2023-01-18T22:22:23.687Z,3.10
2023-01-18T22:24:50.334Z,3.00
2023-01-18T22:27:16.972Z,3.00
2023-01-18T22:29:43.607Z,2.90
2023-01-18T22:32:10.302Z,2.90
2023-01-18T22:34:37.026Z,2.90
2023-01-18T22:37:03.903Z,2.90
2023-01-18T22:39:30.690Z,2.90
2023-01-18T22:41:57.611Z,2.90
2023-01-18T22:44:24.293Z,2.80
2023-01-18T22:46:51.117Z,2.80
2023-01-18T22:49:17.959Z,2.80
2023-01-18T22:51:44.639Z,2.80
2023-01-18T22:54:11.300Z,2.70
2023-01-18T22:56:37.964Z,2.70
2023-01-18T22:59:04.627Z,2.60
2023-01-18T23:01:32.662Z,2.70
2023-01-18T23:04:02.220Z,2.70
2023-01-18T23:06:34.742Z,2.70
2023-01-18T23:09:01.508Z,2.70
2023-01-18T23:11:29.807Z,2.60
2023-01-18T23:14:16.876Z,2.60
2023-01-18T23:17:02.962Z,2.50
2023-01-18T23:19:30.988Z,2.40
2023-01-18T23:21:57.882Z,2.30
2023-01-18T23:24:24.638Z,2.30
2023-01-18T23:26:51.891Z,2.20
2023-01-18T23:29:19.992Z,2.10
2023-01-18T23:31:46.832Z,2.10
2023-01-18T23:34:13.562Z,2.00
2023-01-18T23:36:40.251Z,2.00
2023-01-18T23:39:25.438Z,2.00
2023-01-18T23:42:10.935Z,2.00
2023-01-18T23:44:56.279Z,2.00
2023-01-18T23:47:41.786Z,2.00
2023-01-18T23:50:27.807Z,2.00
2023-01-18T23:53:13.217Z,2.00
2023-01-18T23:55:41.442Z,2.00
2023-01-18T23:58:08.137Z,2.00
