createdAt,value
2018-07-09T00:01:50.521Z,98542.00
2018-07-09T00:04:20.585Z,98543.00
2018-07-09T00:06:50.665Z,98543.00
2018-07-09T00:09:20.859Z,98543.00
2018-07-09T00:11:51.017Z,98542.00
2018-07-09T00:14:21.107Z,98538.00
2018-07-09T00:16:51.191Z,98542.00
2018-07-09T00:19:21.272Z,98542.00
2018-07-09T00:21:51.366Z,98538.00
2018-07-09T00:24:22.129Z,98538.00
2018-07-09T00:26:52.250Z,98532.00
2018-07-09T00:29:22.365Z,98529.00
2018-07-09T00:31:53.066Z,98533.00
2018-07-09T00:34:23.394Z,98532.00
2018-07-09T00:36:53.545Z,98530.00
2018-07-09T00:39:24.606Z,98531.00
2018-07-09T00:41:54.906Z,98535.00
2018-07-09T00:44:26.224Z,98536.00
2018-07-09T00:46:56.641Z,98540.00
2018-07-09T00:49:26.880Z,98536.00
2018-07-09T00:51:57.238Z,98535.00
2018-07-09T00:54:28.029Z,98531.00
2018-07-09T00:56:58.229Z,98531.00
2018-07-09T00:59:28.364Z,98523.00
2018-07-09T01:01:58.552Z,98526.00
2018-07-09T01:04:28.846Z,98529.00
2018-07-09T01:06:59.170Z,98532.00
2018-07-09T01:09:29.221Z,98529.00
2018-07-09T01:12:12.944Z,98529.00
2018-07-09T01:14:43.535Z,98531.00
2018-07-09T01:17:13.684Z,98524.00
2018-07-09T01:19:43.832Z,98523.00
2018-07-09T01:22:13.922Z,98522.00
2018-07-09T01:24:45.346Z,98524.00
2018-07-09T01:27:15.588Z,98528.00
2018-07-09T01:29:45.606Z,98524.00
2018-07-09T01:32:15.718Z,98524.00
2018-07-09T01:34:46.396Z,98523.00
2018-07-09T01:37:16.544Z,98524.00
2018-07-09T01:39:46.770Z,98520.00
2018-07-09T01:42:16.900Z,98521.00
2018-07-09T01:44:47.053Z,98520.00
2018-07-09T01:47:17.201Z,98522.00
2018-07-09T01:49:47.494Z,98522.00
2018-07-09T01:52:18.264Z,98522.00
2018-07-09T01:54:48.471Z,98520.00
2018-07-09T01:57:18.586Z,98510.00
2018-07-09T01:59:48.788Z,98512.00
2018-07-09T02:02:19.119Z,98508.00
2018-07-09T02:04:49.194Z,98507.00
2018-07-09T02:07:19.340Z,98511.00
2018-07-09T02:09:49.621Z,98509.00
2018-07-09T02:12:19.721Z,98506.00
2018-07-09T02:14:49.790Z,98508.00
2018-07-09T02:17:19.968Z,98513.00
2018-07-09T02:19:50.058Z,98510.00
2018-07-09T02:22:20.270Z,98507.00
2018-07-09T02:24:50.395Z,98509.00
2018-07-09T02:27:20.554Z,98505.00
2018-07-09T02:29:50.712Z,98517.00
2018-07-09T02:32:21.876Z,98513.00
2018-07-09T02:34:52.041Z,98514.00
2018-07-09T02:37:22.107Z,98516.00
2018-07-09T02:39:52.279Z,98516.00
2018-07-09T02:42:22.412Z,98524.00
2018-07-09T02:44:52.588Z,98525.00
2018-07-09T02:47:22.860Z,98526.00
2018-07-09T02:49:53.100Z,98527.00
2018-07-09T02:52:23.132Z,98530.00
2018-07-09T02:54:53.262Z,98529.00
2018-07-09T02:57:23.364Z,98525.00
2018-07-09T02:59:53.544Z,98526.00
2018-07-09T03:02:23.696Z,98531.00
2018-07-09T03:04:53.954Z,98533.00
2018-07-09T03:07:24.344Z,98535.00
2018-07-09T03:09:54.552Z,98539.00
2018-07-09T03:12:24.656Z,98542.00
2018-07-09T03:14:54.717Z,98541.00
2018-07-09T03:17:25.495Z,98544.00
2018-07-09T03:20:07.210Z,98539.00
2018-07-09T03:22:37.310Z,98544.00
2018-07-09T03:25:07.665Z,98547.00
2018-07-09T03:27:37.864Z,98553.00
2018-07-09T03:30:08.497Z,98549.00
2018-07-09T03:32:38.720Z,98547.00
2018-07-09T03:35:08.940Z,98547.00
2018-07-09T03:37:39.098Z,98551.00
2018-07-09T03:40:09.458Z,98552.00
2018-07-09T03:42:39.590Z,98553.00
2018-07-09T03:45:09.827Z,98551.00
2018-07-09T03:47:39.919Z,98553.00
2018-07-09T03:50:09.930Z,98554.00
2018-07-09T03:52:40.184Z,98553.00
2018-07-09T03:55:10.942Z,98554.00
2018-07-09T03:57:40.674Z,98548.00
2018-07-09T04:00:10.851Z,98547.00
2018-07-09T04:02:41.178Z,98551.00
2018-07-09T04:05:11.270Z,98559.00
2018-07-09T04:07:41.353Z,98559.00
2018-07-09T04:10:11.471Z,98559.00
2018-07-09T04:12:42.322Z,98560.00
2018-07-09T04:15:12.436Z,98566.00
2018-07-09T04:17:42.631Z,98564.00
2018-07-09T04:20:12.750Z,98564.00
2018-07-09T04:22:42.858Z,98563.00
2018-07-09T04:25:12.964Z,98562.00
2018-07-09T04:27:43.471Z,98563.00
2018-07-09T04:30:13.649Z,98562.00
2018-07-09T04:32:43.789Z,98558.00
2018-07-09T04:35:14.591Z,98554.00
2018-07-09T04:37:44.791Z,98557.00
2018-07-09T04:40:14.825Z,98558.00
2018-07-09T04:42:45.328Z,98554.00
2018-07-09T04:45:15.468Z,98554.00
2018-07-09T04:47:45.655Z,98553.00
2018-07-09T04:50:15.803Z,98559.00
2018-07-09T04:52:46.728Z,98552.00
2018-07-09T04:55:16.807Z,98555.00
2018-07-09T04:57:46.989Z,98547.00
2018-07-09T05:00:17.096Z,98546.00
2018-07-09T05:02:47.570Z,98550.00
2018-07-09T05:05:18.425Z,98548.00
2018-07-09T05:07:48.511Z,98548.00
2018-07-09T05:10:18.666Z,98551.00
2018-07-09T05:12:49.589Z,98548.00
2018-07-09T05:15:19.656Z,98547.00
2018-07-09T05:17:49.798Z,98550.00
2018-07-09T05:20:20.021Z,98545.00
2018-07-09T05:22:50.251Z,98544.00
2018-07-09T05:25:20.635Z,98545.00
2018-07-09T05:27:50.883Z,98546.00
2018-07-09T05:30:21.015Z,98544.00
2018-07-09T05:32:51.595Z,98544.00
2018-07-09T05:35:21.767Z,98547.00
2018-07-09T05:37:51.934Z,98538.00
2018-07-09T05:40:22.822Z,98538.00
2018-07-09T05:42:53.402Z,98535.00
2018-07-09T05:45:24.043Z,98534.00
2018-07-09T05:47:54.274Z,98530.00
2018-07-09T05:50:24.419Z,98527.00
2018-07-09T05:52:56.413Z,98524.00
2018-07-09T05:55:26.519Z,98530.00
2018-07-09T05:57:56.711Z,98526.00
2018-07-09T06:00:27.615Z,98520.00
2018-07-09T06:02:58.396Z,98523.00
2018-07-09T06:05:29.269Z,98516.00
2018-07-09T06:07:59.443Z,98521.00
2018-07-09T06:10:30.367Z,98521.00
2018-07-09T06:13:00.598Z,98525.00
2018-07-09T06:15:30.786Z,98524.00
2018-07-09T06:18:00.905Z,98519.00
2018-07-09T06:20:30.935Z,98523.00
2018-07-09T06:23:01.046Z,98526.00
2018-07-09T06:25:31.116Z,98520.00
2018-07-09T06:28:01.350Z,98525.00
2018-07-09T06:30:31.458Z,98526.00
2018-07-09T06:33:01.731Z,98525.00
2018-07-09T06:35:31.858Z,98528.00
2018-07-09T06:38:01.992Z,98533.00
2018-07-09T06:40:32.154Z,98529.00
2018-07-09T06:43:03.126Z,98530.00
2018-07-09T06:45:33.219Z,98532.00
2018-07-09T06:48:03.470Z,98530.00
2018-07-09T06:50:33.565Z,98526.00
2018-07-09T06:53:04.150Z,98518.00
2018-07-09T06:55:35.079Z,98517.00
2018-07-09T06:58:05.233Z,98522.00
2018-07-09T07:00:35.361Z,98518.00
2018-07-09T07:03:05.985Z,98519.00
2018-07-09T07:05:36.144Z,98522.00
2018-07-09T07:08:06.502Z,98513.00
2018-07-09T07:10:36.616Z,98517.00
2018-07-09T07:13:08.102Z,98518.00
2018-07-09T07:15:38.252Z,98511.00
2018-07-09T07:18:09.010Z,98515.00
2018-07-09T07:20:39.330Z,98508.00
2018-07-09T07:23:09.630Z,98507.00
2018-07-09T07:25:39.806Z,98507.00
2018-07-09T07:28:10.138Z,98505.00
2018-07-09T07:30:40.415Z,98508.00
2018-07-09T07:33:10.522Z,98504.00
2018-07-09T07:35:40.724Z,98498.00
2018-07-09T07:38:10.860Z,98498.00
2018-07-09T07:40:41.116Z,98492.00
2018-07-09T07:43:11.962Z,98492.00
2018-07-09T07:45:42.152Z,98497.00
2018-07-09T07:48:12.356Z,98488.00
2018-07-09T07:50:42.589Z,98493.00
2018-07-09T07:53:12.682Z,98494.00
2018-07-09T07:55:42.895Z,98488.00
2018-07-09T07:58:13.503Z,98489.00
2018-07-09T08:00:43.648Z,98493.00
2018-07-09T08:03:13.905Z,98485.00
2018-07-09T08:05:44.061Z,98490.00
2018-07-09T08:08:14.262Z,98486.00
2018-07-09T08:10:44.556Z,98484.00
2018-07-09T08:13:31.321Z,98481.00
2018-07-09T08:15:49.861Z,98486.00
2018-07-09T08:18:20.431Z,98485.00
2018-07-09T08:20:51.036Z,98485.00
2018-07-09T08:23:25.099Z,98483.00
2018-07-09T08:25:56.183Z,98482.00
2018-07-09T08:28:27.693Z,98487.00
2018-07-09T08:30:57.889Z,98482.00
2018-07-09T08:33:28.097Z,98483.00
2018-07-09T08:35:58.300Z,98482.00
2018-07-09T08:38:28.457Z,98487.00
2018-07-09T08:40:58.655Z,98480.00
2018-07-09T08:43:28.916Z,98486.00
2018-07-09T08:45:59.148Z,98486.00
2018-07-09T08:48:29.255Z,98481.00
2018-07-09T08:50:59.473Z,98492.00
2018-07-09T08:53:29.667Z,98486.00
2018-07-09T08:55:59.966Z,98491.00
2018-07-09T08:58:30.313Z,98489.00
2018-07-09T09:01:00.418Z,98489.00
2018-07-09T09:03:30.699Z,98484.00
2018-07-09T09:06:02.019Z,98481.00
2018-07-09T09:08:32.157Z,98482.00
2018-07-09T09:11:02.247Z,98480.00
2018-07-09T09:13:33.411Z,98473.00
2018-07-09T09:16:03.650Z,98475.00
2018-07-09T09:18:34.067Z,98481.00
2018-07-09T09:21:04.159Z,98473.00
2018-07-09T09:23:35.216Z,98469.00
2018-07-09T09:26:05.519Z,98470.00
2018-07-09T09:28:35.803Z,98474.00
2018-07-09T09:31:07.105Z,98462.00
2018-07-09T09:33:38.354Z,98463.00
2018-07-09T09:36:08.501Z,98463.00
2018-07-09T09:38:38.618Z,98462.00
2018-07-09T09:41:09.296Z,98460.00
2018-07-09T09:43:39.462Z,98455.00
2018-07-09T09:46:10.521Z,98458.00
2018-07-09T09:48:40.924Z,98457.00
2018-07-09T09:51:11.023Z,98449.00
2018-07-09T09:53:40.926Z,98446.00
2018-07-09T09:56:10.992Z,98444.00
2018-07-09T09:58:42.612Z,98437.00
2018-07-09T10:01:12.976Z,98440.00
2018-07-09T10:03:44.190Z,98435.00
2018-07-09T10:06:16.615Z,98429.00
2018-07-09T10:08:47.883Z,98422.00
2018-07-09T10:11:18.234Z,98419.00
2018-07-09T10:13:48.878Z,98419.00
2018-07-09T10:16:19.054Z,98418.00
2018-07-09T10:18:49.189Z,98423.00
2018-07-09T10:21:19.365Z,98418.00
2018-07-09T10:23:49.477Z,98417.00
2018-07-09T10:26:19.632Z,98418.00
2018-07-09T10:28:49.764Z,98415.00
2018-07-09T10:31:19.952Z,98412.00
2018-07-09T10:33:50.198Z,98412.00
2018-07-09T10:36:20.298Z,98406.00
2018-07-09T10:38:50.420Z,98409.00
2018-07-09T10:41:20.537Z,98409.00
2018-07-09T10:43:50.764Z,98407.00
2018-07-09T10:46:21.089Z,98397.00
2018-07-09T10:48:51.373Z,98397.00
2018-07-09T10:51:21.398Z,98389.00
2018-07-09T10:53:51.574Z,98390.00
2018-07-09T10:56:21.670Z,98384.00
2018-07-09T10:58:51.803Z,98378.00
2018-07-09T11:01:22.189Z,98375.00
2018-07-09T11:03:53.367Z,98379.00
2018-07-09T11:06:23.418Z,98371.00
2018-07-09T11:08:53.682Z,98368.00
2018-07-09T11:11:23.891Z,98360.00
2018-07-09T11:13:54.597Z,98360.00
2018-07-09T11:16:24.791Z,98352.00
2018-07-09T11:18:54.852Z,98358.00
2018-07-09T11:21:24.681Z,98358.00
2018-07-09T11:23:54.807Z,98355.00
2018-07-09T11:26:25.031Z,98357.00
2018-07-09T11:28:55.281Z,98358.00
2018-07-09T11:31:25.399Z,98357.00
2018-07-09T11:33:55.602Z,98348.00
2018-07-09T11:36:25.870Z,98358.00
2018-07-09T11:38:55.985Z,98360.00
2018-07-09T11:41:26.174Z,98358.00
2018-07-09T11:43:56.342Z,98351.00
2018-07-09T11:46:26.969Z,98348.00
2018-07-09T11:48:57.143Z,98349.00
2018-07-09T11:51:27.266Z,98346.00
2018-07-09T11:53:57.439Z,98349.00
2018-07-09T11:56:27.591Z,98346.00
2018-07-09T11:58:57.750Z,98346.00
2018-07-09T12:01:27.896Z,98345.00
2018-07-09T12:03:58.173Z,98348.00
2018-07-09T12:06:28.361Z,98347.00
2018-07-09T12:08:58.503Z,98337.00
2018-07-09T12:11:28.657Z,98352.00
2018-07-09T12:13:58.871Z,98343.00
2018-07-09T12:16:29.510Z,98350.00
2018-07-09T12:18:59.565Z,98340.00
2018-07-09T12:21:29.766Z,98338.00
2018-07-09T12:23:59.881Z,98345.00
2018-07-09T12:26:29.939Z,98340.00
2018-07-09T12:29:00.096Z,98337.00
2018-07-09T12:31:30.883Z,98336.00
2018-07-09T12:34:01.040Z,98329.00
2018-07-09T12:36:31.710Z,98326.00
2018-07-09T12:39:02.836Z,98321.00
2018-07-09T12:41:33.491Z,98315.00
2018-07-09T12:44:03.683Z,98315.00
2018-07-09T12:46:33.773Z,98312.00
2018-07-09T12:49:04.088Z,98315.00
2018-07-09T12:51:34.156Z,98309.00
2018-07-09T12:54:04.441Z,98314.00
2018-07-09T12:56:35.339Z,98309.00
2018-07-09T12:59:05.703Z,98313.00
2018-07-09T13:01:35.902Z,98307.00
2018-07-09T13:04:06.037Z,98304.00
2018-07-09T13:06:36.164Z,98304.00
2018-07-09T13:09:06.716Z,98296.00
2018-07-09T13:11:38.625Z,98289.00
2018-07-09T13:14:08.850Z,98283.00
2018-07-09T13:16:38.964Z,98288.00
2018-07-09T13:19:09.831Z,98288.00
2018-07-09T13:21:39.869Z,98288.00
2018-07-09T13:24:09.996Z,98276.00
2018-07-09T13:26:40.185Z,98274.00
2018-07-09T13:29:10.370Z,98269.00
2018-07-09T13:31:40.368Z,98270.00
2018-07-09T13:34:11.169Z,98279.00
2018-07-09T13:36:41.900Z,98265.00
2018-07-09T13:39:12.067Z,98267.00
2018-07-09T13:41:42.194Z,98262.00
2018-07-09T13:44:12.723Z,98265.00
2018-07-09T13:46:42.802Z,98266.00
2018-07-09T13:49:13.323Z,98265.00
2018-07-09T13:51:43.433Z,98266.00
2018-07-09T13:54:13.998Z,98258.00
2018-07-09T13:56:44.217Z,98259.00
2018-07-09T13:59:14.605Z,98261.00
2018-07-09T14:01:44.806Z,98254.00
2018-07-09T14:04:15.129Z,98255.00
2018-07-09T14:06:45.203Z,98248.00
2018-07-09T14:09:15.859Z,98236.00
2018-07-09T14:11:46.051Z,98235.00
2018-07-09T14:14:16.278Z,98227.00
2018-07-09T14:16:47.130Z,98221.00
2018-07-09T14:20:37.213Z,98212.00
2018-07-09T14:23:08.244Z,98207.00
2018-07-09T14:25:38.817Z,98207.00
2018-07-09T14:28:09.028Z,98213.00
2018-07-09T14:30:39.426Z,98221.00
2018-07-09T14:33:10.233Z,98214.00
2018-07-09T14:35:40.509Z,98201.00
2018-07-09T14:38:10.658Z,98201.00
2018-07-09T14:40:40.910Z,98196.00
2018-07-09T14:43:11.008Z,98198.00
2018-07-09T14:45:41.186Z,98184.00
2018-07-09T14:48:11.324Z,98183.00
2018-07-09T14:50:41.428Z,98191.00
2018-07-09T14:53:11.570Z,98186.00
2018-07-09T14:55:41.703Z,98179.00
2018-07-09T14:58:11.806Z,98170.00
2018-07-09T15:00:42.054Z,98169.00
2018-07-09T15:03:12.150Z,98160.00
2018-07-09T15:05:42.320Z,98158.00
2018-07-09T15:08:12.612Z,98155.00
2018-07-09T15:10:42.717Z,98153.00
2018-07-09T15:13:12.852Z,98146.00
2018-07-09T15:15:43.095Z,98141.00
2018-07-09T15:18:13.150Z,98136.00
2018-07-09T15:20:43.234Z,98144.00
2018-07-09T15:23:13.371Z,98141.00
2018-07-09T15:25:43.708Z,98134.00
2018-07-09T15:28:13.824Z,98139.00
2018-07-09T15:30:43.939Z,98142.00
2018-07-09T15:33:14.063Z,98136.00
2018-07-09T15:35:44.200Z,98137.00
2018-07-09T15:38:15.424Z,98131.00
2018-07-09T15:40:45.580Z,98125.00
2018-07-09T15:43:15.829Z,98118.00
2018-07-09T15:45:45.928Z,98121.00
2018-07-09T15:48:16.031Z,98121.00
2018-07-09T15:50:46.261Z,98114.00
2018-07-09T15:53:16.411Z,98117.00
2018-07-09T15:55:46.644Z,98114.00
2018-07-09T15:58:16.875Z,98117.00
2018-07-09T16:00:47.688Z,98117.00
2018-07-09T16:03:17.804Z,98118.00
2018-07-09T16:05:47.998Z,98116.00
2018-07-09T16:08:18.217Z,98110.00
2018-07-09T16:10:48.445Z,98108.00
2018-07-09T16:13:18.527Z,98110.00
2018-07-09T16:15:48.691Z,98120.00
2018-07-09T16:18:18.907Z,98117.00
2018-07-09T16:20:48.997Z,98118.00
2018-07-09T16:23:19.192Z,98124.00
2018-07-09T16:25:49.471Z,98129.00
2018-07-09T16:28:19.691Z,98121.00
2018-07-09T16:30:49.879Z,98118.00
2018-07-09T16:33:19.931Z,98125.00
2018-07-09T16:35:50.013Z,98120.00
2018-07-09T16:38:20.497Z,98118.00
2018-07-09T16:40:50.614Z,98120.00
2018-07-09T16:43:20.657Z,98117.00
2018-07-09T16:45:51.575Z,98116.00
2018-07-09T16:48:21.867Z,98121.00
2018-07-09T16:50:52.804Z,98114.00
2018-07-09T16:53:23.439Z,98118.00
2018-07-09T16:55:53.736Z,98118.00
2018-07-09T16:58:24.436Z,98118.00
2018-07-09T17:00:54.591Z,98124.00
2018-07-09T17:03:24.645Z,98121.00
2018-07-09T17:05:54.819Z,98125.00
2018-07-09T17:08:24.929Z,98131.00
2018-07-09T17:10:55.128Z,98121.00
2018-07-09T17:13:25.291Z,98122.00
2018-07-09T17:15:55.466Z,98118.00
2018-07-09T17:18:25.709Z,98125.00
2018-07-09T17:20:56.081Z,98115.00
2018-07-09T17:23:27.242Z,98109.00
2018-07-09T17:25:57.436Z,98108.00
2018-07-09T17:28:27.873Z,98112.00
2018-07-09T17:30:58.161Z,98110.00
2018-07-09T17:33:28.266Z,98113.00
2018-07-09T17:35:58.523Z,98104.00
2018-07-09T17:38:29.013Z,98111.00
2018-07-09T17:40:59.258Z,98110.00
2018-07-09T17:43:29.429Z,98107.00
2018-07-09T17:45:59.851Z,98112.00
2018-07-09T17:48:31.002Z,98104.00
2018-07-09T17:51:01.188Z,98113.00
2018-07-09T17:53:31.393Z,98118.00
2018-07-09T17:56:01.576Z,98124.00
2018-07-09T17:58:31.749Z,98124.00
2018-07-09T18:01:01.875Z,98122.00
2018-07-09T18:03:31.984Z,98125.00
2018-07-09T18:06:02.058Z,98129.00
2018-07-09T18:08:32.278Z,98141.00
2018-07-09T18:11:02.484Z,98137.00
2018-07-09T18:13:32.623Z,98134.00
2018-07-09T18:16:02.968Z,98137.00
2018-07-09T18:18:33.138Z,98130.00
2018-07-09T18:21:03.354Z,98132.00
2018-07-09T18:23:33.557Z,98134.00
2018-07-09T18:26:08.478Z,98130.00
2018-07-09T18:28:38.672Z,98137.00
2018-07-09T18:31:08.886Z,98140.00
2018-07-09T18:33:39.192Z,98146.00
2018-07-09T18:36:10.120Z,98142.00
2018-07-09T18:38:40.675Z,98142.00
2018-07-09T18:41:10.766Z,98146.00
2018-07-09T18:43:40.949Z,98156.00
2018-07-09T18:46:11.248Z,98149.00
2018-07-09T18:48:42.355Z,98151.00
2018-07-09T18:51:13.405Z,98155.00
2018-07-09T18:53:43.590Z,98153.00
2018-07-09T18:56:13.687Z,98147.00
2018-07-09T18:58:43.927Z,98151.00
2018-07-09T19:01:14.085Z,98161.00
2018-07-09T19:03:44.312Z,98158.00
2018-07-09T19:07:24.511Z,98159.00
2018-07-09T19:09:54.942Z,98164.00
2018-07-09T19:12:25.566Z,98158.00
2018-07-09T19:14:55.782Z,98157.00
2018-07-09T19:18:11.374Z,98160.00
2018-07-09T19:21:26.299Z,98159.00
2018-07-09T19:23:55.188Z,98163.00
2018-07-09T19:26:23.568Z,98160.00
2018-07-09T19:28:52.176Z,98163.00
2018-07-09T19:31:20.555Z,98168.00
2018-07-09T19:33:49.007Z,98167.00
2018-07-09T19:36:17.372Z,98170.00
2018-07-09T19:38:45.734Z,98173.00
2018-07-09T19:41:14.169Z,98171.00
2018-07-09T19:43:42.879Z,98170.00
2018-07-09T19:46:11.235Z,98173.00
2018-07-09T19:48:39.641Z,98175.00
2018-07-09T19:51:08.034Z,98176.00
2018-07-09T19:53:36.464Z,98175.00
2018-07-09T19:56:04.833Z,98175.00
2018-07-09T19:58:33.215Z,98173.00
2018-07-09T20:01:01.581Z,98178.00
2018-07-09T20:03:30.083Z,98173.00
2018-07-09T20:05:58.559Z,98178.00
2018-07-09T20:08:32.225Z,98177.00
2018-07-09T20:11:05.830Z,98185.00
2018-07-09T20:13:51.480Z,98185.00
2018-07-09T20:16:25.215Z,98189.00
2018-07-09T20:18:54.060Z,98191.00
2018-07-09T20:21:22.523Z,98188.00
2018-07-09T20:23:50.994Z,98188.00
2018-07-09T20:26:19.379Z,98181.00
2018-07-09T20:28:47.744Z,98178.00
2018-07-09T20:31:16.095Z,98178.00
2018-07-09T20:33:44.523Z,98180.00
2018-07-09T20:36:12.929Z,98181.00
2018-07-09T20:38:41.889Z,98185.00
2018-07-09T20:41:10.541Z,98182.00
2018-07-09T20:43:38.943Z,98183.00
2018-07-09T20:46:07.313Z,98193.00
2018-07-09T20:48:35.706Z,98186.00
2018-07-09T20:51:04.114Z,98197.00
2018-07-09T20:53:32.558Z,98196.00
2018-07-09T20:56:00.929Z,98192.00
2018-07-09T20:58:29.367Z,98196.00
2018-07-09T21:00:57.770Z,98198.00
2018-07-09T21:03:27.008Z,98194.00
2018-07-09T21:05:55.423Z,98194.00
2018-07-09T21:08:23.780Z,98197.00
2018-07-09T21:10:52.234Z,98189.00
2018-07-09T21:13:20.568Z,98194.00
2018-07-09T21:15:49.797Z,98195.00
2018-07-09T21:18:18.960Z,98194.00
2018-07-09T21:20:47.365Z,98193.00
2018-07-09T21:23:15.722Z,98187.00
2018-07-09T21:25:44.108Z,98188.00
2018-07-09T21:28:12.451Z,98184.00
2018-07-09T21:30:40.811Z,98188.00
2018-07-09T21:33:09.178Z,98187.00
2018-07-09T21:35:37.585Z,98182.00
2018-07-09T21:38:06.052Z,98189.00
2018-07-09T21:40:34.357Z,98185.00
2018-07-09T21:43:02.723Z,98183.00
2018-07-09T21:45:31.087Z,98185.00
2018-07-09T21:48:10.425Z,98185.00
2018-07-09T21:50:28.016Z,98190.00
2018-07-09T21:52:56.390Z,98192.00
2018-07-09T21:55:25.250Z,98183.00
2018-07-09T21:57:53.528Z,98182.00
2018-07-09T22:00:21.874Z,98179.00
2018-07-09T22:02:50.757Z,98182.00
2018-07-09T22:05:19.143Z,98181.00
2018-07-09T22:07:47.523Z,98186.00
2018-07-09T22:10:15.908Z,98181.00
2018-07-09T22:12:44.856Z,98186.00
2018-07-09T22:15:13.580Z,98183.00
2018-07-09T22:17:42.482Z,98187.00
2018-07-09T22:20:11.060Z,98184.00
2018-07-09T22:22:39.471Z,98185.00
2018-07-09T22:25:07.830Z,98187.00
2018-07-09T22:27:36.246Z,98183.00
2018-07-09T22:30:04.596Z,98181.00
2018-07-09T22:32:34.765Z,98182.00
2018-07-09T22:35:05.778Z,98182.00
2018-07-09T22:37:35.899Z,98179.00
2018-07-09T22:40:06.025Z,98174.00
2018-07-09T22:42:36.122Z,98175.00
2018-07-09T22:45:06.330Z,98177.00
2018-07-09T22:47:36.430Z,98180.00
2018-07-09T22:50:07.945Z,98173.00
2018-07-09T22:52:38.175Z,98173.00
2018-07-09T22:55:25.356Z,98174.00
2018-07-09T22:57:57.291Z,98176.00
2018-07-09T23:00:27.479Z,98170.00
2018-07-09T23:03:15.636Z,98174.00
2018-07-09T23:05:46.490Z,98181.00
2018-07-09T23:08:16.665Z,98181.00
2018-07-09T23:16:11.836Z,98184.00
2018-07-09T23:18:58.982Z,98187.00
2018-07-09T23:21:46.762Z,98185.00
2018-07-09T23:24:15.166Z,98183.00
2018-07-09T23:26:43.562Z,98179.00
2018-07-09T23:29:11.882Z,98173.00
2018-07-09T23:31:40.343Z,98183.00
2018-07-09T23:34:08.773Z,98185.00
2018-07-09T23:36:37.534Z,98183.00
2018-07-09T23:39:07.047Z,98181.00
2018-07-09T23:41:35.875Z,98180.00
2018-07-09T23:44:04.499Z,98178.00
2018-07-09T23:46:32.987Z,98185.00
2018-07-09T23:49:01.383Z,98188.00
2018-07-09T23:51:29.789Z,98187.00
2018-07-09T23:53:58.109Z,98190.00
2018-07-09T23:59:52.084Z,98185.00
