createdAt,value
2018-05-01T00:00:09.103Z,99347.41
2018-05-01T00:00:40.313Z,99353.58
2018-05-01T00:01:11.541Z,99344.83
2018-05-01T00:01:42.809Z,99346.53
2018-05-01T00:02:14.053Z,99348.69
2018-05-01T00:02:45.261Z,99352.52
2018-05-01T00:03:16.524Z,99351.59
2018-05-01T00:03:47.721Z,99352.02
2018-05-01T00:04:18.924Z,99349.71
2018-05-01T00:04:50.152Z,99350.55
2018-05-01T00:05:21.370Z,99348.34
2018-05-01T00:05:52.577Z,99343.28
2018-05-01T00:06:23.780Z,99345.61
2018-05-01T00:06:54.986Z,99346.53
2018-05-01T00:07:26.243Z,99347.56
2018-05-01T00:07:57.448Z,99347.23
2018-05-01T00:08:28.637Z,99345.15
2018-05-01T00:08:59.851Z,99344.77
2018-05-01T00:09:31.070Z,99349.26
2018-05-01T00:10:02.327Z,99343.98
2018-05-01T00:10:33.541Z,99351.90
2018-05-01T00:11:04.732Z,99347.45
2018-05-01T00:11:35.940Z,99343.98
2018-05-01T00:12:07.151Z,99349.26
2018-05-01T00:12:38.392Z,99348.06
2018-05-01T00:13:09.593Z,99344.10
2018-05-01T00:13:40.793Z,99349.44
2018-05-01T00:14:12.008Z,99341.08
2018-05-01T00:14:43.218Z,99347.33
2018-05-01T00:15:14.420Z,99343.42
2018-05-01T00:15:45.630Z,99344.36
2018-05-01T00:16:16.840Z,99341.77
2018-05-01T00:16:48.053Z,99344.02
2018-05-01T00:17:19.252Z,99344.58
2018-05-01T00:17:50.564Z,99341.98
2018-05-01T00:18:21.839Z,99346.55
2018-05-01T00:18:53.052Z,99349.77
2018-05-01T00:19:24.274Z,99346.42
2018-05-01T00:19:55.492Z,99348.12
2018-05-01T00:20:26.696Z,99345.93
2018-05-01T00:20:57.936Z,99345.98
2018-05-01T00:21:29.211Z,99344.66
2018-05-01T00:22:00.418Z,99342.95
2018-05-01T00:22:31.629Z,99342.95
2018-05-01T00:23:02.886Z,99350.48
2018-05-01T00:23:34.093Z,99348.28
2018-05-01T00:24:05.310Z,99344.20
2018-05-01T00:24:36.533Z,99344.95
2018-05-01T00:25:07.772Z,99353.34
2018-05-01T00:25:39.028Z,99347.59
2018-05-01T00:26:10.251Z,99347.72
2018-05-01T00:26:41.477Z,99350.53
2018-05-01T00:27:12.787Z,99349.17
2018-05-01T00:27:43.980Z,99345.98
2018-05-01T00:28:15.189Z,99347.27
2018-05-01T00:28:46.440Z,99350.54
2018-05-01T00:29:17.623Z,99345.95
2018-05-01T00:29:48.886Z,99356.32
2018-05-01T00:30:20.093Z,99348.51
2018-05-01T00:30:51.356Z,99352.80
2018-05-01T00:31:22.560Z,99351.92
2018-05-01T00:31:53.759Z,99354.60
2018-05-01T00:32:24.977Z,99352.66
2018-05-01T00:32:56.185Z,99363.20
2018-05-01T00:33:27.404Z,99352.38
2018-05-01T00:33:58.618Z,99350.81
2018-05-01T00:34:29.869Z,99352.43
2018-05-01T00:35:01.085Z,99350.96
2018-05-01T00:35:32.302Z,99354.42
2018-05-01T00:36:03.497Z,99351.11
2018-05-01T00:36:34.762Z,99349.31
2018-05-01T00:37:06.012Z,99345.65
2018-05-01T00:37:37.265Z,99349.01
2018-05-01T00:38:08.478Z,99349.15
2018-05-01T00:38:39.702Z,99350.27
2018-05-01T00:39:10.913Z,99341.88
2018-05-01T00:39:42.131Z,99347.48
2018-05-01T00:40:13.353Z,99351.20
2018-05-01T00:40:44.573Z,99347.94
2018-05-01T00:41:15.789Z,99346.47
2018-05-01T00:41:47.005Z,99349.78
2018-05-01T00:42:18.216Z,99348.33
2018-05-01T00:42:49.475Z,99347.31
2018-05-01T00:43:20.711Z,99349.78
2018-05-01T00:43:51.924Z,99351.26
2018-05-01T00:44:23.169Z,99348.83
2018-05-01T00:44:54.377Z,99347.73
2018-05-01T00:45:25.580Z,99352.41
2018-05-01T00:45:56.796Z,99351.50
2018-05-01T00:46:28.007Z,99352.48
2018-05-01T00:46:59.229Z,99352.03
2018-05-01T00:47:30.452Z,99347.98
2018-05-01T00:48:01.669Z,99347.09
2018-05-01T00:48:32.873Z,99345.78
2018-05-01T00:49:04.124Z,99344.61
2018-05-01T00:49:35.393Z,99345.68
2018-05-01T00:50:06.600Z,99341.48
2018-05-01T00:50:37.825Z,99342.65
2018-05-01T00:51:09.039Z,99344.75
2018-05-01T00:51:40.868Z,99343.66
2018-05-01T00:52:12.085Z,99339.80
2018-05-01T00:52:43.330Z,99339.25
2018-05-01T00:53:14.557Z,99343.63
2018-05-01T00:53:45.765Z,99294.80
2018-05-01T00:54:17.017Z,99346.77
2018-05-01T00:54:48.232Z,99346.88
2018-05-01T00:55:19.481Z,99336.20
2018-05-01T00:55:50.704Z,99344.25
2018-05-01T00:56:21.921Z,99346.30
2018-05-01T00:56:53.135Z,99346.92
2018-05-01T00:57:24.345Z,99339.34
2018-05-01T00:57:55.568Z,99349.73
2018-05-01T00:58:26.777Z,99345.34
2018-05-01T00:58:57.985Z,99343.09
2018-05-01T00:59:29.234Z,99345.87
2018-05-01T01:00:00.449Z,99345.13
2018-05-01T01:00:31.660Z,99347.91
2018-05-01T01:01:02.898Z,99343.61
2018-05-01T01:01:34.094Z,99347.53
2018-05-01T01:02:05.301Z,99348.77
2018-05-01T01:02:36.587Z,99349.98
2018-05-01T01:03:07.792Z,99349.50
2018-05-01T01:03:39.103Z,99350.72
2018-05-01T01:04:10.286Z,99349.50
2018-05-01T01:04:41.532Z,99349.11
2018-05-01T01:05:12.776Z,99345.60
2018-05-01T01:05:44.031Z,99351.84
2018-05-01T01:06:15.249Z,99342.04
2018-05-01T01:06:46.461Z,99344.42
2018-05-01T01:07:17.672Z,99344.61
2018-05-01T01:07:48.938Z,99343.74
2018-05-01T01:08:20.144Z,99351.26
2018-05-01T01:08:51.327Z,99344.77
2018-05-01T01:09:22.533Z,99343.16
2018-05-01T01:09:53.751Z,99343.20
2018-05-01T01:10:24.965Z,99346.37
2018-05-01T01:10:56.177Z,99344.77
2018-05-01T01:11:27.425Z,99343.74
2018-05-01T01:11:58.624Z,99343.69
2018-05-01T01:12:29.853Z,99342.81
2018-05-01T01:13:01.044Z,99347.20
2018-05-01T01:13:32.286Z,99343.34
2018-05-01T01:14:03.493Z,99349.58
2018-05-01T01:14:34.712Z,99343.59
2018-05-01T01:15:05.917Z,99350.80
2018-05-01T01:15:37.120Z,99341.38
2018-05-01T01:16:08.338Z,99341.77
2018-05-01T01:16:39.595Z,99344.44
2018-05-01T01:17:10.823Z,99344.71
2018-05-01T01:17:42.042Z,99350.58
2018-05-01T01:18:13.249Z,99342.75
2018-05-01T01:18:44.453Z,99346.14
2018-05-01T01:19:15.662Z,99341.65
2018-05-01T01:19:46.995Z,99348.45
2018-05-01T01:20:18.197Z,99352.19
2018-05-01T01:20:49.431Z,99351.45
2018-05-01T01:21:20.667Z,99350.66
2018-05-01T01:21:51.926Z,99356.19
2018-05-01T01:22:23.140Z,99352.69
2018-05-01T01:22:54.352Z,99353.17
2018-05-01T01:23:25.558Z,99349.20
2018-05-01T01:23:56.769Z,99351.73
2018-05-01T01:24:27.977Z,99356.38
2018-05-01T01:24:59.193Z,99353.44
2018-05-01T01:25:30.479Z,99353.53
2018-05-01T01:26:01.690Z,99351.20
2018-05-01T01:26:32.915Z,99355.76
2018-05-01T01:27:04.137Z,99355.06
2018-05-01T01:27:35.358Z,99354.36
2018-05-01T01:28:06.547Z,99358.42
2018-05-01T01:28:37.757Z,99343.05
2018-05-01T01:29:08.984Z,99356.28
2018-05-01T01:29:40.205Z,99358.51
2018-05-01T01:30:11.417Z,99364.12
2018-05-01T01:30:42.679Z,99363.80
2018-05-01T01:31:13.889Z,99361.58
2018-05-01T01:31:45.093Z,99358.81
2018-05-01T01:32:16.309Z,99361.36
2018-05-01T01:32:47.527Z,99355.01
2018-05-01T01:33:18.752Z,99359.82
2018-05-01T01:33:49.996Z,99359.56
2018-05-01T01:34:21.200Z,99354.64
2018-05-01T01:34:52.408Z,99355.02
2018-05-01T01:35:23.817Z,99359.45
2018-05-01T01:35:55.021Z,99354.14
2018-05-01T01:36:26.253Z,99355.00
2018-05-01T01:36:57.469Z,99351.39
2018-05-01T01:37:28.682Z,99357.59
2018-05-01T01:37:59.893Z,99360.61
2018-05-01T01:38:31.100Z,99362.88
2018-05-01T01:39:02.330Z,99354.14
2018-05-01T01:39:33.548Z,99352.43
2018-05-01T01:40:04.768Z,99354.49
2018-05-01T01:40:35.992Z,99361.53
2018-05-01T01:41:07.218Z,99354.85
2018-05-01T01:41:38.440Z,99357.75
2018-05-01T01:42:09.654Z,99355.95
2018-05-01T01:42:40.858Z,99352.73
2018-05-01T01:43:12.066Z,99348.66
2018-05-01T01:43:43.343Z,99355.47
2018-05-01T01:44:14.553Z,99352.75
2018-05-01T01:44:45.763Z,99356.96
2018-05-01T01:45:16.977Z,99355.61
2018-05-01T01:45:48.231Z,99357.62
2018-05-01T01:46:19.457Z,99358.14
2018-05-01T01:46:50.688Z,99357.23
2018-05-01T01:47:21.921Z,99354.53
2018-05-01T01:47:53.143Z,99358.77
2018-05-01T01:48:24.393Z,99354.40
2018-05-01T01:48:55.641Z,99357.30
2018-05-01T01:49:26.858Z,99355.98
2018-05-01T01:49:58.073Z,99354.63
2018-05-01T01:50:29.282Z,99355.81
2018-05-01T01:51:00.484Z,99359.84
2018-05-01T01:51:31.703Z,99359.88
2018-05-01T01:52:02.914Z,99352.83
2018-05-01T01:52:34.134Z,99355.11
2018-05-01T01:53:05.349Z,99355.94
2018-05-01T01:53:36.558Z,99353.36
2018-05-01T01:54:07.775Z,99360.31
2018-05-01T01:54:39.053Z,99352.96
2018-05-01T01:55:10.269Z,99356.59
2018-05-01T01:55:41.512Z,99354.48
2018-05-01T01:56:12.742Z,99359.81
2018-05-01T01:56:43.949Z,99361.21
2018-05-01T01:57:15.173Z,99355.53
2018-05-01T01:57:46.427Z,99361.65
2018-05-01T01:58:17.636Z,99354.77
2018-05-01T01:58:48.870Z,99361.50
2018-05-01T01:59:20.090Z,99355.19
2018-05-01T01:59:51.352Z,99355.58
2018-05-01T02:00:22.995Z,99354.27
2018-05-01T02:00:54.204Z,99355.98
2018-05-01T02:01:25.416Z,99362.55
2018-05-01T02:01:56.625Z,99355.10
2018-05-01T02:02:27.845Z,99359.88
2018-05-01T02:02:59.054Z,99356.10
2018-05-01T02:03:30.292Z,99354.08
2018-05-01T02:04:01.499Z,99354.08
2018-05-01T02:04:32.701Z,99358.58
2018-05-01T02:05:03.919Z,99359.27
2018-05-01T02:05:35.130Z,99361.09
2018-05-01T02:06:06.346Z,99357.67
2018-05-01T02:06:37.567Z,99359.39
2018-05-01T02:07:08.799Z,99359.98
2018-05-01T02:07:40.017Z,99362.26
2018-05-01T02:08:11.222Z,99355.50
2018-05-01T02:08:42.466Z,99363.80
2018-05-01T02:09:13.692Z,99358.16
2018-05-01T02:09:44.925Z,99360.75
2018-05-01T02:10:16.232Z,99363.37
2018-05-01T02:10:47.444Z,99361.34
2018-05-01T02:11:18.658Z,99360.95
2018-05-01T02:11:49.891Z,99363.34
2018-05-01T02:12:21.113Z,99357.49
2018-05-01T02:12:52.331Z,99359.76
2018-05-01T02:13:23.543Z,99361.59
2018-05-01T02:13:54.795Z,99362.70
2018-05-01T02:14:26.040Z,99362.18
2018-05-01T02:14:57.267Z,99358.48
2018-05-01T02:15:28.477Z,99359.05
2018-05-01T02:15:59.689Z,99358.77
2018-05-01T02:16:30.918Z,99358.91
2018-05-01T02:17:02.136Z,99362.81
2018-05-01T02:17:33.363Z,99361.14
2018-05-01T02:18:04.560Z,99355.06
2018-05-01T02:18:35.781Z,99360.53
2018-05-01T02:19:07.001Z,99355.05
2018-05-01T02:19:38.273Z,99357.55
2018-05-01T02:20:09.484Z,99356.64
2018-05-01T02:20:40.728Z,99356.64
2018-05-01T02:21:11.938Z,99357.48
2018-05-01T02:21:43.155Z,99357.55
2018-05-01T02:22:14.350Z,99357.99
2018-05-01T02:22:45.561Z,99364.98
2018-05-01T02:23:16.785Z,99362.36
2018-05-01T02:23:48.001Z,99360.77
2018-05-01T02:24:19.205Z,99359.53
2018-05-01T02:24:50.413Z,99360.84
2018-05-01T02:25:21.669Z,99362.19
2018-05-01T02:25:52.883Z,99369.70
2018-05-01T02:26:24.094Z,99366.67
2018-05-01T02:26:55.302Z,99363.73
2018-05-01T02:27:26.517Z,99367.70
2018-05-01T02:27:57.724Z,99365.52
2018-05-01T02:28:28.933Z,99369.01
2018-05-01T02:29:00.127Z,99366.39
2018-05-01T02:29:31.337Z,99369.96
2018-05-01T02:30:02.546Z,99360.42
2018-05-01T02:30:33.745Z,99368.44
2018-05-01T02:31:04.965Z,99370.63
2018-05-01T02:31:36.174Z,99367.72
2018-05-01T02:32:07.380Z,99365.20
2018-05-01T02:32:38.570Z,99364.38
2018-05-01T02:33:09.773Z,99369.29
2018-05-01T02:33:40.998Z,99366.38
2018-05-01T02:34:12.230Z,99366.53
2018-05-01T02:34:43.452Z,99361.36
2018-05-01T02:35:14.669Z,99363.04
2018-05-01T02:35:45.914Z,99364.82
2018-05-01T02:36:17.139Z,99361.77
2018-05-01T02:36:48.354Z,99364.42
2018-05-01T02:37:19.611Z,99363.98
2018-05-01T02:37:50.840Z,99367.84
2018-05-01T02:38:22.053Z,99364.71
2018-05-01T02:38:53.275Z,99366.42
2018-05-01T02:39:24.487Z,99368.61
2018-05-01T02:39:55.706Z,99362.93
2018-05-01T02:40:26.967Z,99365.59
2018-05-01T02:40:58.182Z,99363.47
2018-05-01T02:41:29.436Z,99361.80
2018-05-01T02:42:00.674Z,99364.50
2018-05-01T02:42:31.898Z,99360.68
2018-05-01T02:43:03.190Z,99357.70
2018-05-01T02:43:34.400Z,99363.45
2018-05-01T02:44:05.620Z,99360.42
2018-05-01T02:44:36.830Z,99361.23
2018-05-01T02:45:08.022Z,99366.94
2018-05-01T02:45:39.282Z,99366.91
2018-05-01T02:46:10.563Z,99369.09
2018-05-01T02:46:41.811Z,99367.41
2018-05-01T02:47:13.044Z,99370.87
2018-05-01T02:47:44.268Z,99371.74
2018-05-01T02:48:15.489Z,99369.20
2018-05-01T02:48:46.688Z,99367.92
2018-05-01T02:49:17.907Z,99372.29
2018-05-01T02:49:49.124Z,99374.03
2018-05-01T02:50:20.337Z,99369.70
2018-05-01T02:50:51.561Z,99365.81
2018-05-01T02:51:22.777Z,99372.84
2018-05-01T02:51:54.039Z,99367.59
2018-05-01T02:52:25.260Z,99371.05
2018-05-01T02:52:56.523Z,99371.09
2018-05-01T02:53:27.725Z,99368.07
2018-05-01T02:53:58.949Z,99367.20
2018-05-01T02:54:30.205Z,99365.41
2018-05-01T02:55:01.435Z,99367.09
2018-05-01T02:55:32.642Z,99365.23
2018-05-01T02:56:03.829Z,99364.36
2018-05-01T02:56:35.057Z,99368.65
2018-05-01T02:57:06.277Z,99368.61
2018-05-01T02:57:37.489Z,99366.86
2018-05-01T02:58:08.733Z,99366.86
2018-05-01T02:58:39.957Z,99362.42
2018-05-01T02:59:11.164Z,99368.10
2018-05-01T02:59:42.384Z,99365.01
2018-05-01T03:00:13.590Z,99366.24
2018-05-01T03:00:44.809Z,99365.88
2018-05-01T03:01:16.021Z,99369.37
2018-05-01T03:01:47.225Z,99365.88
2018-05-01T03:02:18.481Z,99364.69
2018-05-01T03:02:49.755Z,99363.48
2018-05-01T03:03:20.969Z,99373.60
2018-05-01T03:03:52.181Z,99366.25
2018-05-01T03:04:23.380Z,99361.99
2018-05-01T03:04:54.591Z,99370.77
2018-05-01T03:05:25.822Z,99368.61
2018-05-01T03:05:57.081Z,99373.86
2018-05-01T03:06:28.293Z,99369.05
2018-05-01T03:06:59.498Z,99366.50
2018-05-01T03:07:30.707Z,99369.52
2018-05-01T03:08:01.966Z,99369.05
2018-05-01T03:08:33.193Z,99368.25
2018-05-01T03:09:04.408Z,99366.11
2018-05-01T03:09:35.634Z,99367.89
2018-05-01T03:10:06.849Z,99364.87
2018-05-01T03:10:38.077Z,99369.20
2018-05-01T03:11:09.302Z,99373.09
2018-05-01T03:11:40.508Z,99370.33
2018-05-01T03:12:11.723Z,99369.05
2018-05-01T03:12:42.929Z,99372.03
2018-05-01T03:13:14.180Z,99372.91
2018-05-01T03:13:45.385Z,99371.20
2018-05-01T03:14:16.598Z,99370.77
2018-05-01T03:14:47.802Z,99372.91
2018-05-01T03:15:19.012Z,99374.58
2018-05-01T03:15:50.217Z,99372.66
2018-05-01T03:16:21.441Z,99372.11
2018-05-01T03:16:52.674Z,99375.56
2018-05-01T03:17:23.894Z,99370.21
2018-05-01T03:17:55.110Z,99371.41
2018-05-01T03:18:26.384Z,99369.59
2018-05-01T03:18:57.607Z,99374.76
2018-05-01T03:19:28.828Z,99369.41
2018-05-01T03:20:00.097Z,99378.94
2018-05-01T03:20:31.315Z,99371.08
2018-05-01T03:21:02.577Z,99372.38
2018-05-01T03:21:33.805Z,99372.83
2018-05-01T03:22:05.022Z,99377.19
2018-05-01T03:22:36.242Z,99373.30
2018-05-01T03:23:07.459Z,99375.87
2018-05-01T03:23:38.697Z,99371.88
2018-05-01T03:24:09.916Z,99376.13
2018-05-01T03:24:41.125Z,99376.45
2018-05-01T03:25:12.353Z,99377.29
2018-05-01T03:25:43.619Z,99378.56
2018-05-01T03:26:14.846Z,99375.87
2018-05-01T03:26:46.065Z,99377.42
2018-05-01T03:27:17.277Z,99378.59
2018-05-01T03:27:48.488Z,99377.92
2018-05-01T03:28:19.686Z,99377.80
2018-05-01T03:28:50.905Z,99376.74
2018-05-01T03:29:22.120Z,99376.95
2018-05-01T03:29:53.333Z,99376.40
2018-05-01T03:30:24.549Z,99378.39
2018-05-01T03:30:55.810Z,99378.19
2018-05-01T03:31:27.018Z,99378.07
2018-05-01T03:31:58.236Z,99378.80
2018-05-01T03:32:29.508Z,99380.09
2018-05-01T03:33:00.729Z,99376.84
2018-05-01T03:33:31.997Z,99384.59
2018-05-01T03:34:03.218Z,99384.44
2018-05-01T03:34:34.429Z,99384.75
2018-05-01T03:35:05.640Z,99387.58
2018-05-01T03:35:36.840Z,99381.38
2018-05-01T03:36:08.177Z,99383.45
2018-05-01T03:36:39.417Z,99385.88
2018-05-01T03:37:10.625Z,99379.64
2018-05-01T03:37:41.833Z,99386.52
2018-05-01T03:38:13.054Z,99385.52
2018-05-01T03:38:44.265Z,99385.28
2018-05-01T03:39:15.483Z,99389.09
2018-05-01T03:39:46.709Z,99382.41
2018-05-01T03:40:17.917Z,99382.37
2018-05-01T03:40:49.106Z,99386.49
2018-05-01T03:41:20.357Z,99386.34
2018-05-01T03:41:51.564Z,99387.09
2018-05-01T03:42:22.769Z,99384.70
2018-05-01T03:42:53.978Z,99386.76
2018-05-01T03:43:25.183Z,99378.80
2018-05-01T03:43:56.440Z,99382.92
2018-05-01T03:44:27.646Z,99387.70
2018-05-01T03:44:58.833Z,99387.14
2018-05-01T03:45:30.042Z,99385.83
2018-05-01T03:46:01.285Z,99383.16
2018-05-01T03:46:32.493Z,99391.31
2018-05-01T03:47:03.756Z,99391.84
2018-05-01T03:47:34.969Z,99392.77
2018-05-01T03:48:06.187Z,99394.53
2018-05-01T03:48:37.456Z,99394.84
2018-05-01T03:49:08.768Z,99397.14
2018-05-01T03:49:39.985Z,99397.80
2018-05-01T03:50:11.192Z,99401.75
2018-05-01T03:50:42.410Z,99400.44
2018-05-01T03:51:13.614Z,99402.72
2018-05-01T03:51:44.820Z,99402.77
2018-05-01T03:52:16.029Z,99398.83
2018-05-01T03:52:47.264Z,99401.37
2018-05-01T03:53:18.477Z,99400.27
2018-05-01T03:53:49.748Z,99407.94
2018-05-01T03:54:21.005Z,99402.51
2018-05-01T03:54:52.223Z,99403.91
2018-05-01T03:55:23.436Z,99398.72
2018-05-01T03:55:54.700Z,99400.06
2018-05-01T03:56:25.889Z,99401.13
2018-05-01T03:56:57.105Z,99401.73
2018-05-01T03:57:28.309Z,99400.70
2018-05-01T03:57:59.525Z,99403.51
2018-05-01T03:58:30.733Z,99394.16
2018-05-01T03:59:01.947Z,99397.88
2018-05-01T03:59:33.208Z,99402.95
2018-05-01T04:00:04.415Z,99401.97
2018-05-01T04:00:35.620Z,99401.84
2018-05-01T04:01:06.829Z,99401.26
2018-05-01T04:01:38.033Z,99406.28
2018-05-01T04:02:09.292Z,99398.98
2018-05-01T04:02:40.522Z,99400.17
2018-05-01T04:03:11.732Z,99400.95
2018-05-01T04:03:42.938Z,99403.84
2018-05-01T04:04:14.147Z,99398.52
2018-05-01T04:04:45.354Z,99399.00
2018-05-01T04:05:16.585Z,99400.92
2018-05-01T04:05:47.810Z,99401.91
2018-05-01T04:06:19.002Z,99404.66
2018-05-01T04:06:50.223Z,99403.09
2018-05-01T04:07:21.479Z,99407.98
2018-05-01T04:07:52.686Z,99403.73
2018-05-01T04:08:23.920Z,99410.38
2018-05-01T04:08:55.153Z,99409.99
2018-05-01T04:09:26.356Z,99407.27
2018-05-01T04:09:57.562Z,99403.27
2018-05-01T04:10:28.781Z,99406.03
2018-05-01T04:10:59.994Z,99405.92
2018-05-01T04:11:31.244Z,99394.23
2018-05-01T04:12:02.451Z,99404.96
2018-05-01T04:12:33.661Z,99400.46
2018-05-01T04:13:04.880Z,99407.39
2018-05-01T04:13:36.089Z,99405.87
2018-05-01T04:14:07.303Z,99400.44
2018-05-01T04:14:38.520Z,99405.52
2018-05-01T04:15:09.725Z,99407.42
2018-05-01T04:15:40.977Z,99403.75
2018-05-01T04:16:12.202Z,99407.39
2018-05-01T04:16:43.465Z,99402.73
2018-05-01T04:17:14.653Z,99404.92
2018-05-01T04:17:45.860Z,99406.36
2018-05-01T04:18:17.140Z,99406.09
2018-05-01T04:18:48.374Z,99401.33
2018-05-01T04:19:19.585Z,99407.80
2018-05-01T04:19:50.789Z,99399.50
2018-05-01T04:20:21.997Z,99405.41
2018-05-01T04:20:53.208Z,99406.53
2018-05-01T04:21:24.418Z,99408.02
2018-05-01T04:21:55.667Z,99404.14
2018-05-01T04:22:26.921Z,99402.98
2018-05-01T04:22:58.137Z,99404.24
2018-05-01T04:23:29.347Z,99403.57
2018-05-01T04:24:00.564Z,99410.86
2018-05-01T04:24:31.778Z,99407.35
2018-05-01T04:25:02.980Z,99408.06
2018-05-01T04:25:34.193Z,99404.45
2018-05-01T04:26:05.415Z,99407.66
2018-05-01T04:26:36.643Z,99409.22
2018-05-01T04:27:07.893Z,99408.55
2018-05-01T04:27:39.082Z,99406.81
2018-05-01T04:28:10.285Z,99414.09
2018-05-01T04:28:41.497Z,99411.73
2018-05-01T04:29:12.700Z,99408.36
2018-05-01T04:29:43.904Z,99412.84
2018-05-01T04:30:15.173Z,99406.17
2018-05-01T04:30:46.361Z,99402.27
2018-05-01T04:31:17.597Z,99404.27
2018-05-01T04:31:48.810Z,99405.50
2018-05-01T04:32:20.016Z,99401.13
2018-05-01T04:32:51.275Z,99406.63
2018-05-01T04:33:22.482Z,99399.61
2018-05-01T04:33:53.693Z,99409.54
2018-05-01T04:34:24.884Z,99404.26
2018-05-01T04:34:56.073Z,99406.09
2018-05-01T04:35:27.281Z,99403.80
2018-05-01T04:35:58.485Z,99406.78
2018-05-01T04:36:29.713Z,99407.21
2018-05-01T04:37:00.920Z,99401.39
2018-05-01T04:37:32.123Z,99398.72
2018-05-01T04:38:03.368Z,99407.50
2018-05-01T04:38:34.613Z,99405.48
2018-05-01T04:39:05.861Z,99402.68
2018-05-01T04:39:37.088Z,99393.42
2018-05-01T04:40:08.297Z,99400.92
2018-05-01T04:40:39.506Z,99405.77
2018-05-01T04:41:10.713Z,99402.95
2018-05-01T04:41:41.939Z,99395.30
2018-05-01T04:42:13.152Z,99397.70
2018-05-01T04:42:44.374Z,99392.11
2018-05-01T04:43:15.591Z,99393.73
2018-05-01T04:43:46.805Z,99399.05
2018-05-01T04:44:18.055Z,99392.47
2018-05-01T04:44:49.268Z,99399.78
2018-05-01T04:45:20.488Z,99397.95
2018-05-01T04:45:51.700Z,99391.76
2018-05-01T04:46:22.915Z,99395.49
2018-05-01T04:46:54.110Z,99396.19
2018-05-01T04:47:25.325Z,99396.73
2018-05-01T04:47:56.541Z,99391.31
2018-05-01T04:48:27.753Z,99395.62
2018-05-01T04:48:58.995Z,99395.85
2018-05-01T04:49:30.207Z,99392.90
2018-05-01T04:50:01.431Z,99394.10
2018-05-01T04:50:32.645Z,99393.38
2018-05-01T04:51:03.866Z,99398.22
2018-05-01T04:51:35.080Z,99400.20
2018-05-01T04:52:06.297Z,99401.17
2018-05-01T04:52:37.510Z,99407.76
2018-05-01T04:53:08.730Z,99410.06
2018-05-01T04:53:39.985Z,99405.52
2018-05-01T04:54:11.188Z,99401.84
2018-05-01T04:54:42.420Z,99402.25
2018-05-01T04:55:13.630Z,99401.81
2018-05-01T04:55:44.842Z,99407.70
2018-05-01T04:56:16.089Z,99402.75
2018-05-01T04:56:47.286Z,99396.92
2018-05-01T04:57:18.507Z,99403.38
2018-05-01T04:57:49.732Z,99402.11
2018-05-01T04:58:20.958Z,99399.45
2018-05-01T04:58:52.149Z,99405.14
2018-05-01T04:59:23.355Z,99401.15
2018-05-01T04:59:54.567Z,99397.95
2018-05-01T05:00:25.787Z,99399.35
2018-05-01T05:00:57.008Z,99403.98
2018-05-01T05:01:28.261Z,99399.36
2018-05-01T05:01:59.475Z,99397.55
2018-05-01T05:02:30.685Z,99401.57
2018-05-01T05:03:01.912Z,99403.82
2018-05-01T05:03:33.129Z,99408.02
2018-05-01T05:04:04.337Z,99403.70
2018-05-01T05:04:35.553Z,99401.66
2018-05-01T05:05:06.770Z,99406.48
2018-05-01T05:05:37.993Z,99407.64
2018-05-01T05:06:09.264Z,99409.55
2018-05-01T05:06:40.476Z,99406.09
2018-05-01T05:07:11.684Z,99409.56
2018-05-01T05:07:42.902Z,99405.97
2018-05-01T05:08:14.117Z,99411.97
2018-05-01T05:08:45.328Z,99408.34
2018-05-01T05:09:16.544Z,99411.16
2018-05-01T05:09:47.765Z,99413.77
2018-05-01T05:10:18.981Z,99414.63
2018-05-01T05:10:50.233Z,99416.42
2018-05-01T05:11:21.441Z,99410.81
2018-05-01T05:11:52.666Z,99414.08
2018-05-01T05:12:23.926Z,99411.63
2018-05-01T05:12:55.150Z,99414.31
2018-05-01T05:13:26.345Z,99414.84
2018-05-01T05:13:57.552Z,99415.29
2018-05-01T05:14:28.775Z,99421.14
2018-05-01T05:14:59.993Z,99412.91
2018-05-01T05:15:31.205Z,99414.09
2018-05-01T05:16:02.418Z,99417.08
2018-05-01T05:16:33.668Z,99415.59
2018-05-01T05:17:04.895Z,99409.52
2018-05-01T05:17:36.120Z,99415.28
2018-05-01T05:18:07.337Z,99415.80
2018-05-01T05:18:38.576Z,99425.22
2018-05-01T05:19:09.794Z,99419.71
2018-05-01T05:19:40.999Z,99420.99
2018-05-01T05:20:12.210Z,99416.75
2018-05-01T05:20:43.425Z,99420.38
2018-05-01T05:21:14.656Z,99419.57
2018-05-01T05:21:45.923Z,99425.28
2018-05-01T05:22:17.115Z,99420.47
2018-05-01T05:22:48.321Z,99423.42
2018-05-01T05:23:19.573Z,99428.98
2018-05-01T05:23:50.785Z,99423.50
2018-05-01T05:24:22.000Z,99426.38
2018-05-01T05:24:53.228Z,99424.67
2018-05-01T05:25:24.489Z,99424.19
2018-05-01T05:25:55.697Z,99430.05
2018-05-01T05:26:26.902Z,99426.95
2018-05-01T05:26:58.130Z,99423.05
2018-05-01T05:27:29.350Z,99427.19
2018-05-01T05:28:00.596Z,99422.37
2018-05-01T05:28:31.820Z,99421.59
2018-05-01T05:29:03.033Z,99417.94
2018-05-01T05:29:34.237Z,99416.38
2018-05-01T05:30:05.454Z,99411.59
2018-05-01T05:30:36.656Z,99414.83
2018-05-01T05:31:07.868Z,99413.95
2018-05-01T05:31:39.099Z,99413.72
2018-05-01T05:32:10.315Z,99411.58
2018-05-01T05:32:41.548Z,99415.23
2018-05-01T05:33:12.850Z,99414.41
2018-05-01T05:33:44.095Z,99420.02
2018-05-01T05:34:15.334Z,99412.63
2018-05-01T05:34:46.571Z,99416.97
2018-05-01T05:35:17.849Z,99415.66
2018-05-01T05:35:49.052Z,99417.88
2018-05-01T05:36:20.356Z,99418.02
2018-05-01T05:36:51.521Z,99422.25
2018-05-01T05:37:22.737Z,99409.36
2018-05-01T05:37:53.966Z,99416.00
2018-05-01T05:38:25.218Z,99421.41
2018-05-01T05:38:56.426Z,99416.97
2018-05-01T05:39:27.691Z,99420.52
2018-05-01T05:39:58.893Z,99420.02
2018-05-01T05:40:30.122Z,99420.58
2018-05-01T05:41:01.480Z,99421.16
2018-05-01T05:41:32.818Z,99424.54
2018-05-01T05:42:04.051Z,99420.02
2018-05-01T05:42:35.304Z,99421.20
2018-05-01T05:43:06.525Z,99425.29
2018-05-01T05:43:37.745Z,99419.48
2018-05-01T05:44:08.959Z,99426.85
2018-05-01T05:44:40.182Z,99423.52
2018-05-01T05:45:11.395Z,99418.45
2018-05-01T05:45:42.613Z,99416.46
2018-05-01T05:46:13.866Z,99422.50
2018-05-01T05:46:45.092Z,99422.20
2018-05-01T05:47:16.301Z,99418.21
2018-05-01T05:47:47.989Z,99422.68
2018-05-01T05:48:19.198Z,99419.55
2018-05-01T05:48:50.421Z,99426.69
2018-05-01T05:49:21.691Z,99415.52
2018-05-01T05:49:52.901Z,99424.06
2018-05-01T05:50:24.123Z,99417.41
2018-05-01T05:50:55.377Z,99418.28
2018-05-01T05:51:26.609Z,99418.02
2018-05-01T05:51:57.849Z,99418.81
2018-05-01T05:52:29.115Z,99420.32
2018-05-01T05:53:00.417Z,99422.21
2018-05-01T05:53:31.629Z,99414.53
2018-05-01T05:54:02.838Z,99416.64
2018-05-01T05:54:34.070Z,99416.46
2018-05-01T05:55:05.284Z,99413.03
2018-05-01T05:55:36.534Z,99411.55
2018-05-01T05:56:07.742Z,99412.10
2018-05-01T05:56:39.013Z,99420.06
2018-05-01T05:57:10.202Z,99420.59
2018-05-01T05:57:41.487Z,99417.24
2018-05-01T05:58:13.410Z,99419.91
2018-05-01T05:58:44.621Z,99424.20
2018-05-01T05:59:15.825Z,99418.62
2018-05-01T05:59:47.032Z,99415.66
2018-05-01T06:00:18.301Z,99423.00
2018-05-01T06:00:49.518Z,99422.16
2018-05-01T06:01:20.781Z,99418.80
2018-05-01T06:01:52.020Z,99420.59
2018-05-01T06:02:23.236Z,99422.09
2018-05-01T06:02:54.465Z,99421.19
2018-05-01T06:03:25.674Z,99419.73
2018-05-01T06:03:56.877Z,99422.22
2018-05-01T06:04:28.103Z,99421.13
2018-05-01T06:04:59.315Z,99418.30
2018-05-01T06:05:30.531Z,99419.09
2018-05-01T06:06:01.838Z,99420.25
2018-05-01T06:06:33.050Z,99420.42