createdAt,value
2019-02-07T00:05:59.619Z,968.7
2019-02-07T00:16:03.087Z,968.3
2019-02-07T00:26:06.562Z,968.4
2019-02-07T00:36:10.031Z,968.7
2019-02-07T00:46:13.500Z,968
2019-02-07T00:56:16.951Z,968.1
2019-02-07T01:06:21.427Z,967.8
2019-02-07T01:16:24.884Z,967.6
2019-02-07T01:26:28.324Z,967.7
2019-02-07T01:36:32.620Z,967.5
2019-02-07T01:46:36.388Z,967.5
2019-02-07T01:56:39.817Z,967.2
2019-02-07T02:06:43.266Z,967
2019-02-07T02:16:47.293Z,967.2
2019-02-07T02:26:51.018Z,967.5
2019-02-07T02:36:54.462Z,967.2
2019-02-07T02:46:57.941Z,967.6
2019-02-07T02:57:02.380Z,967.9
2019-02-07T03:07:06.139Z,967.3
2019-02-07T03:17:09.762Z,966.9
2019-02-07T03:27:13.313Z,966.8
2019-02-07T03:37:16.781Z,966.4
2019-02-07T03:47:20.261Z,967
2019-02-07T03:57:23.724Z,966.9
2019-02-07T04:07:27.150Z,966.5
2019-02-07T04:17:30.649Z,966.1
2019-02-07T04:27:34.099Z,966.7
2019-02-07T04:37:37.567Z,966.3
2019-02-07T04:47:41.025Z,966.3
2019-02-07T04:57:44.445Z,966.7
2019-02-07T05:07:48.818Z,966.9
2019-02-07T05:17:52.562Z,967
2019-02-07T05:27:56.044Z,966.8
2019-02-07T05:37:59.467Z,966.4
2019-02-07T05:48:03.980Z,966
2019-02-07T05:58:07.760Z,966.8
2019-02-07T06:08:11.235Z,966.5
2019-02-07T06:18:14.686Z,966.8
2019-02-07T06:28:18.702Z,966
2019-02-07T06:38:22.392Z,966.5
2019-02-07T06:48:25.831Z,966.4
2019-02-07T06:58:29.284Z,966
2019-02-07T07:08:32.707Z,965.7
2019-02-07T07:18:36.178Z,965.6
2019-02-07T07:28:39.635Z,965.6
2019-02-07T07:38:43.098Z,965.6
2019-02-07T07:48:46.602Z,965.6
2019-02-07T07:58:50.698Z,965.5
2019-02-07T08:08:54.299Z,965.2
2019-02-07T08:18:57.742Z,965.1
2019-02-07T08:29:01.293Z,964.8
2019-02-07T08:39:04.754Z,964.4
2019-02-07T08:49:08.204Z,964.1
2019-02-07T08:59:11.653Z,964.5
2019-02-07T09:09:15.105Z,963.9
2019-02-07T09:19:18.558Z,963.8
2019-02-07T09:29:22.005Z,963.4
2019-02-07T09:39:25.494Z,963
2019-02-07T09:49:28.951Z,963.1
2019-02-07T09:59:32.425Z,962.9
2019-02-07T10:09:36.766Z,962.6
2019-02-07T10:19:40.498Z,962.4
2019-02-07T10:29:43.946Z,962.4
2019-02-07T10:39:47.390Z,962.5
2019-02-07T10:49:59.907Z,962.4
2019-02-07T11:00:03.382Z,961.8
2019-02-07T11:10:06.851Z,961.9
2019-02-07T11:20:10.264Z,961.8
2019-02-07T11:30:13.675Z,961.8
2019-02-07T11:40:17.643Z,961.6
2019-02-07T11:50:21.226Z,961.2
2019-02-07T12:00:24.666Z,961.3
2019-02-07T12:10:28.066Z,961
2019-02-07T12:20:31.516Z,960.7
2019-02-07T12:30:35.014Z,960.5
2019-02-07T12:40:38.452Z,960.5
2019-02-07T12:50:41.913Z,960.2
2019-02-07T13:00:45.349Z,960.2
2019-02-07T13:10:49.706Z,960.3
2019-02-07T13:20:53.485Z,960.3
2019-02-07T13:30:56.981Z,960.3
2019-02-07T13:41:00.411Z,960.1
2019-02-07T13:51:03.884Z,960.1
2019-02-07T14:01:07.360Z,960
2019-02-07T14:11:10.930Z,960
2019-02-07T14:21:14.416Z,960.1
2019-02-07T14:31:17.825Z,960.3
2019-02-07T14:41:21.991Z,960
2019-02-07T14:51:25.741Z,959.8
2019-02-07T15:01:29.166Z,959.8
2019-02-07T15:11:32.583Z,959.9
2019-02-07T15:21:36.196Z,960.2
2019-02-07T15:31:39.899Z,960.1
2019-02-07T15:41:43.343Z,960
2019-02-07T15:51:46.797Z,960
2019-02-07T16:01:50.207Z,960.2
2019-02-07T16:11:53.661Z,960
2019-02-07T16:21:57.115Z,960.2
2019-02-07T16:32:00.634Z,960
2019-02-07T16:42:08.779Z,960.2
2019-02-07T16:52:12.257Z,960.1
2019-02-07T17:02:15.674Z,960.1
2019-02-07T17:12:19.140Z,960.2
2019-02-07T17:22:22.597Z,960.7
2019-02-07T17:32:26.059Z,960.7
2019-02-07T17:42:29.476Z,960.9
2019-02-07T17:52:33.003Z,960.7
2019-02-07T18:02:37.140Z,960.7
2019-02-07T18:12:40.793Z,960.6
2019-02-07T18:22:44.218Z,960.4
2019-02-07T18:32:47.648Z,960.5
2019-02-07T18:42:52.080Z,960.4
2019-02-07T18:52:55.779Z,960.5
2019-02-07T19:02:59.229Z,960.6
2019-02-07T19:13:02.691Z,960.6
2019-02-07T19:23:06.184Z,968.3
2019-02-07T19:33:09.718Z,968.4
2019-02-07T19:43:13.148Z,968.6
2019-02-07T19:53:16.627Z,968.6
2019-02-07T20:03:20.089Z,968.8
2019-02-07T20:13:23.517Z,968.8
2019-02-07T20:23:26.960Z,961.5
2019-02-07T20:33:30.442Z,961.6
2019-02-07T20:43:34.933Z,961.8
2019-02-07T20:53:38.416Z,961.7
2019-02-07T21:03:42.921Z,962.4
2019-02-07T21:13:46.700Z,962.2
2019-02-07T21:23:50.165Z,962.7
2019-02-07T21:33:53.629Z,963.2
2019-02-07T21:43:57.110Z,963.3
2019-02-07T21:54:00.580Z,963.6
2019-02-07T22:04:04.042Z,963.8
2019-02-07T22:14:08.426Z,964.3
2019-02-07T22:24:12.145Z,963.8
2019-02-07T22:34:15.595Z,963.5
2019-02-07T22:44:19.054Z,970.8
2019-02-07T22:54:22.461Z,970.9
2019-02-07T23:04:26.033Z,963.6
2019-02-07T23:14:29.508Z,970.7
2019-02-07T23:24:32.973Z,970.6
2019-02-07T23:34:36.426Z,970.6
2019-02-07T23:44:39.881Z,970.7
2019-02-07T23:54:43.323Z,970.7
