createdAt,value
2022-10-25T00:00:01.496Z,4.90
2022-10-25T00:00:56.685Z,5.30
2022-10-25T00:01:51.989Z,5.60
2022-10-25T00:02:47.179Z,4.50
2022-10-25T00:03:42.059Z,4.60
2022-10-25T00:04:37.120Z,5.00
2022-10-25T00:05:32.141Z,4.50
2022-10-25T00:06:27.212Z,5.10
2022-10-25T00:07:26.541Z,4.10
2022-10-25T00:08:21.790Z,4.20
2022-10-25T00:09:16.993Z,4.50
2022-10-25T00:10:12.826Z,5.20
2022-10-25T00:11:08.097Z,5.70
2022-10-25T00:12:03.229Z,4.90
2022-10-25T00:12:59.814Z,4.80
2022-10-25T00:13:54.862Z,4.90
2022-10-25T00:14:50.697Z,4.70
2022-10-25T00:15:45.864Z,4.60
2022-10-25T00:16:41.015Z,5.00
2022-10-25T00:17:36.958Z,4.20
2022-10-25T00:18:32.197Z,4.90
2022-10-25T00:19:28.065Z,4.00
2022-10-25T00:20:23.146Z,4.10
2022-10-25T00:21:18.387Z,4.80
2022-10-25T00:22:14.147Z,5.00
2022-10-25T00:23:09.317Z,4.30
2022-10-25T00:24:04.623Z,4.60
2022-10-25T00:25:00.895Z,4.90
2022-10-25T00:25:56.190Z,4.00
2022-10-25T00:26:52.055Z,4.20
2022-10-25T00:27:47.312Z,4.70
2022-10-25T00:28:42.760Z,4.50
2022-10-25T00:29:38.249Z,4.10
2022-10-25T00:30:33.408Z,4.50
2022-10-25T00:31:29.300Z,4.50
2022-10-25T00:32:24.370Z,4.60
2022-10-25T00:33:19.822Z,4.10
2022-10-25T00:34:15.576Z,4.00
2022-10-25T00:35:10.733Z,4.30
2022-10-25T00:36:05.891Z,4.10
2022-10-25T00:37:02.414Z,4.40
2022-10-25T00:37:57.772Z,4.70
2022-10-25T00:38:53.519Z,4.60
2022-10-25T00:39:48.655Z,4.50
2022-10-25T00:40:43.870Z,4.90
2022-10-25T00:41:39.704Z,4.80
2022-10-25T00:42:34.960Z,4.80
2022-10-25T00:43:30.708Z,4.50
2022-10-25T00:44:25.847Z,4.10
2022-10-25T00:45:21.185Z,4.90
2022-10-25T00:46:16.808Z,4.30
2022-10-25T00:47:12.023Z,4.40
2022-10-25T00:48:07.183Z,4.90
2022-10-25T00:49:03.609Z,4.50
2022-10-25T00:49:58.946Z,5.00
2022-10-25T00:50:54.710Z,5.40
2022-10-25T00:51:49.905Z,5.80
2022-10-25T00:52:45.099Z,5.90
2022-10-25T00:53:40.870Z,6.00
2022-10-25T00:54:36.118Z,5.40
2022-10-25T00:55:32.077Z,5.70
2022-10-25T00:56:27.168Z,6.00
2022-10-25T00:57:22.590Z,4.90
2022-10-25T00:58:18.404Z,5.70
2022-10-25T00:59:13.618Z,5.60
2022-10-25T01:00:09.000Z,5.60
2022-10-25T01:01:05.421Z,5.40
2022-10-25T01:02:00.681Z,5.60
2022-10-25T01:03:51.887Z,6.60
2022-10-25T01:04:47.247Z,6.90
2022-10-25T01:05:42.928Z,5.70
2022-10-25T01:06:38.131Z,6.20
2022-10-25T01:07:33.355Z,6.50
2022-10-25T01:08:28.544Z,6.60
2022-10-25T01:09:24.639Z,6.50
2022-10-25T01:10:19.618Z,6.40
2022-10-25T01:11:14.939Z,6.00
2022-10-25T01:12:11.091Z,5.00
2022-10-25T01:13:06.411Z,5.50
2022-10-25T01:14:02.207Z,5.40
2022-10-25T01:14:57.410Z,5.90
2022-10-25T01:15:52.890Z,6.00
2022-10-25T01:16:48.552Z,6.00
2022-10-25T01:17:43.778Z,6.50
2022-10-25T01:18:39.566Z,4.80
2022-10-25T01:19:34.787Z,5.70
2022-10-25T01:20:30.280Z,5.60
2022-10-25T01:21:25.774Z,6.10
2022-10-25T01:22:21.005Z,5.90
2022-10-25T01:23:16.238Z,5.80
2022-10-25T01:24:12.544Z,5.70
2022-10-25T01:25:07.812Z,5.60
2022-10-25T01:26:03.060Z,5.20
2022-10-25T01:26:58.212Z,4.90
2022-10-25T01:27:53.633Z,5.40
2022-10-25T01:28:48.632Z,5.50
2022-10-25T01:29:43.704Z,5.40
2022-10-25T01:30:38.702Z,5.70
2022-10-25T01:31:33.787Z,5.60
2022-10-25T01:32:28.833Z,6.10
2022-10-25T01:33:23.987Z,5.40
2022-10-25T01:34:19.018Z,5.70
2022-10-25T01:35:14.120Z,5.60
2022-10-25T01:36:09.251Z,5.90
2022-10-25T01:37:04.206Z,6.20
2022-10-25T01:38:02.557Z,6.00
2022-10-25T01:38:57.900Z,6.30
2022-10-25T01:39:53.178Z,6.00
2022-10-25T01:40:48.474Z,5.80
2022-10-25T01:41:43.407Z,6.80
2022-10-25T01:42:38.508Z,6.10
2022-10-25T01:43:33.568Z,5.10
2022-10-25T01:44:28.545Z,6.00
2022-10-25T01:45:23.545Z,6.20
2022-10-25T01:47:48.447Z,5.70
2022-10-25T01:48:43.388Z,5.70
2022-10-25T01:49:38.595Z,6.20
2022-10-25T01:50:33.805Z,6.00
2022-10-25T01:51:29.317Z,6.20
2022-10-25T01:52:24.370Z,6.10
2022-10-25T01:53:19.776Z,6.10
2022-10-25T01:54:14.817Z,5.80
2022-10-25T01:55:10.138Z,6.10
2022-10-25T01:56:05.343Z,6.70
2022-10-25T01:57:00.688Z,6.40
2022-10-25T01:57:56.025Z,6.40
2022-10-25T01:58:51.119Z,6.40
2022-10-25T01:59:46.426Z,6.00
2022-10-25T02:00:41.681Z,7.00
2022-10-25T02:01:37.022Z,6.80
2022-10-25T02:02:32.152Z,6.30
2022-10-25T02:03:27.374Z,7.10
2022-10-25T02:04:22.709Z,7.00
2022-10-25T02:05:18.058Z,6.80
2022-10-25T02:06:13.262Z,6.50
2022-10-25T02:07:08.651Z,7.20
2022-10-25T02:08:03.835Z,7.50
2022-10-25T02:08:58.909Z,7.30
2022-10-25T02:09:54.173Z,6.70
2022-10-25T02:10:49.382Z,7.10
2022-10-25T02:11:44.852Z,7.40
2022-10-25T02:12:40.013Z,7.00
2022-10-25T02:13:35.251Z,7.40
2022-10-25T02:14:30.421Z,7.20
2022-10-25T02:15:25.764Z,7.70
2022-10-25T02:16:21.008Z,8.50
2022-10-25T02:17:16.245Z,7.80
2022-10-25T02:18:11.552Z,7.60
2022-10-25T02:19:06.887Z,7.70
2022-10-25T02:20:02.079Z,8.10
2022-10-25T02:20:57.311Z,7.60
2022-10-25T02:21:52.508Z,7.80
2022-10-25T02:22:48.096Z,8.20
2022-10-25T02:23:42.943Z,7.70
2022-10-25T02:24:38.158Z,8.10
2022-10-25T02:25:33.355Z,7.20
2022-10-25T02:26:28.743Z,7.90
2022-10-25T02:27:23.795Z,7.60
2022-10-25T02:28:19.150Z,7.10
2022-10-25T02:29:14.221Z,7.30
2022-10-25T02:30:09.420Z,7.60
2022-10-25T02:31:04.656Z,7.80
2022-10-25T02:32:00.029Z,7.00
2022-10-25T02:32:55.084Z,7.10
2022-10-25T02:33:50.299Z,7.00
2022-10-25T02:34:45.614Z,7.10
2022-10-25T02:35:40.944Z,7.40
2022-10-25T02:36:36.209Z,6.90
2022-10-25T02:37:31.432Z,7.00
2022-10-25T02:38:26.761Z,7.90
2022-10-25T02:39:21.860Z,7.40
2022-10-25T02:40:17.053Z,7.00
2022-10-25T02:41:12.259Z,7.00
2022-10-25T02:42:07.458Z,7.30
2022-10-25T02:43:02.676Z,7.20
2022-10-25T02:45:41.804Z,7.30
2022-10-25T02:46:36.869Z,7.00
2022-10-25T02:47:32.188Z,7.10
2022-10-25T02:48:27.437Z,6.80
2022-10-25T02:49:22.628Z,7.30
2022-10-25T02:50:17.938Z,6.10
2022-10-25T02:51:13.112Z,7.10
2022-10-25T02:52:08.307Z,7.10
2022-10-25T02:53:03.496Z,6.90
2022-10-25T02:53:58.750Z,6.70
2022-10-25T02:54:53.930Z,6.20
2022-10-25T02:55:49.234Z,6.30
2022-10-25T02:56:44.287Z,7.00
2022-10-25T02:57:39.714Z,7.00
2022-10-25T02:58:34.885Z,7.40
2022-10-25T02:59:30.072Z,7.20
2022-10-25T03:00:25.364Z,7.50
2022-10-25T03:01:20.667Z,7.20
2022-10-25T03:02:15.777Z,6.80
2022-10-25T03:03:10.952Z,7.00
2022-10-25T03:04:06.319Z,6.50
2022-10-25T03:05:01.363Z,7.70
2022-10-25T03:05:56.693Z,6.70
2022-10-25T03:06:52.175Z,6.40
2022-10-25T03:07:47.331Z,6.70
2022-10-25T03:08:42.399Z,7.20
2022-10-25T03:09:37.595Z,6.60
2022-10-25T03:10:32.910Z,6.60
2022-10-25T03:11:28.095Z,7.50
2022-10-25T03:12:23.450Z,7.10
2022-10-25T03:13:18.678Z,6.60
2022-10-25T03:14:13.906Z,6.80
2022-10-25T03:15:09.093Z,6.60
2022-10-25T03:16:04.436Z,7.00
2022-10-25T03:16:59.514Z,7.00
2022-10-25T03:17:54.879Z,6.40
2022-10-25T03:18:49.938Z,6.90
2022-10-25T03:19:45.121Z,6.90
2022-10-25T03:20:40.308Z,6.70
2022-10-25T03:21:37.621Z,6.60
2022-10-25T03:22:30.956Z,6.70
2022-10-25T03:23:26.149Z,6.30
2022-10-25T03:24:21.484Z,6.80
2022-10-25T03:25:16.685Z,6.70
2022-10-25T03:26:11.896Z,6.60
2022-10-25T03:27:07.247Z,6.90
2022-10-25T03:28:02.323Z,6.50
2022-10-25T03:28:57.556Z,6.50
2022-10-25T03:29:52.762Z,6.60
2022-10-25T03:30:48.110Z,6.20
2022-10-25T03:31:43.180Z,6.50
2022-10-25T03:32:38.578Z,6.90
2022-10-25T03:33:33.696Z,6.80
2022-10-25T03:34:28.842Z,7.00
2022-10-25T03:35:24.149Z,7.10
2022-10-25T03:36:19.345Z,7.10
2022-10-25T03:37:14.525Z,6.60
2022-10-25T03:38:09.989Z,6.30
2022-10-25T03:39:05.067Z,6.30
2022-10-25T03:40:00.274Z,6.60
2022-10-25T03:40:55.736Z,6.90
2022-10-25T03:41:50.808Z,7.10
2022-10-25T03:42:46.151Z,6.60
2022-10-25T03:43:41.405Z,7.00
2022-10-25T03:44:36.610Z,6.60
2022-10-25T03:45:32.619Z,6.10
2022-10-25T03:46:27.715Z,6.80
2022-10-25T03:47:22.994Z,7.10
2022-10-25T03:48:18.340Z,5.80
2022-10-25T03:49:13.508Z,6.10
2022-10-25T03:50:08.835Z,6.10
2022-10-25T03:51:04.041Z,5.60
2022-10-25T03:52:01.318Z,6.50
2022-10-25T03:52:54.944Z,6.20
2022-10-25T03:53:50.106Z,6.70
2022-10-25T03:54:45.282Z,6.10
2022-10-25T03:55:40.425Z,6.30
2022-10-25T03:56:35.720Z,5.80
2022-10-25T03:57:30.770Z,6.10
2022-10-25T03:58:26.040Z,6.20
2022-10-25T03:59:21.381Z,6.80
2022-10-25T04:00:16.707Z,6.60
2022-10-25T04:01:12.065Z,6.60
2022-10-25T04:02:07.274Z,5.70
2022-10-25T04:03:02.833Z,6.40
2022-10-25T04:03:57.599Z,6.10
2022-10-25T04:04:52.794Z,6.40
2022-10-25T04:05:48.053Z,6.10
2022-10-25T04:06:43.307Z,6.80
2022-10-25T04:07:38.646Z,7.10
2022-10-25T04:08:34.141Z,6.90
2022-10-25T04:09:29.279Z,6.90
2022-10-25T04:10:25.320Z,6.20
2022-10-25T04:11:19.569Z,6.80
2022-10-25T04:12:14.963Z,7.10
2022-10-25T04:13:10.048Z,6.80
2022-10-25T04:14:05.257Z,7.00
2022-10-25T04:15:00.446Z,7.60
2022-10-25T04:15:55.791Z,7.00
2022-10-25T04:16:50.971Z,6.80
2022-10-25T04:17:47.749Z,7.00
2022-10-25T04:18:43.134Z,6.70
2022-10-25T04:19:38.192Z,7.00
2022-10-25T04:20:33.263Z,6.70
2022-10-25T04:21:28.591Z,7.70
2022-10-25T04:22:23.838Z,7.40
2022-10-25T04:23:19.154Z,7.10
2022-10-25T04:24:14.472Z,7.60
2022-10-25T04:25:12.823Z,7.10
2022-10-25T04:26:08.015Z,7.50
2022-10-25T04:27:03.211Z,7.00
2022-10-25T04:27:58.522Z,7.10
2022-10-25T04:28:53.878Z,7.30
2022-10-25T04:29:49.123Z,7.80
2022-10-25T04:30:44.348Z,7.60
2022-10-25T04:31:39.789Z,9.80
2022-10-25T04:32:34.983Z,8.50
2022-10-25T04:33:30.202Z,9.20
2022-10-25T04:34:25.544Z,8.20
2022-10-25T04:35:20.605Z,9.00
2022-10-25T04:36:15.907Z,7.60
2022-10-25T04:37:11.256Z,8.20
2022-10-25T04:38:06.464Z,8.00
2022-10-25T04:39:01.970Z,8.80
2022-10-25T04:39:57.195Z,8.70
2022-10-25T04:40:52.418Z,8.60
2022-10-25T04:41:47.785Z,7.50
2022-10-25T04:42:43.008Z,8.20
2022-10-25T04:43:38.315Z,8.20
2022-10-25T04:44:33.505Z,7.90
2022-10-25T04:45:28.770Z,8.20
2022-10-25T04:46:24.074Z,8.60
2022-10-25T04:47:19.559Z,8.40
2022-10-25T04:48:14.650Z,8.20
2022-10-25T04:49:09.858Z,8.50
2022-10-25T04:50:08.903Z,8.20
2022-10-25T04:51:03.741Z,7.90
2022-10-25T04:51:58.804Z,8.70
2022-10-25T04:52:53.895Z,8.90
2022-10-25T04:53:48.903Z,8.50
2022-10-25T04:54:44.258Z,9.40
2022-10-25T04:55:38.962Z,8.50
2022-10-25T04:56:34.004Z,9.20
2022-10-25T04:57:29.294Z,8.90
2022-10-25T04:58:27.462Z,9.00
2022-10-25T04:59:20.233Z,9.70
2022-10-25T05:00:14.318Z,9.80
2022-10-25T05:01:09.424Z,10.10
2022-10-25T05:02:04.396Z,9.90
2022-10-25T05:02:59.534Z,11.70
2022-10-25T05:03:54.496Z,10.20
2022-10-25T05:04:50.300Z,10.80
2022-10-25T05:05:45.565Z,11.10
2022-10-25T05:06:40.766Z,10.90
2022-10-25T05:07:35.998Z,10.80
2022-10-25T05:08:31.398Z,11.60
2022-10-25T05:09:26.623Z,11.20
2022-10-25T05:10:21.830Z,11.20
2022-10-25T05:11:17.137Z,11.50
2022-10-25T05:12:12.477Z,11.20
2022-10-25T05:13:07.731Z,10.90
2022-10-25T05:14:02.826Z,10.90
2022-10-25T05:14:58.086Z,10.80
2022-10-25T05:15:53.304Z,10.80
2022-10-25T05:16:48.600Z,10.50
2022-10-25T05:17:43.838Z,10.30
2022-10-25T05:18:39.226Z,10.70
2022-10-25T05:19:34.432Z,9.70
2022-10-25T05:20:29.664Z,10.50
2022-10-25T05:21:24.942Z,9.80
2022-10-25T05:22:20.330Z,9.90
2022-10-25T05:23:15.532Z,9.70
2022-10-25T05:24:10.745Z,10.20
2022-10-25T05:25:06.115Z,10.30
2022-10-25T05:26:01.299Z,9.30
2022-10-25T05:26:56.693Z,9.00
2022-10-25T05:27:51.763Z,9.30
2022-10-25T05:28:46.988Z,8.80
2022-10-25T05:29:42.217Z,8.90
2022-10-25T05:30:37.396Z,9.00
2022-10-25T05:31:33.049Z,9.20
2022-10-25T05:32:28.151Z,9.10
2022-10-25T05:33:23.500Z,8.40
2022-10-25T05:34:18.605Z,9.00
2022-10-25T05:35:13.887Z,9.30
2022-10-25T05:36:09.255Z,8.90
2022-10-25T05:37:04.460Z,8.60
2022-10-25T05:37:59.757Z,9.20
2022-10-25T05:38:55.043Z,8.30
2022-10-25T05:39:50.281Z,8.80
2022-10-25T05:40:45.595Z,8.90
2022-10-25T05:41:40.938Z,8.60
2022-10-25T05:42:36.212Z,9.20
2022-10-25T05:43:31.634Z,9.50
2022-10-25T05:44:26.759Z,8.90
2022-10-25T05:45:22.040Z,9.40
2022-10-25T05:46:17.355Z,8.60
2022-10-25T05:47:12.829Z,8.80
2022-10-25T05:48:08.096Z,8.50
2022-10-25T05:49:03.369Z,9.30
2022-10-25T05:49:58.518Z,9.00
2022-10-25T05:50:59.346Z,9.00
2022-10-25T05:51:50.374Z,9.90
2022-10-25T05:52:44.834Z,10.50
2022-10-25T05:53:40.065Z,8.80
2022-10-25T05:54:35.421Z,9.80
2022-10-25T05:55:30.727Z,9.10
2022-10-25T05:56:25.766Z,8.40
2022-10-25T05:57:20.830Z,9.90
2022-10-25T05:58:15.887Z,9.70
2022-10-25T05:59:10.958Z,9.80
2022-10-25T06:00:06.050Z,9.40
2022-10-25T06:01:01.138Z,9.00
2022-10-25T06:01:56.239Z,9.60
2022-10-25T06:02:51.384Z,8.60
2022-10-25T06:03:46.312Z,8.40
2022-10-25T06:04:41.376Z,8.70
2022-10-25T06:05:36.431Z,8.50
2022-10-25T06:06:31.559Z,8.40
2022-10-25T06:07:26.708Z,8.00
2022-10-25T06:08:21.685Z,8.30
2022-10-25T06:09:17.055Z,8.70
2022-10-25T06:10:12.405Z,8.60
2022-10-25T06:11:07.625Z,7.60
2022-10-25T06:12:04.901Z,7.70
2022-10-25T06:12:58.611Z,7.90
2022-10-25T06:13:54.038Z,7.90
2022-10-25T06:14:49.412Z,8.20
2022-10-25T06:15:44.917Z,7.90
2022-10-25T06:16:40.228Z,8.20
2022-10-25T06:17:39.597Z,8.00
2022-10-25T06:18:34.960Z,7.50
2022-10-25T06:19:30.508Z,7.20
2022-10-25T06:20:25.848Z,8.70
2022-10-25T06:21:21.254Z,8.20
2022-10-25T06:22:16.717Z,7.30
2022-10-25T06:23:12.119Z,7.70
2022-10-25T06:24:07.474Z,8.40
2022-10-25T06:25:02.926Z,8.40
2022-10-25T06:25:58.376Z,7.70
2022-10-25T06:26:53.868Z,7.80
2022-10-25T06:27:49.315Z,8.80
2022-10-25T06:28:44.749Z,7.90
2022-10-25T06:29:40.337Z,8.40
2022-10-25T06:30:35.624Z,8.90
2022-10-25T06:31:30.663Z,8.00
2022-10-25T06:32:25.710Z,8.60
2022-10-25T06:33:23.385Z,7.80
2022-10-25T06:34:16.766Z,8.80
2022-10-25T06:35:10.869Z,8.70
2022-10-25T06:36:05.871Z,8.50
2022-10-25T06:37:01.012Z,9.20
2022-10-25T06:37:56.051Z,8.30
2022-10-25T06:38:51.097Z,8.40
2022-10-25T06:39:46.107Z,8.80
2022-10-25T06:40:42.934Z,8.40
2022-10-25T06:41:38.373Z,8.10
2022-10-25T06:42:34.098Z,8.40
2022-10-25T06:43:29.358Z,8.30
2022-10-25T06:44:24.781Z,8.50
2022-10-25T06:45:20.352Z,8.40
2022-10-25T06:46:15.817Z,8.30
2022-10-25T06:47:17.486Z,8.00
2022-10-25T06:48:08.168Z,7.90
2022-10-25T06:49:02.649Z,8.50
2022-10-25T06:49:58.198Z,8.20
2022-10-25T06:50:53.575Z,9.00
2022-10-25T06:51:49.026Z,8.10
2022-10-25T06:52:44.762Z,8.20
2022-10-25T06:53:39.960Z,9.40
2022-10-25T06:54:34.977Z,9.20
2022-10-25T06:55:30.017Z,9.80
2022-10-25T06:56:25.043Z,8.50
2022-10-25T06:57:20.212Z,8.80
2022-10-25T06:58:15.344Z,9.50
2022-10-25T06:59:10.458Z,8.90
2022-10-25T07:00:05.548Z,9.30
2022-10-25T07:01:00.728Z,9.50
2022-10-25T07:01:55.900Z,9.60
2022-10-25T07:02:50.966Z,9.10
2022-10-25T07:03:47.026Z,9.20
2022-10-25T07:04:42.104Z,9.60
2022-10-25T07:05:37.122Z,10.20
2022-10-25T07:07:28.043Z,9.80
2022-10-25T07:08:23.517Z,9.40
2022-10-25T07:09:19.020Z,10.00
2022-10-25T07:10:14.410Z,9.90
2022-10-25T07:11:09.920Z,9.80
2022-10-25T07:12:09.965Z,11.30
2022-10-25T07:13:01.957Z,9.90
2022-10-25T07:13:56.378Z,10.60
2022-10-25T07:14:51.875Z,9.60
2022-10-25T07:15:47.389Z,10.10
2022-10-25T07:16:42.910Z,9.90
2022-10-25T07:17:38.373Z,10.50
2022-10-25T07:18:33.894Z,8.90
2022-10-25T07:19:29.586Z,10.20
2022-10-25T07:20:24.710Z,8.90
2022-10-25T07:21:19.803Z,9.60
2022-10-25T07:22:14.774Z,8.60
2022-10-25T07:23:09.845Z,9.20
2022-10-25T07:24:04.923Z,8.60
2022-10-25T07:24:59.933Z,8.60
2022-10-25T07:25:55.023Z,7.60
2022-10-25T07:26:52.390Z,7.70
2022-10-25T07:27:47.771Z,7.50
2022-10-25T07:28:42.551Z,7.90
2022-10-25T07:29:37.662Z,7.60
2022-10-25T07:30:32.718Z,7.10
2022-10-25T07:31:27.764Z,7.40
2022-10-25T07:32:22.910Z,7.10
2022-10-25T07:33:17.870Z,7.00
2022-10-25T07:34:13.353Z,7.20
2022-10-25T07:35:09.001Z,6.90
2022-10-25T07:36:11.023Z,7.20
2022-10-25T07:37:00.909Z,6.70
2022-10-25T07:37:55.449Z,5.90
2022-10-25T07:38:50.963Z,6.70
2022-10-25T07:39:46.637Z,7.50
2022-10-25T07:40:42.279Z,6.20
2022-10-25T07:41:37.627Z,6.50
2022-10-25T07:42:33.148Z,6.60
2022-10-25T07:43:28.614Z,7.30
2022-10-25T07:44:25.064Z,6.40
2022-10-25T07:45:22.285Z,6.70
2022-10-25T07:46:15.165Z,6.90
2022-10-25T07:47:10.271Z,6.30
2022-10-25T07:48:05.313Z,6.00
2022-10-25T07:49:00.381Z,6.20
2022-10-25T07:49:56.698Z,6.50
2022-10-25T07:50:51.759Z,6.60
2022-10-25T07:51:46.898Z,6.20
2022-10-25T07:52:42.152Z,6.50
2022-10-25T07:53:37.279Z,6.70
2022-10-25T07:54:32.351Z,5.90
2022-10-25T07:55:27.341Z,7.10
2022-10-25T07:56:23.903Z,6.10
2022-10-25T07:57:17.495Z,6.80
2022-10-25T07:58:12.903Z,6.60
2022-10-25T07:59:07.616Z,6.60
2022-10-25T08:00:03.620Z,6.00
2022-10-25T08:00:58.959Z,6.70
2022-10-25T08:01:54.669Z,6.50
2022-10-25T08:02:50.116Z,6.10
2022-10-25T08:03:45.489Z,6.00
2022-10-25T08:04:40.863Z,6.00
2022-10-25T08:05:36.364Z,5.80
2022-10-25T08:06:31.803Z,5.90
2022-10-25T08:07:27.302Z,5.90
2022-10-25T08:08:24.250Z,6.10
2022-10-25T08:09:33.619Z,5.60
2022-10-25T08:10:16.095Z,5.80
2022-10-25T08:11:10.638Z,5.80
2022-10-25T08:12:06.102Z,5.10
2022-10-25T08:13:03.600Z,5.40
2022-10-25T08:13:59.132Z,5.00
2022-10-25T08:14:54.559Z,5.70
2022-10-25T08:15:50.179Z,5.60
2022-10-25T08:16:45.643Z,4.90
2022-10-25T08:17:41.257Z,4.90
2022-10-25T08:18:36.647Z,5.30
2022-10-25T08:19:32.185Z,5.20
2022-10-25T08:20:49.205Z,5.90
2022-10-25T08:21:23.937Z,5.50
2022-10-25T08:22:18.395Z,5.80
2022-10-25T08:23:14.042Z,5.30
2022-10-25T08:24:09.563Z,4.70
2022-10-25T08:25:05.278Z,4.30
2022-10-25T08:26:00.641Z,4.30
2022-10-25T08:26:55.684Z,4.20
2022-10-25T08:27:50.754Z,4.90
2022-10-25T08:28:45.957Z,4.80
2022-10-25T08:29:40.992Z,4.50
2022-10-25T08:30:36.069Z,5.00
2022-10-25T08:31:31.146Z,4.80
2022-10-25T08:32:26.210Z,4.70
2022-10-25T08:33:21.286Z,4.80
2022-10-25T08:34:16.381Z,4.90
2022-10-25T08:35:11.485Z,4.50
2022-10-25T08:36:07.740Z,4.50
2022-10-25T08:37:02.836Z,4.40
2022-10-25T08:37:58.117Z,4.30
2022-10-25T08:38:52.914Z,4.40
2022-10-25T08:39:52.147Z,4.30
2022-10-25T08:40:44.948Z,3.80
2022-10-25T08:41:39.362Z,3.60
2022-10-25T08:42:35.009Z,4.60
2022-10-25T08:43:30.623Z,4.00
2022-10-25T08:44:26.024Z,4.10
2022-10-25T08:45:21.563Z,4.20
2022-10-25T08:46:16.918Z,4.00
2022-10-25T08:47:12.502Z,4.20
2022-10-25T08:48:08.124Z,4.30
2022-10-25T08:49:03.539Z,3.70
2022-10-25T08:49:59.020Z,4.00
2022-10-25T08:50:54.473Z,4.10
2022-10-25T08:51:50.012Z,4.20
2022-10-25T08:52:45.037Z,4.30
2022-10-25T08:53:40.186Z,4.80
2022-10-25T08:54:35.187Z,4.80
2022-10-25T08:55:30.304Z,4.70
2022-10-25T08:56:25.405Z,5.10
2022-10-25T08:57:20.437Z,5.00
2022-10-25T08:58:15.559Z,5.20
2022-10-25T08:59:11.154Z,5.90
2022-10-25T09:00:06.186Z,5.50
2022-10-25T09:01:01.390Z,5.70
2022-10-25T09:01:56.343Z,4.80
2022-10-25T09:02:52.551Z,5.00
2022-10-25T09:03:48.003Z,5.10
2022-10-25T09:04:43.546Z,5.40
2022-10-25T09:05:38.964Z,6.00
2022-10-25T09:06:34.451Z,6.20
2022-10-25T09:07:29.880Z,5.50
2022-10-25T09:08:25.276Z,6.00
2022-10-25T09:09:20.724Z,7.20
2022-10-25T09:10:16.141Z,5.40
2022-10-25T09:11:11.584Z,6.20
2022-10-25T09:12:07.188Z,6.10
2022-10-25T09:13:04.789Z,5.30
2022-10-25T09:13:59.368Z,6.00
2022-10-25T09:14:53.840Z,6.20
2022-10-25T09:15:48.894Z,6.30
2022-10-25T09:16:43.962Z,5.60
2022-10-25T09:17:39.028Z,6.70
2022-10-25T09:18:34.102Z,6.40
2022-10-25T09:19:29.158Z,6.60
2022-10-25T09:20:24.249Z,6.50
2022-10-25T09:21:22.680Z,7.20
2022-10-25T09:22:16.856Z,6.80
2022-10-25T09:23:11.916Z,7.40
2022-10-25T09:24:06.913Z,6.80
2022-10-25T09:25:01.973Z,6.60
2022-10-25T09:25:57.043Z,7.10
2022-10-25T09:26:52.087Z,8.00
2022-10-25T09:27:47.344Z,7.70
2022-10-25T09:28:42.194Z,7.80
2022-10-25T09:29:37.174Z,7.60
2022-10-25T09:30:32.292Z,8.30
2022-10-25T09:31:27.383Z,8.50
2022-10-25T09:32:22.409Z,7.70
2022-10-25T09:34:12.933Z,7.20
2022-10-25T09:35:08.416Z,6.90
2022-10-25T09:36:03.771Z,6.90
2022-10-25T09:36:59.301Z,6.70
2022-10-25T09:37:54.744Z,6.90
2022-10-25T09:38:50.231Z,7.10
2022-10-25T09:39:45.675Z,7.10
2022-10-25T09:40:45.208Z,6.30
2022-10-25T09:41:37.823Z,7.50
2022-10-25T09:42:32.214Z,8.30
2022-10-25T09:43:27.518Z,7.10
2022-10-25T09:44:23.020Z,6.60
2022-10-25T09:45:22.355Z,5.80
2022-10-25T09:46:17.949Z,6.40
2022-10-25T09:47:13.182Z,5.90
2022-10-25T09:48:08.805Z,6.40
2022-10-25T09:49:04.145Z,6.20
2022-10-25T09:49:59.573Z,7.00
2022-10-25T09:50:55.401Z,6.50
2022-10-25T09:51:50.569Z,7.20
2022-10-25T09:52:45.971Z,6.20
2022-10-25T09:53:41.390Z,6.50
2022-10-25T09:54:36.785Z,6.50
2022-10-25T09:55:32.289Z,7.50
2022-10-25T09:56:28.031Z,6.20
2022-10-25T09:57:23.355Z,6.40
2022-10-25T09:58:18.868Z,6.40
2022-10-25T09:59:13.947Z,6.30
2022-10-25T10:00:09.232Z,6.50
2022-10-25T10:01:04.203Z,6.10
2022-10-25T10:01:59.378Z,6.20
2022-10-25T10:02:54.499Z,6.60
2022-10-25T10:03:53.198Z,6.30
2022-10-25T10:04:45.310Z,5.50
2022-10-25T10:05:39.443Z,5.50
2022-10-25T10:06:34.504Z,5.80
2022-10-25T10:07:29.633Z,5.60
2022-10-25T10:08:26.975Z,5.80
2022-10-25T10:09:22.401Z,6.10
2022-10-25T10:10:17.711Z,6.00
2022-10-25T10:11:13.384Z,5.40
2022-10-25T10:12:08.860Z,7.80
2022-10-25T10:13:04.302Z,5.80
2022-10-25T10:13:59.806Z,5.40
2022-10-25T10:14:55.218Z,5.80
2022-10-25T10:15:50.701Z,5.70
2022-10-25T10:16:46.281Z,5.10
2022-10-25T10:17:41.749Z,5.70
2022-10-25T10:18:37.157Z,5.60
2022-10-25T10:19:33.030Z,6.60
2022-10-25T10:20:28.539Z,5.90
2022-10-25T10:21:24.191Z,5.00
2022-10-25T10:22:19.210Z,5.90
2022-10-25T10:23:14.239Z,6.20
2022-10-25T10:24:09.298Z,5.30
2022-10-25T10:25:04.312Z,5.80
2022-10-25T10:25:59.489Z,5.50
2022-10-25T10:26:54.517Z,5.30
2022-10-25T10:27:49.803Z,5.90
2022-10-25T10:28:44.654Z,5.80
2022-10-25T10:29:39.693Z,5.00
2022-10-25T10:30:34.782Z,6.00
2022-10-25T10:31:30.808Z,5.50
2022-10-25T10:32:25.782Z,5.40
2022-10-25T10:33:21.002Z,5.50
2022-10-25T10:34:15.819Z,5.90
2022-10-25T10:35:11.914Z,6.20
2022-10-25T10:36:07.376Z,6.40
2022-10-25T10:37:03.012Z,5.40
2022-10-25T10:37:58.452Z,6.30
2022-10-25T10:38:54.076Z,4.90
2022-10-25T10:39:49.488Z,4.70
2022-10-25T10:40:47.926Z,4.20
2022-10-25T10:41:41.648Z,4.10
2022-10-25T10:42:35.869Z,4.30
2022-10-25T10:43:31.581Z,3.70
2022-10-25T10:44:26.802Z,3.30
2022-10-25T10:45:22.580Z,3.30
2022-10-25T10:46:17.687Z,3.30
2022-10-25T10:47:13.106Z,3.10
2022-10-25T10:48:08.212Z,2.90
2022-10-25T10:49:03.248Z,3.00
2022-10-25T10:49:58.271Z,3.00
2022-10-25T10:50:53.407Z,3.40
2022-10-25T10:51:48.599Z,3.20
2022-10-25T10:52:43.742Z,2.70
2022-10-25T10:53:38.694Z,2.80
2022-10-25T10:54:35.926Z,2.80
2022-10-25T10:55:30.960Z,3.40
2022-10-25T10:56:26.022Z,3.40
2022-10-25T10:57:21.047Z,2.90
2022-10-25T10:58:16.079Z,3.20
2022-10-25T10:59:11.484Z,3.50
2022-10-25T11:00:06.636Z,2.70
2022-10-25T11:01:02.089Z,2.60
2022-10-25T11:01:57.817Z,2.80
2022-10-25T11:02:53.999Z,2.80
2022-10-25T11:03:58.975Z,3.00
2022-10-25T11:04:45.143Z,2.60
2022-10-25T11:05:39.467Z,2.70
2022-10-25T11:06:34.916Z,2.80
2022-10-25T11:07:30.371Z,2.90
2022-10-25T11:08:25.940Z,2.80
2022-10-25T11:09:21.302Z,3.00
2022-10-25T11:10:16.721Z,2.80
2022-10-25T11:11:11.720Z,2.90
2022-10-25T11:12:06.756Z,3.00
2022-10-25T11:13:01.767Z,2.50
2022-10-25T11:13:56.789Z,2.80
2022-10-25T11:14:51.791Z,2.80
2022-10-25T11:15:46.955Z,3.80
2022-10-25T11:16:41.937Z,2.90
2022-10-25T11:17:39.726Z,4.30
2022-10-25T11:18:34.836Z,3.80
2022-10-25T11:19:30.130Z,3.80
2022-10-25T11:20:24.855Z,3.10
2022-10-25T11:21:19.862Z,2.90
2022-10-25T11:22:14.994Z,3.40
2022-10-25T11:23:09.966Z,3.00
2022-10-25T11:24:05.065Z,3.20
2022-10-25T11:25:00.120Z,2.80
2022-10-25T11:25:55.196Z,2.80
2022-10-25T11:26:50.182Z,2.80
2022-10-25T11:27:47.151Z,2.50
2022-10-25T11:28:42.233Z,3.00
2022-10-25T11:29:37.911Z,3.10
2022-10-25T11:30:33.333Z,2.40
2022-10-25T11:31:28.700Z,3.10
2022-10-25T11:32:24.176Z,2.70
2022-10-25T11:33:19.601Z,2.60
2022-10-25T11:34:15.002Z,2.40
2022-10-25T11:35:10.508Z,2.30
2022-10-25T11:36:06.065Z,2.30
2022-10-25T11:37:01.592Z,2.40
2022-10-25T11:37:56.885Z,3.20
2022-10-25T11:38:52.371Z,2.60
2022-10-25T11:39:48.768Z,2.60
2022-10-25T11:40:47.120Z,2.50
2022-10-25T11:41:42.461Z,2.30
2022-10-25T11:42:37.885Z,2.40
2022-10-25T11:43:33.337Z,2.30
2022-10-25T11:44:28.782Z,2.20
2022-10-25T11:45:24.237Z,2.70
2022-10-25T11:46:19.759Z,2.30
2022-10-25T11:47:15.256Z,2.70
2022-10-25T11:48:10.549Z,2.40
2022-10-25T11:49:06.019Z,2.40
2022-10-25T11:50:01.544Z,2.20
2022-10-25T11:50:56.973Z,2.00
2022-10-25T11:51:52.260Z,2.10
2022-10-25T11:52:48.829Z,2.50
2022-10-25T11:53:43.184Z,1.80
2022-10-25T11:54:38.198Z,1.60
2022-10-25T11:55:33.178Z,2.00
2022-10-25T11:56:28.385Z,1.70
2022-10-25T11:57:23.450Z,1.40
2022-10-25T11:58:18.540Z,1.70
2022-10-25T11:59:13.580Z,1.70
2022-10-25T12:00:08.637Z,1.40
2022-10-25T12:01:03.751Z,2.30
2022-10-25T12:01:58.745Z,3.60
2022-10-25T12:02:53.812Z,2.00
2022-10-25T12:03:49.150Z,4.60
2022-10-25T12:04:44.233Z,7.60
2022-10-25T12:05:39.340Z,2.00
2022-10-25T12:06:34.494Z,1.70
2022-10-25T12:07:29.628Z,1.20
2022-10-25T12:08:24.505Z,1.20
2022-10-25T12:09:19.523Z,1.40
2022-10-25T12:10:14.645Z,1.30
2022-10-25T12:11:11.834Z,1.50
2022-10-25T12:12:04.736Z,1.40
2022-10-25T12:12:59.801Z,1.50
2022-10-25T12:13:55.867Z,1.70
2022-10-25T12:14:51.442Z,1.80
2022-10-25T12:15:46.886Z,1.60
2022-10-25T12:16:42.307Z,1.80
2022-10-25T12:17:37.685Z,1.20
2022-10-25T12:18:33.327Z,1.40
2022-10-25T12:19:28.718Z,1.20
2022-10-25T12:20:24.000Z,1.20
2022-10-25T12:21:19.435Z,1.10