createdAt,value
2018-06-01T00:02:13.074Z,32.30
2018-06-01T00:04:41.933Z,30.93
2018-06-01T00:07:10.789Z,35.00
2018-06-01T00:09:40.664Z,31.80
2018-06-01T00:12:09.505Z,32.20
2018-06-01T00:14:39.103Z,33.10
2018-06-01T00:17:08.726Z,30.73
2018-06-01T00:19:38.361Z,33.03
2018-06-01T00:22:07.197Z,32.20
2018-06-01T00:24:36.808Z,34.30
2018-06-01T00:27:06.430Z,36.57
2018-06-01T00:29:35.260Z,37.70
2018-06-01T00:32:04.162Z,36.73
2018-06-01T00:34:32.999Z,35.50
2018-06-01T00:37:03.373Z,32.27
2018-06-01T00:39:32.821Z,34.07
2018-06-01T00:42:01.687Z,33.03
2018-06-01T00:44:30.542Z,35.27
2018-06-01T00:46:59.389Z,33.93
2018-06-01T00:49:29.762Z,33.03
2018-06-01T00:51:58.609Z,35.07
2018-06-01T00:54:28.981Z,33.67
2018-06-01T00:56:57.879Z,31.70
2018-06-01T00:59:27.477Z,30.70
2018-06-01T01:01:56.321Z,32.87
2018-06-01T01:04:25.184Z,31.03
2018-06-01T01:06:54.049Z,33.83
2018-06-01T01:09:22.923Z,31.63
2018-06-01T01:11:51.754Z,33.77
2018-06-01T01:14:20.601Z,34.27
2018-06-01T01:16:49.810Z,33.80
2018-06-01T01:19:19.402Z,35.80
2018-06-01T01:21:48.264Z,34.43
2018-06-01T01:24:17.110Z,34.00
2018-06-01T01:26:45.953Z,32.50
2018-06-01T01:29:15.883Z,34.60
2018-06-01T01:31:45.157Z,34.90
2018-06-01T01:34:14.026Z,33.90
2018-06-01T01:36:42.865Z,32.53
2018-06-01T01:39:12.098Z,32.40
2018-06-01T01:41:41.282Z,32.73
2018-06-01T01:44:10.584Z,33.23
2018-06-01T01:46:39.417Z,35.87
2018-06-01T01:49:08.290Z,32.63
2018-06-01T01:51:37.905Z,34.80
2018-06-01T01:54:06.744Z,34.83
2018-06-01T01:56:35.597Z,33.67
2018-06-01T01:59:04.453Z,35.57
2018-06-01T02:01:34.073Z,34.20
2018-06-01T02:04:02.933Z,34.87
2018-06-01T02:06:31.789Z,35.10
2018-06-01T02:09:00.634Z,35.67
2018-06-01T02:11:30.268Z,35.90
2018-06-01T02:13:59.095Z,33.33
2018-06-01T02:16:27.949Z,33.33
2018-06-01T02:18:56.830Z,33.77
2018-06-01T02:21:25.898Z,34.50
2018-06-01T02:23:56.258Z,34.37
2018-06-01T02:26:25.105Z,36.50
2018-06-01T02:28:53.945Z,37.17
2018-06-01T02:31:24.200Z,35.40
2018-06-01T02:33:53.046Z,38.30
2018-06-01T02:36:22.651Z,37.83
2018-06-01T02:38:52.279Z,41.87
2018-06-01T02:41:21.874Z,41.03
2018-06-01T02:43:50.721Z,40.77
2018-06-01T02:46:19.574Z,38.90
2018-06-01T02:48:48.654Z,37.23
2018-06-01T02:51:18.276Z,39.80
2018-06-01T02:53:47.112Z,39.13
2018-06-01T02:56:15.965Z,38.67
2018-06-01T02:58:44.806Z,40.10
2018-06-01T03:01:14.429Z,38.43
2018-06-01T03:03:44.046Z,39.57
2018-06-01T03:06:13.651Z,39.57
2018-06-01T03:08:43.276Z,36.57
2018-06-01T03:11:12.129Z,40.80
2018-06-01T03:13:42.309Z,37.57
2018-06-01T03:16:11.165Z,40.47
2018-06-01T03:18:40.769Z,39.47
2018-06-01T03:21:09.842Z,40.73
2018-06-01T03:23:38.697Z,39.60
2018-06-01T03:26:07.631Z,39.87
2018-06-01T03:28:36.420Z,41.33
2018-06-01T03:31:05.477Z,45.20
2018-06-01T03:33:34.309Z,43.80
2018-06-01T03:36:03.173Z,43.90
2018-06-01T03:38:32.229Z,41.83
2018-06-01T03:41:01.841Z,42.03
2018-06-01T03:43:31.458Z,42.93
2018-06-01T03:46:00.325Z,41.17
2018-06-01T03:48:29.168Z,41.13
2018-06-01T03:50:58.030Z,41.67
2018-06-01T03:53:26.867Z,42.20
2018-06-01T03:55:55.725Z,43.03
2018-06-01T03:58:25.264Z,44.03
2018-06-01T04:00:54.122Z,39.10
2018-06-01T04:03:22.973Z,43.00
2018-06-01T04:05:52.608Z,40.50
2018-06-01T04:08:21.448Z,41.63
2018-06-01T04:10:52.017Z,44.10
2018-06-01T04:13:21.234Z,48.00
2018-06-01T04:15:50.088Z,46.37
2018-06-01T04:18:19.708Z,44.27
2018-06-01T04:20:50.577Z,42.27
2018-06-01T04:23:19.421Z,43.87
2018-06-01T04:25:49.065Z,38.80
2018-06-01T04:28:17.915Z,42.93
2018-06-01T04:30:46.752Z,41.27
2018-06-01T04:33:16.381Z,40.50
2018-06-01T04:35:45.846Z,42.27
2018-06-01T04:38:14.711Z,40.93
2018-06-01T04:40:43.568Z,38.77
2018-06-01T04:43:12.420Z,41.87
2018-06-01T04:45:42.024Z,39.23
2018-06-01T04:48:11.666Z,42.80
2018-06-01T04:50:40.567Z,41.53
2018-06-01T04:53:09.443Z,40.33
2018-06-01T04:55:38.284Z,49.57
2018-06-01T04:58:07.131Z,48.43
2018-06-01T05:00:36.414Z,50.50
2018-06-01T05:03:06.032Z,51.10
2018-06-01T05:05:34.889Z,49.63
2018-06-01T05:08:04.508Z,51.83
2018-06-01T05:10:34.138Z,50.80
2018-06-01T05:13:02.985Z,51.23
2018-06-01T05:15:32.617Z,52.33
2018-06-01T05:18:02.260Z,54.50
2018-06-01T05:20:31.112Z,52.20
2018-06-01T05:23:00.741Z,48.20
2018-06-01T05:25:29.824Z,50.37
2018-06-01T05:27:58.682Z,50.47
2018-06-01T05:30:27.539Z,51.87
2018-06-01T05:32:56.389Z,52.47
2018-06-01T05:35:26.052Z,51.80
2018-06-01T05:37:54.869Z,54.80
2018-06-01T05:40:24.536Z,53.30
2018-06-01T05:42:53.370Z,52.47
2018-06-01T05:45:23.302Z,53.73
2018-06-01T05:47:52.212Z,50.30
2018-06-01T05:50:21.049Z,50.03
2018-06-01T05:52:49.895Z,52.00
2018-06-01T05:55:18.760Z,51.73
2018-06-01T05:57:48.167Z,52.70
2018-06-01T06:00:17.237Z,51.77
2018-06-01T06:02:46.067Z,54.13
2018-06-01T06:05:14.904Z,56.03
2018-06-01T06:07:44.548Z,54.10
2018-06-01T06:10:13.381Z,57.53
2018-06-01T06:12:42.264Z,58.77
2018-06-01T06:15:11.093Z,53.60
2018-06-01T06:17:40.781Z,56.30
2018-06-01T06:20:09.557Z,58.13
2018-06-01T06:22:38.424Z,58.23
2018-06-01T06:25:07.695Z,55.83
2018-06-01T06:27:37.302Z,58.93
2018-06-01T06:30:06.908Z,61.17
2018-06-01T06:32:36.536Z,61.87
2018-06-01T06:35:05.389Z,58.40
2018-06-01T06:37:34.251Z,57.30
2018-06-01T06:40:03.753Z,58.53
2018-06-01T06:42:32.626Z,56.07
2018-06-01T06:45:01.518Z,54.97
2018-06-01T06:47:30.773Z,57.90
2018-06-01T06:49:59.624Z,58.00
2018-06-01T06:52:28.816Z,56.77
2018-06-01T06:54:58.434Z,54.50
2018-06-01T06:57:27.649Z,53.97
2018-06-01T06:59:56.514Z,59.10
2018-06-01T07:02:26.149Z,56.33
2018-06-01T07:04:55.048Z,58.07
2018-06-01T07:07:23.874Z,64.97
2018-06-01T07:09:54.228Z,63.23
2018-06-01T07:12:23.141Z,61.23
2018-06-01T07:14:52.012Z,59.67
2018-06-01T07:17:21.612Z,58.90
2018-06-01T07:19:50.480Z,61.37
2018-06-01T07:22:19.403Z,60.87
2018-06-01T07:24:48.212Z,62.60
2018-06-01T07:27:17.048Z,62.47
2018-06-01T07:29:45.914Z,63.63
2018-06-01T07:32:14.753Z,64.83
2018-06-01T07:34:43.637Z,68.50
2018-06-01T07:37:12.489Z,66.10
2018-06-01T07:39:41.757Z,61.10
2018-06-01T07:42:10.611Z,60.87
2018-06-01T07:44:39.465Z,58.80
2018-06-01T07:47:08.331Z,61.07
2018-06-01T07:49:37.942Z,61.17
2018-06-01T07:52:07.577Z,62.97
2018-06-01T07:54:36.452Z,64.27
2018-06-01T07:57:05.300Z,63.97
2018-06-01T07:59:34.175Z,60.23
2018-06-01T08:02:03.004Z,67.77
2018-06-01T08:04:32.639Z,66.83
2018-06-01T08:07:01.526Z,71.23
2018-06-01T08:09:30.830Z,68.87
2018-06-01T08:12:00.444Z,70.40
2018-06-01T08:14:29.305Z,68.47
2018-06-01T08:16:58.974Z,71.70
2018-06-01T08:19:27.893Z,72.00
2018-06-01T08:21:56.749Z,76.43
2018-06-01T08:24:25.623Z,69.63
2018-06-01T08:26:54.468Z,73.37
2018-06-01T08:29:24.090Z,76.90
2018-06-01T08:31:53.179Z,79.57
2018-06-01T08:34:23.012Z,92.23
2018-06-01T08:36:51.859Z,78.73
2018-06-01T08:39:23.687Z,83.77
2018-06-01T08:41:52.521Z,88.87
2018-06-01T08:44:21.381Z,97.37
2018-06-01T08:46:50.241Z,108.27
2018-06-01T08:49:19.115Z,107.80
2018-06-01T08:51:47.952Z,94.87
2018-06-01T08:54:16.831Z,95.80
2018-06-01T08:56:45.665Z,103.30
2018-06-01T08:59:15.381Z,94.80
2018-06-01T09:01:44.173Z,103.63
2018-06-01T09:04:13.792Z,92.93
2018-06-01T09:06:42.970Z,107.47
2018-06-01T09:09:12.602Z,93.70
2018-06-01T09:11:41.465Z,102.40
2018-06-01T09:14:11.105Z,106.27
2018-06-01T09:16:40.335Z,102.97
2018-06-01T09:19:09.213Z,81.13
2018-06-01T09:21:38.044Z,88.30
2018-06-01T09:24:07.024Z,82.87
2018-06-01T09:26:35.880Z,87.00
2018-06-01T09:29:04.730Z,90.57
2018-06-01T09:31:34.370Z,84.27
2018-06-01T09:34:03.239Z,90.53
2018-06-01T09:36:32.119Z,87.03
2018-06-01T09:39:00.957Z,90.33
2018-06-01T09:41:29.811Z,89.40
2018-06-01T09:43:58.688Z,91.73
2018-06-01T09:46:28.297Z,85.03
2018-06-01T09:48:57.367Z,84.67
2018-06-01T09:51:27.025Z,79.30
2018-06-01T09:53:55.865Z,80.67
2018-06-01T09:56:25.520Z,87.73
2018-06-01T09:58:54.508Z,78.30
2018-06-01T10:01:29.312Z,70.70
2018-06-01T10:03:58.960Z,73.10
2018-06-01T10:06:27.834Z,74.83
2018-06-01T10:08:56.740Z,74.20
2018-06-01T10:11:25.590Z,75.43
2018-06-01T10:13:55.217Z,70.43
2018-06-01T10:16:24.893Z,76.77
2018-06-01T10:18:53.860Z,70.40
2018-06-01T10:21:22.698Z,68.77
2018-06-01T10:23:51.776Z,65.87
2018-06-01T10:26:21.370Z,65.10
2018-06-01T10:28:50.996Z,57.87
2018-06-01T10:31:20.629Z,61.43
2018-06-01T10:33:49.498Z,58.23
2018-06-01T10:36:19.317Z,55.70
2018-06-01T10:38:48.952Z,58.30
2018-06-01T10:41:17.797Z,58.27
2018-06-01T10:43:47.423Z,56.30
2018-06-01T10:46:16.293Z,52.60
2018-06-01T10:48:45.128Z,53.93
2018-06-01T10:51:13.997Z,57.87
2018-06-01T10:53:42.851Z,55.00
2018-06-01T10:56:11.715Z,55.87
2018-06-01T10:58:40.570Z,54.30
2018-06-01T11:01:09.451Z,53.87
2018-06-01T11:03:38.300Z,52.67
2018-06-01T11:06:07.406Z,49.43
2018-06-01T11:08:36.374Z,49.53
2018-06-01T11:11:05.234Z,51.90
2018-06-01T11:13:34.124Z,52.43
2018-06-01T11:16:03.708Z,53.33
2018-06-01T11:18:33.365Z,53.10
2018-06-01T11:21:02.220Z,54.97
2018-06-01T11:23:31.073Z,52.20
2018-06-01T11:25:59.958Z,54.20
2018-06-01T11:28:28.798Z,53.97
2018-06-01T11:30:57.649Z,57.37
2018-06-01T11:33:27.269Z,57.10
2018-06-01T11:35:56.888Z,58.67
2018-06-01T11:38:25.755Z,55.33
2018-06-01T11:40:54.601Z,56.37
2018-06-01T11:43:23.444Z,55.20
2018-06-01T11:45:53.093Z,57.43
2018-06-01T11:48:21.929Z,52.93
2018-06-01T11:50:50.785Z,62.10
2018-06-01T11:53:19.632Z,56.30
2018-06-01T11:55:48.513Z,57.80
2018-06-01T11:58:18.126Z,55.63
2018-06-01T12:00:47.780Z,54.20
2018-06-01T12:03:16.615Z,55.73
2018-06-01T12:05:46.266Z,52.70
2018-06-01T12:08:15.108Z,52.83
2018-06-01T12:10:44.725Z,53.67
2018-06-01T12:13:13.810Z,55.83
2018-06-01T12:15:42.642Z,55.03
2018-06-01T12:18:11.521Z,56.50
2018-06-01T12:20:40.412Z,58.00
2018-06-01T12:23:09.274Z,57.13
2018-06-01T12:25:38.885Z,59.93
2018-06-01T12:28:08.086Z,60.50
2018-06-01T12:30:37.056Z,60.17
2018-06-01T12:33:06.693Z,56.30
2018-06-01T12:35:36.318Z,52.27
2018-06-01T12:38:05.165Z,49.73
2018-06-01T12:40:34.058Z,55.70
2018-06-01T12:43:02.938Z,56.27
2018-06-01T12:45:31.774Z,55.87
2018-06-01T12:48:00.654Z,62.93
2018-06-01T12:50:29.525Z,56.93
2018-06-01T12:52:58.413Z,58.43
2018-06-01T12:55:27.258Z,54.90
2018-06-01T12:57:56.130Z,60.00
2018-06-01T13:00:24.977Z,65.03
2018-06-01T13:02:53.836Z,63.63
2018-06-01T13:05:22.722Z,62.97
2018-06-01T13:07:51.581Z,64.63
2018-06-01T13:10:21.719Z,64.87
2018-06-01T13:12:51.371Z,60.40
2018-06-01T13:15:20.253Z,63.50
2018-06-01T13:17:49.272Z,62.83
2018-06-01T13:20:18.128Z,65.30
2018-06-01T13:22:46.982Z,65.30
2018-06-01T13:25:17.045Z,69.03
2018-06-01T13:27:45.900Z,71.00
2018-06-01T13:30:15.513Z,72.60
2018-06-01T13:32:45.158Z,78.00
2018-06-01T13:35:14.137Z,86.77
2018-06-01T13:37:42.979Z,99.47
2018-06-01T13:40:11.823Z,97.73
2018-06-01T13:42:40.688Z,100.03
2018-06-01T13:45:09.559Z,99.33
2018-06-01T13:47:38.443Z,99.87
2018-06-01T13:50:07.285Z,102.20
2018-06-01T13:52:36.137Z,102.80
2018-06-01T13:55:05.007Z,95.47
2018-06-01T13:57:33.858Z,103.63
2018-06-01T14:00:02.734Z,102.97
2018-06-01T14:02:32.360Z,103.87
2018-06-01T14:05:01.229Z,105.53
2018-06-01T14:07:30.246Z,109.30
2018-06-01T14:09:59.114Z,105.07
2018-06-01T14:12:28.088Z,101.47
2018-06-01T14:14:56.931Z,102.30
2018-06-01T14:17:25.794Z,101.47
2018-06-01T14:19:54.664Z,93.57
2018-06-01T14:22:24.285Z,85.30
2018-06-01T14:24:53.174Z,83.00
2018-06-01T14:27:22.816Z,84.27
2018-06-01T14:29:51.691Z,84.97
2018-06-01T14:32:20.554Z,82.33
2018-06-01T14:34:50.169Z,81.30
2018-06-01T14:37:19.445Z,83.17
2018-06-01T14:39:48.294Z,81.70
2018-06-01T14:42:18.132Z,80.00
2018-06-01T14:44:47.753Z,83.47
2018-06-01T14:47:16.637Z,85.40
2018-06-01T14:49:45.472Z,90.67
2018-06-01T14:52:14.328Z,75.97
2018-06-01T14:54:43.170Z,72.10
2018-06-01T14:57:12.045Z,66.30
2018-06-01T14:59:40.890Z,66.97
2018-06-01T15:02:09.730Z,64.83
2018-06-01T15:04:38.596Z,60.17
2018-06-01T15:07:07.444Z,62.20
2018-06-01T15:09:37.081Z,59.60
2018-06-01T15:12:05.923Z,65.70
2018-06-01T15:14:35.541Z,65.27
2018-06-01T15:17:05.169Z,68.13
2018-06-01T15:19:34.788Z,70.60
2018-06-01T15:22:03.661Z,68.97
2018-06-01T15:24:33.290Z,72.10
2018-06-01T15:27:02.134Z,71.87
2018-06-01T15:29:31.002Z,68.93
2018-06-01T15:31:59.831Z,66.87
2018-06-01T15:34:28.720Z,61.93
2018-06-01T15:36:58.374Z,56.77
2018-06-01T15:39:27.712Z,56.43
2018-06-01T15:41:57.354Z,57.70
2018-06-01T15:44:26.202Z,55.60
2018-06-01T15:46:55.840Z,49.73
2018-06-01T15:49:24.732Z,49.27
2018-06-01T15:51:53.597Z,46.23
2018-06-01T15:54:22.597Z,47.77
2018-06-01T15:56:51.454Z,44.00
2018-06-01T15:59:21.072Z,40.17
2018-06-01T16:01:51.349Z,40.87
2018-06-01T16:04:20.181Z,42.00
2018-06-01T16:06:50.341Z,46.33
2018-06-01T16:09:19.340Z,48.23
2018-06-01T16:11:48.194Z,48.70
2018-06-01T16:14:17.296Z,47.87
2018-06-01T16:16:46.932Z,45.90
2018-06-01T16:19:15.791Z,44.70
2018-06-01T16:21:45.038Z,44.37
2018-06-01T16:24:13.903Z,46.13
2018-06-01T16:26:42.768Z,45.17
2018-06-01T16:29:12.410Z,48.37
2018-06-01T16:31:41.254Z,48.60
2018-06-01T16:34:10.129Z,41.57
2018-06-01T16:36:41.003Z,40.17
2018-06-01T16:39:10.959Z,38.33
2018-06-01T16:41:39.852Z,38.83
2018-06-01T16:44:09.223Z,37.17
2018-06-01T16:46:38.083Z,38.37
2018-06-01T16:49:06.946Z,36.33
2018-06-01T16:51:35.853Z,38.90
2018-06-01T16:54:04.805Z,43.10
2018-06-01T16:56:33.681Z,43.03
2018-06-01T16:59:02.604Z,45.90
2018-06-01T17:01:31.448Z,47.37
2018-06-01T17:04:01.100Z,47.80
2018-06-01T17:06:29.980Z,49.17
2018-06-01T17:08:58.864Z,52.17
2018-06-01T17:11:27.769Z,53.07
2018-06-01T17:13:56.667Z,53.53
2018-06-01T17:16:26.353Z,57.60
2018-06-01T17:18:55.673Z,59.60
2018-06-01T17:21:24.547Z,58.93
2018-06-01T17:23:53.466Z,63.00
2018-06-01T17:26:22.367Z,61.30
2018-06-01T17:28:51.268Z,57.13
2018-06-01T17:31:20.185Z,62.03
2018-06-01T17:33:49.138Z,61.77
2018-06-01T17:36:18.350Z,60.93
2018-06-01T17:38:48.748Z,64.27
2018-06-01T17:41:17.666Z,60.23
2018-06-01T17:43:46.597Z,66.80
2018-06-01T17:46:15.640Z,69.93
2018-06-01T17:48:44.491Z,68.43
2018-06-01T17:51:13.362Z,65.50
2018-06-01T17:53:42.258Z,66.80
2018-06-01T17:56:11.212Z,66.57
2018-06-01T17:58:40.865Z,62.60
2018-06-01T18:01:10.136Z,63.50
2018-06-01T18:03:39.780Z,67.90
2018-06-01T18:06:09.127Z,65.57
2018-06-01T18:08:39.666Z,65.50
2018-06-01T18:11:08.818Z,70.53
2018-06-01T18:16:12.583Z,72.80
2018-06-01T18:18:42.431Z,77.87
2018-06-01T18:21:14.015Z,73.70
2018-06-01T18:23:46.441Z,71.87
2018-06-01T18:26:16.109Z,71.40
2018-06-01T18:28:48.518Z,64.67
2018-06-01T18:31:18.442Z,69.17
2018-06-01T18:36:35.163Z,67.63
2018-06-01T18:39:04.308Z,63.83
2018-06-01T18:41:36.236Z,64.60
2018-06-01T18:44:06.925Z,61.50
2018-06-01T18:46:36.355Z,62.87
2018-06-01T18:49:05.326Z,61.47
2018-06-01T18:51:34.316Z,62.40
2018-06-01T18:54:03.312Z,66.93
2018-06-01T18:56:33.609Z,66.43
2018-06-01T18:59:02.572Z,67.57
2018-06-01T19:01:31.463Z,73.63
2018-06-01T19:04:00.363Z,81.33
2018-06-01T19:06:29.346Z,82.93
2018-06-01T19:09:01.728Z,84.57
2018-06-01T19:11:34.535Z,83.63
2018-06-01T19:14:05.254Z,89.10
2018-06-01T19:16:34.823Z,89.70
2018-06-01T19:19:03.762Z,89.60
2018-06-01T19:21:32.659Z,88.07
2018-06-01T19:24:17.181Z,93.63
2018-06-01T19:32:44.402Z,89.27
2018-06-01T19:35:14.131Z,97.37
2018-06-01T19:37:42.968Z,90.30
2018-06-01T19:40:12.005Z,89.67
2018-06-01T19:42:40.952Z,97.70
2018-06-01T19:45:09.809Z,85.53
2018-06-01T19:47:39.469Z,84.70
2018-06-01T19:50:08.379Z,87.73
2018-06-01T19:52:37.221Z,90.17
2018-06-01T19:57:41.058Z,95.07
2018-06-01T20:03:07.561Z,80.37
2018-06-01T20:05:36.501Z,76.10
2018-06-01T20:08:06.108Z,71.30
2018-06-01T20:10:35.014Z,72.27
2018-06-01T20:13:04.450Z,75.40
2018-06-01T20:15:34.622Z,70.60
2018-06-01T20:18:07.117Z,64.13
2018-06-01T20:20:39.486Z,65.07
2018-06-01T20:23:08.328Z,67.40
2018-06-01T20:25:37.987Z,71.00
2018-06-01T20:28:06.827Z,67.17
2018-06-01T20:30:36.451Z,64.77
2018-06-01T20:33:05.319Z,65.80
2018-06-01T20:35:35.612Z,77.87
2018-06-01T20:38:07.266Z,64.67
2018-06-01T20:40:36.332Z,65.10
2018-06-01T20:43:05.175Z,65.07
2018-06-01T20:45:34.121Z,63.83
2018-06-01T20:48:02.957Z,67.17
2018-06-01T20:50:31.825Z,66.00
2018-06-01T20:53:01.475Z,66.87
2018-06-01T20:55:30.386Z,70.33
2018-06-01T20:57:59.294Z,68.80
2018-06-01T21:00:28.146Z,74.23
2018-06-01T21:02:57.160Z,73.87
2018-06-01T21:05:26.009Z,74.90
2018-06-01T21:10:30.620Z,70.97
2018-06-01T21:12:59.483Z,70.13
2018-06-01T21:15:28.345Z,69.30
2018-06-01T21:17:57.219Z,74.00
2018-06-01T21:20:26.068Z,71.70
2018-06-01T21:22:54.938Z,73.77
2018-06-01T21:25:23.789Z,70.27
2018-06-01T21:27:53.403Z,71.17
2018-06-01T21:30:22.274Z,67.57
2018-06-01T21:32:51.905Z,68.47
2018-06-01T21:35:20.776Z,67.47
2018-06-01T21:37:49.651Z,72.03
2018-06-01T21:40:19.261Z,64.40
2018-06-01T21:42:48.262Z,69.03
2018-06-01T21:45:17.875Z,67.23
2018-06-01T21:47:46.759Z,70.43
2018-06-01T21:50:16.362Z,71.50
2018-06-01T21:52:49.706Z,73.47
2018-06-01T21:55:18.592Z,69.80
2018-06-01T21:57:47.449Z,75.13
2018-06-01T22:00:16.316Z,70.27
2018-06-01T22:02:47.719Z,71.30
2018-06-01T22:05:18.404Z,66.53
2018-06-01T22:07:48.022Z,81.13
2018-06-01T22:10:17.657Z,70.17
2018-06-01T22:12:46.521Z,67.03
2018-06-01T22:15:16.154Z,67.37
2018-06-01T22:17:45.004Z,64.77
2018-06-01T22:20:14.628Z,63.23
2018-06-01T22:22:43.488Z,69.80
2018-06-01T22:25:13.117Z,66.50
2018-06-01T22:27:42.747Z,68.83
2018-06-01T22:30:12.009Z,67.43
2018-06-01T22:32:41.653Z,70.20
2018-06-01T22:35:14.045Z,70.97
2018-06-01T22:37:44.138Z,65.10
2018-06-01T22:40:12.989Z,66.50
2018-06-01T22:42:42.181Z,70.30
2018-06-01T22:45:11.052Z,71.97
2018-06-01T22:47:40.682Z,69.77
2018-06-01T22:50:09.558Z,69.87
2018-06-01T22:52:38.420Z,74.80
2018-06-01T22:55:07.302Z,76.60
2018-06-01T22:57:36.161Z,77.90
2018-06-01T23:00:06.450Z,72.97
2018-06-01T23:02:35.076Z,75.50
2018-06-01T23:05:03.924Z,74.43
2018-06-01T23:07:32.784Z,70.53
2018-06-01T23:10:02.444Z,75.00
2018-06-01T23:12:31.292Z,73.20
2018-06-01T23:15:00.150Z,85.30
2018-06-01T23:17:28.992Z,74.47
2018-06-01T23:19:57.863Z,78.53
2018-06-01T23:22:27.498Z,76.00
2018-06-01T23:24:56.362Z,78.30
2018-06-01T23:27:25.968Z,74.90
2018-06-01T23:29:55.604Z,73.43
2018-06-01T23:32:24.482Z,72.90
2018-06-01T23:34:53.334Z,72.60
2018-06-01T23:37:22.176Z,71.30
2018-06-01T23:39:51.040Z,70.83
2018-06-01T23:42:20.653Z,64.60
2018-06-01T23:44:49.577Z,68.47
2018-06-01T23:47:18.418Z,65.03
2018-06-01T23:49:47.281Z,63.57
2018-06-01T23:52:16.147Z,70.47
2018-06-01T23:54:45.002Z,71.03
2018-06-01T23:57:14.641Z,69.40
2018-06-01T23:59:43.509Z,62.77
