createdAt,value
2018-02-27T00:02:03.710Z,36.20
2018-02-27T00:04:31.210Z,30.15
2018-02-27T00:06:58.795Z,38.67
2018-02-27T00:09:26.358Z,33.72
2018-02-27T00:11:53.903Z,34.65
2018-02-27T00:14:21.377Z,35.88
2018-02-27T00:16:48.882Z,40.72
2018-02-27T00:19:16.352Z,30.73
2018-02-27T00:21:43.852Z,32.05
2018-02-27T00:24:11.316Z,35.35
2018-02-27T00:26:38.803Z,34.83
2018-02-27T00:29:06.387Z,42.30
2018-02-27T00:31:33.870Z,34.17
2018-02-27T00:34:01.358Z,32.03
2018-02-27T00:36:28.829Z,34.67
2018-02-27T00:38:56.324Z,31.42
2018-02-27T00:41:23.812Z,30.70
2018-02-27T00:43:51.333Z,37.30
2018-02-27T00:46:18.832Z,37.28
2018-02-27T00:48:46.410Z,36.78
2018-02-27T00:51:14.076Z,38.85
2018-02-27T00:53:41.548Z,38.17
2018-02-27T00:56:09.141Z,37.33
2018-02-27T00:58:36.620Z,35.10
2018-02-27T01:01:04.181Z,40.45
2018-02-27T01:03:31.676Z,35.97
2018-02-27T01:05:59.224Z,41.30
2018-02-27T01:08:26.784Z,37.10
2018-02-27T01:10:54.377Z,38.47
2018-02-27T01:13:21.847Z,38.38
2018-02-27T01:15:49.403Z,39.72
2018-02-27T01:18:16.972Z,37.58
2018-02-27T01:20:44.545Z,42.30
2018-02-27T01:23:12.013Z,44.47
2018-02-27T01:25:39.492Z,34.80
2018-02-27T01:28:06.964Z,39.40
2018-02-27T01:30:34.545Z,44.80
2018-02-27T01:33:02.112Z,32.92
2018-02-27T01:38:09.650Z,43.87
2018-02-27T01:40:37.338Z,44.28
2018-02-27T01:43:04.892Z,37.58
2018-02-27T01:45:32.354Z,41.60
2018-02-27T01:47:59.844Z,38.88
2018-02-27T01:50:27.423Z,44.53
2018-02-27T01:52:54.908Z,45.75
2018-02-27T01:55:22.378Z,43.85
2018-02-27T01:57:49.939Z,54.55
2018-02-27T02:00:17.411Z,42.62
2018-02-27T02:02:44.898Z,47.08
2018-02-27T02:05:12.369Z,40.67
2018-02-27T02:07:39.924Z,48.38
2018-02-27T02:10:07.396Z,41.30
2018-02-27T02:12:34.888Z,41.55
2018-02-27T02:15:02.368Z,39.28
2018-02-27T02:17:29.826Z,39.75
2018-02-27T02:19:57.302Z,42.05
2018-02-27T02:22:24.778Z,35.88
2018-02-27T02:24:52.321Z,42.38
2018-02-27T02:27:19.897Z,51.33
2018-02-27T02:29:47.377Z,52.13
2018-02-27T02:32:14.848Z,41.03
2018-02-27T02:34:42.342Z,41.85
2018-02-27T02:37:09.828Z,47.45
2018-02-27T02:39:37.579Z,40.80
2018-02-27T02:42:23.845Z,37.78
2018-02-27T02:44:51.334Z,45.15
2018-02-27T02:47:18.858Z,47.08
2018-02-27T02:49:46.324Z,38.83
2018-02-27T02:52:13.811Z,41.40
2018-02-27T02:54:41.268Z,39.40
2018-02-27T02:57:08.750Z,47.35
2018-02-27T02:59:36.258Z,51.30
2018-02-27T03:02:03.745Z,41.67
2018-02-27T03:04:31.306Z,41.10
2018-02-27T03:06:58.789Z,44.70
2018-02-27T03:09:26.253Z,43.45
2018-02-27T03:11:53.761Z,46.42
2018-02-27T03:14:21.293Z,46.03
2018-02-27T03:16:48.810Z,38.95
2018-02-27T03:19:16.283Z,39.90
2018-02-27T03:21:43.801Z,43.33
2018-02-27T03:24:11.285Z,42.85
2018-02-27T03:29:12.614Z,38.88
2018-02-27T03:31:40.148Z,45.33
2018-02-27T03:34:07.669Z,48.75
2018-02-27T03:36:35.149Z,43.87
2018-02-27T03:39:02.620Z,41.45
2018-02-27T03:41:30.158Z,41.28
2018-02-27T03:43:57.701Z,44.47
2018-02-27T03:46:25.287Z,45.63
2018-02-27T03:48:52.950Z,44.78
2018-02-27T03:51:20.498Z,50.28
2018-02-27T03:53:47.986Z,42.75
2018-02-27T03:56:15.450Z,45.20
2018-02-27T03:58:43.023Z,45.50
2018-02-27T04:01:10.513Z,45.97
2018-02-27T04:03:37.996Z,49.30
2018-02-27T04:06:05.472Z,44.92
2018-02-27T04:08:33.011Z,57.08
2018-02-27T04:11:00.596Z,44.55
2018-02-27T04:13:28.157Z,49.20
2018-02-27T04:15:55.724Z,47.00
2018-02-27T04:18:23.202Z,54.13
2018-02-27T04:20:50.712Z,44.05
2018-02-27T04:23:18.184Z,41.50
2018-02-27T04:25:45.686Z,52.85
2018-02-27T04:28:13.183Z,42.67
2018-02-27T04:30:40.666Z,44.22
2018-02-27T04:33:08.134Z,47.28
2018-02-27T04:35:35.701Z,53.38
2018-02-27T04:38:03.179Z,47.20
2018-02-27T04:40:30.687Z,56.37
2018-02-27T04:42:58.251Z,49.65
2018-02-27T04:45:25.799Z,46.37
2018-02-27T04:47:53.296Z,47.22
2018-02-27T04:50:20.826Z,52.65
2018-02-27T04:52:48.402Z,53.42
2018-02-27T04:55:15.866Z,44.40
2018-02-27T04:57:43.343Z,61.88
2018-02-27T05:00:10.806Z,51.75
2018-02-27T05:02:38.306Z,57.72
2018-02-27T05:05:05.774Z,50.58
2018-02-27T05:07:33.326Z,51.28
2018-02-27T05:10:00.815Z,56.78
2018-02-27T05:12:28.297Z,61.15
2018-02-27T05:14:55.782Z,52.40
2018-02-27T05:17:23.273Z,53.25
2018-02-27T05:19:50.758Z,47.88
2018-02-27T05:22:18.266Z,43.38
2018-02-27T05:24:45.832Z,47.50
2018-02-27T05:27:13.357Z,52.88
2018-02-27T05:29:40.835Z,56.25
2018-02-27T05:32:08.331Z,55.22
2018-02-27T05:34:35.847Z,49.17
2018-02-27T05:37:03.403Z,52.15
2018-02-27T05:39:30.968Z,70.22
2018-02-27T05:41:58.439Z,58.83
2018-02-27T05:44:25.939Z,61.90
2018-02-27T05:46:53.488Z,52.88
2018-02-27T05:49:21.001Z,45.55
2018-02-27T05:51:48.478Z,71.30
2018-02-27T05:54:15.981Z,57.50
2018-02-27T05:56:43.448Z,64.72
2018-02-27T05:59:10.913Z,55.97
2018-02-27T06:01:38.500Z,74.62
2018-02-27T06:04:05.970Z,56.83
2018-02-27T06:06:33.455Z,68.85
2018-02-27T06:09:01.014Z,67.40
2018-02-27T06:11:28.501Z,64.70
2018-02-27T06:13:55.970Z,55.25
2018-02-27T06:16:23.452Z,60.75
2018-02-27T06:18:50.926Z,64.18
2018-02-27T06:21:18.465Z,55.20
2018-02-27T06:23:45.987Z,66.70
2018-02-27T06:26:13.449Z,67.28
2018-02-27T06:28:40.986Z,58.78
2018-02-27T06:31:08.469Z,58.90
2018-02-27T06:33:35.951Z,60.25
2018-02-27T06:36:03.438Z,59.72
2018-02-27T06:38:30.959Z,60.92
2018-02-27T06:40:58.552Z,61.40
2018-02-27T06:43:26.122Z,58.15
2018-02-27T06:45:53.609Z,65.55
2018-02-27T06:48:21.142Z,61.30
2018-02-27T06:50:48.613Z,60.65
2018-02-27T06:53:16.191Z,59.05
2018-02-27T06:55:43.672Z,55.58
2018-02-27T06:58:11.240Z,60.13
2018-02-27T07:00:38.702Z,49.57
2018-02-27T07:03:06.184Z,54.30
2018-02-27T07:05:33.650Z,51.80
2018-02-27T07:08:01.134Z,58.37
2018-02-27T07:10:28.693Z,51.43
2018-02-27T07:12:56.163Z,52.23
2018-02-27T07:15:23.668Z,55.07
2018-02-27T07:17:51.182Z,59.40
2018-02-27T07:20:18.655Z,59.33
2018-02-27T07:22:46.126Z,52.70
2018-02-27T07:25:13.616Z,55.60
2018-02-27T07:27:41.163Z,52.13
2018-02-27T07:30:08.638Z,55.87
2018-02-27T07:32:36.097Z,55.93
2018-02-27T07:35:03.583Z,55.77
2018-02-27T07:37:31.087Z,53.87
2018-02-27T07:39:58.661Z,60.97
2018-02-27T07:42:26.170Z,46.83
2018-02-27T07:44:53.665Z,58.57
2018-02-27T07:47:21.273Z,45.17
2018-02-27T07:49:48.761Z,59.10
2018-02-27T07:52:16.221Z,61.33
2018-02-27T07:54:43.773Z,49.43
2018-02-27T07:57:11.252Z,52.03
2018-02-27T07:59:38.728Z,44.57
2018-02-27T08:02:06.198Z,46.90
2018-02-27T08:04:33.757Z,52.23
2018-02-27T08:07:01.337Z,53.50
2018-02-27T08:09:28.796Z,47.10
2018-02-27T08:11:56.269Z,44.17
2018-02-27T08:14:23.772Z,41.87
2018-02-27T08:16:51.341Z,49.80
2018-02-27T08:19:18.829Z,41.60
2018-02-27T08:21:46.305Z,39.13
2018-02-27T08:24:13.765Z,42.60
2018-02-27T08:26:41.248Z,39.20
2018-02-27T08:29:08.784Z,41.87
2018-02-27T08:31:36.345Z,36.60
2018-02-27T08:34:03.825Z,39.73
2018-02-27T08:36:31.391Z,36.23
2018-02-27T08:38:58.993Z,38.53
2018-02-27T08:41:26.460Z,44.40
2018-02-27T08:43:53.958Z,39.57
2018-02-27T08:46:21.433Z,40.33
2018-02-27T08:48:48.947Z,35.23
2018-02-27T08:51:16.407Z,39.80
2018-02-27T08:53:43.875Z,43.07
2018-02-27T08:56:11.374Z,37.00
2018-02-27T08:58:38.854Z,39.10
2018-02-27T09:01:06.324Z,42.97
2018-02-27T09:03:33.790Z,40.03
2018-02-27T09:06:01.351Z,38.03
2018-02-27T09:08:28.923Z,40.43
2018-02-27T09:10:56.497Z,35.53
2018-02-27T09:13:23.989Z,40.37
2018-02-27T09:15:51.543Z,41.27
2018-02-27T09:18:19.030Z,31.33
2018-02-27T09:20:46.519Z,31.50
2018-02-27T09:23:14.044Z,30.47
2018-02-27T09:25:41.536Z,32.97
2018-02-27T09:28:09.005Z,28.47
2018-02-27T09:30:36.471Z,29.20
2018-02-27T09:33:03.957Z,28.93
2018-02-27T09:35:31.419Z,33.73
2018-02-27T09:37:58.897Z,32.83
2018-02-27T09:40:26.371Z,31.20
2018-02-27T09:42:53.866Z,34.77
2018-02-27T09:45:21.414Z,34.20
2018-02-27T09:47:48.908Z,32.53
2018-02-27T09:50:16.438Z,29.43
2018-02-27T09:52:43.913Z,26.37
2018-02-27T09:55:11.382Z,31.63
2018-02-27T09:57:38.871Z,25.53
2018-02-27T10:00:06.322Z,31.30
2018-02-27T10:02:33.885Z,30.27
2018-02-27T10:05:01.353Z,26.33
2018-02-27T10:07:28.822Z,34.30
2018-02-27T10:09:56.398Z,28.50
2018-02-27T10:12:23.978Z,27.80
2018-02-27T10:14:51.494Z,28.17
2018-02-27T10:17:18.961Z,26.13
2018-02-27T10:19:46.499Z,27.93
2018-02-27T10:22:14.030Z,27.37
2018-02-27T10:24:41.557Z,20.03
2018-02-27T10:27:09.019Z,24.77
2018-02-27T10:29:36.588Z,30.33
2018-02-27T10:32:04.049Z,26.77
2018-02-27T10:34:31.507Z,23.60
2018-02-27T10:36:59.086Z,25.07
2018-02-27T10:39:26.549Z,29.37
2018-02-27T10:41:54.062Z,22.63
2018-02-27T10:44:21.575Z,20.77
2018-02-27T10:46:49.048Z,26.37
2018-02-27T10:49:16.516Z,21.10
2018-02-27T10:51:43.989Z,26.73
2018-02-27T10:54:11.483Z,21.73
2018-02-27T10:56:38.998Z,30.07
2018-02-27T10:59:06.455Z,26.73
2018-02-27T11:01:33.912Z,16.57
2018-02-27T11:04:01.389Z,18.70
2018-02-27T11:06:28.850Z,18.97
2018-02-27T11:08:56.330Z,21.47
2018-02-27T11:11:23.893Z,16.57
2018-02-27T11:13:51.414Z,22.47
2018-02-27T11:16:18.876Z,43.10
2018-02-27T11:18:46.385Z,22.00
2018-02-27T11:21:13.856Z,19.73
2018-02-27T11:23:41.447Z,18.73
2018-02-27T11:26:08.999Z,19.43
2018-02-27T11:28:36.472Z,15.10
2018-02-27T11:31:03.961Z,25.37
2018-02-27T11:33:31.466Z,22.10
2018-02-27T11:35:58.922Z,22.20
2018-02-27T11:38:26.380Z,17.90
2018-02-27T11:40:53.856Z,23.73
2018-02-27T11:43:21.333Z,16.23
2018-02-27T11:45:48.815Z,18.07
2018-02-27T11:48:16.269Z,15.80
2018-02-27T11:50:43.744Z,18.93
2018-02-27T11:53:11.197Z,19.07
2018-02-27T11:55:38.658Z,18.83
2018-02-27T11:58:06.118Z,18.40
2018-02-27T12:00:33.583Z,24.23
2018-02-27T12:03:01.044Z,15.40
2018-02-27T12:05:28.530Z,16.50
2018-02-27T12:07:56.011Z,17.33
2018-02-27T12:10:23.489Z,19.00
2018-02-27T12:12:50.982Z,20.23
2018-02-27T12:15:18.525Z,18.70
2018-02-27T12:17:46.101Z,19.17
2018-02-27T12:20:13.639Z,18.43
2018-02-27T12:22:41.137Z,17.63
2018-02-27T12:25:08.591Z,13.60
2018-02-27T12:27:36.086Z,19.23
2018-02-27T12:30:03.548Z,20.33
2018-02-27T12:32:31.068Z,16.97
2018-02-27T12:34:58.527Z,15.93
2018-02-27T12:37:25.991Z,19.83
2018-02-27T12:39:53.463Z,14.30
2018-02-27T12:42:20.940Z,22.03
2018-02-27T12:44:48.584Z,15.33
2018-02-27T12:47:16.056Z,17.53
2018-02-27T12:49:43.641Z,17.80
2018-02-27T12:52:11.101Z,18.70
2018-02-27T12:54:38.587Z,16.17
2018-02-27T12:57:06.135Z,15.80
2018-02-27T12:59:33.627Z,18.80
2018-02-27T13:02:01.179Z,17.73
2018-02-27T13:04:28.661Z,16.97
2018-02-27T13:06:56.130Z,14.27
2018-02-27T13:09:23.590Z,16.73
2018-02-27T13:11:51.107Z,17.37
2018-02-27T13:14:18.567Z,15.80
2018-02-27T13:16:46.112Z,13.47
2018-02-27T13:19:13.587Z,15.47
2018-02-27T13:21:41.644Z,12.87
2018-02-27T13:24:09.129Z,14.47
2018-02-27T13:26:36.614Z,15.13
2018-02-27T13:29:04.113Z,20.07
2018-02-27T13:31:31.549Z,17.63
2018-02-27T13:33:59.094Z,17.77
2018-02-27T13:36:26.599Z,17.50
2018-02-27T13:38:54.169Z,19.23
2018-02-27T13:41:21.637Z,14.23
2018-02-27T13:43:49.128Z,18.70
2018-02-27T13:46:16.598Z,19.97
2018-02-27T13:50:30.186Z,14.90
2018-02-27T13:52:58.529Z,17.57
2018-02-27T13:55:26.958Z,14.87
2018-02-27T13:57:55.345Z,14.40
2018-02-27T14:00:23.712Z,14.67
2018-02-27T14:02:52.118Z,17.57
2018-02-27T14:05:20.425Z,13.63
2018-02-27T14:07:48.769Z,14.33
2018-02-27T14:10:17.187Z,16.10
2018-02-27T14:12:45.500Z,17.17
2018-02-27T14:15:14.003Z,13.93
2018-02-27T14:17:42.317Z,11.10
2018-02-27T14:20:10.675Z,18.47
2018-02-27T14:22:38.983Z,14.10
2018-02-27T14:25:07.323Z,15.47
2018-02-27T14:27:35.650Z,13.63
2018-02-27T14:30:03.984Z,14.33
2018-02-27T14:32:32.330Z,11.77
2018-02-27T14:35:00.698Z,16.63
2018-02-27T14:37:29.010Z,12.00
2018-02-27T14:39:57.354Z,16.63
2018-02-27T14:42:25.934Z,12.37
2018-02-27T14:44:54.279Z,17.77
2018-02-27T14:47:22.605Z,13.87
2018-02-27T14:49:50.918Z,18.20
2018-02-27T14:52:19.279Z,14.90
2018-02-27T14:54:47.634Z,16.07
2018-02-27T14:57:15.972Z,22.27
2018-02-27T14:59:44.290Z,15.47
2018-02-27T15:02:12.613Z,15.23
2018-02-27T15:04:41.004Z,12.80
2018-02-27T15:07:09.384Z,14.67
2018-02-27T15:09:37.756Z,15.37
2018-02-27T15:12:06.129Z,12.07
2018-02-27T15:14:34.430Z,15.87
2018-02-27T15:17:02.758Z,13.83
2018-02-27T15:19:31.079Z,16.23
2018-02-27T15:21:59.437Z,16.63
2018-02-27T15:24:27.785Z,14.80
2018-02-27T15:26:56.101Z,13.37
2018-02-27T15:29:24.445Z,15.17
2018-02-27T15:31:52.776Z,11.80
2018-02-27T15:34:21.207Z,16.10
2018-02-27T15:36:49.588Z,19.00
2018-02-27T15:39:17.994Z,18.53
2018-02-27T15:41:46.335Z,16.67
2018-02-27T15:44:14.769Z,23.10
2018-02-27T15:46:43.094Z,19.10
2018-02-27T15:49:11.561Z,15.80
2018-02-27T15:51:39.891Z,19.10
2018-02-27T15:54:08.292Z,19.60
2018-02-27T15:56:37.026Z,14.73
2018-02-27T15:59:05.339Z,14.13
2018-02-27T16:01:33.742Z,16.83
2018-02-27T16:04:02.072Z,15.67
2018-02-27T16:06:30.440Z,19.27
2018-02-27T16:08:58.765Z,18.87
2018-02-27T16:11:27.164Z,19.03
2018-02-27T16:13:55.567Z,18.03
2018-02-27T16:16:23.882Z,18.33
2018-02-27T16:18:52.256Z,15.60
2018-02-27T16:21:20.578Z,17.37
2018-02-27T16:23:48.910Z,22.67
2018-02-27T16:26:17.230Z,20.23
2018-02-27T16:28:45.655Z,24.40
2018-02-27T16:31:13.976Z,20.70
2018-02-27T16:33:42.439Z,17.40
2018-02-27T16:36:10.840Z,23.03
2018-02-27T16:38:39.256Z,19.57
2018-02-27T16:41:07.624Z,20.00
2018-02-27T16:43:36.018Z,21.33
2018-02-27T16:46:04.358Z,20.90
2018-02-27T16:48:32.806Z,26.53
2018-02-27T16:51:01.161Z,20.37
2018-02-27T16:53:29.578Z,21.00
2018-02-27T16:55:57.942Z,22.00
2018-02-27T16:58:26.377Z,20.10
2018-02-27T17:00:54.718Z,21.73
2018-02-27T17:03:23.049Z,20.80
2018-02-27T17:05:51.467Z,27.90
2018-02-27T17:08:19.847Z,16.23
2018-02-27T17:10:48.336Z,26.37
2018-02-27T17:13:16.724Z,24.53
2018-02-27T17:15:45.208Z,20.80
2018-02-27T17:18:13.606Z,21.90
2018-02-27T17:20:42.000Z,25.40
2018-02-27T17:23:10.385Z,27.37
2018-02-27T17:25:38.725Z,24.80
2018-02-27T17:28:07.070Z,18.17
2018-02-27T17:30:35.406Z,26.87
2018-02-27T17:33:03.762Z,23.57
2018-02-27T17:35:32.143Z,24.70
2018-02-27T17:38:00.542Z,25.63
2018-02-27T17:40:28.929Z,25.83
2018-02-27T17:42:57.346Z,20.37
2018-02-27T17:45:25.676Z,20.90
2018-02-27T17:47:54.013Z,27.73
2018-02-27T17:50:22.388Z,21.73
2018-02-27T17:52:50.733Z,29.13
2018-02-27T17:55:19.067Z,27.43
2018-02-27T17:57:47.494Z,27.90
2018-02-27T18:00:15.813Z,24.23
2018-02-27T18:02:44.207Z,23.23
2018-02-27T18:05:12.530Z,28.53
2018-02-27T18:07:40.856Z,23.30
2018-02-27T18:10:11.078Z,24.83
2018-02-27T18:12:40.839Z,25.73
2018-02-27T18:15:09.171Z,25.73
2018-02-27T18:17:39.273Z,24.90
2018-02-27T18:20:07.600Z,25.07
2018-02-27T18:22:35.928Z,27.50
2018-02-27T18:25:04.518Z,29.53
2018-02-27T18:27:32.841Z,26.77
2018-02-27T18:30:01.208Z,34.07
2018-02-27T18:32:31.171Z,21.77
2018-02-27T18:34:59.602Z,25.37
2018-02-27T18:37:27.968Z,26.23
2018-02-27T18:39:56.420Z,24.30
2018-02-27T18:42:24.771Z,26.20
2018-02-27T18:44:53.117Z,27.60
2018-02-27T18:47:21.524Z,27.05
2018-02-27T18:49:49.958Z,29.33
2018-02-27T18:52:18.394Z,23.73
2018-02-27T18:54:46.721Z,27.63
2018-02-27T18:57:15.054Z,22.87
2018-02-27T18:59:43.444Z,23.55
2018-02-27T19:02:11.796Z,29.00
2018-02-27T19:04:40.146Z,23.73
2018-02-27T19:07:08.516Z,44.53
2018-02-27T19:09:36.879Z,25.57
2018-02-27T19:12:05.225Z,23.02
2018-02-27T19:14:33.561Z,22.15
2018-02-27T19:17:01.908Z,26.08
2018-02-27T19:19:30.261Z,18.30
2018-02-27T19:21:58.605Z,32.60
2018-02-27T19:24:26.976Z,23.17
2018-02-27T19:26:55.294Z,28.17
2018-02-27T19:29:23.661Z,26.40
2018-02-27T19:31:52.013Z,23.02
2018-02-27T19:34:20.478Z,25.70
2018-02-27T19:36:48.840Z,21.57
2018-02-27T19:39:17.322Z,25.90
2018-02-27T19:41:45.659Z,25.35
2018-02-27T19:44:14.101Z,32.72
2018-02-27T19:46:42.470Z,28.95
2018-02-27T19:49:11.132Z,29.27
2018-02-27T19:51:39.664Z,24.13
2018-02-27T19:54:07.988Z,27.23
2018-02-27T19:56:36.734Z,28.20
2018-02-27T19:59:05.110Z,23.70
2018-02-27T20:01:33.511Z,22.33
2018-02-27T20:04:01.854Z,19.27
2018-02-27T20:06:30.224Z,27.62
2018-02-27T20:08:58.620Z,27.15
2018-02-27T20:11:27.078Z,31.60
2018-02-27T20:13:55.507Z,18.80
2018-02-27T20:16:24.173Z,25.67
2018-02-27T20:18:52.617Z,30.27
2018-02-27T20:21:21.011Z,28.87
2018-02-27T20:26:51.613Z,31.70
2018-02-27T20:29:21.357Z,26.30
2018-02-27T20:31:49.854Z,23.23
2018-02-27T20:34:18.180Z,27.07
2018-02-27T20:36:46.538Z,30.95
2018-02-27T20:39:20.603Z,24.47
2018-02-27T20:41:48.949Z,26.63
2018-02-27T20:44:17.302Z,29.67
2018-02-27T20:46:45.654Z,21.85
2018-02-27T20:49:14.054Z,27.57
2018-02-27T20:51:42.400Z,28.43
2018-02-27T20:54:10.835Z,24.50
2018-02-27T20:56:39.168Z,29.33
2018-02-27T20:59:07.637Z,26.00
2018-02-27T21:01:36.067Z,25.27
2018-02-27T21:04:04.417Z,25.98
2018-02-27T21:06:32.764Z,31.07
2018-02-27T21:09:01.126Z,22.23
2018-02-27T21:11:29.498Z,26.73
2018-02-27T21:13:57.841Z,27.50
2018-02-27T21:16:26.231Z,26.50
2018-02-27T21:18:54.677Z,27.70
2018-02-27T21:21:23.012Z,28.47
2018-02-27T21:23:51.390Z,31.97
2018-02-27T21:26:19.859Z,25.93
2018-02-27T21:28:48.212Z,25.35
2018-02-27T21:31:16.626Z,26.50
2018-02-27T21:33:44.971Z,20.08
2018-02-27T21:36:13.331Z,26.17
2018-02-27T21:38:41.660Z,34.60
2018-02-27T21:41:09.976Z,26.03
2018-02-27T21:43:38.377Z,29.02
2018-02-27T21:46:06.711Z,24.50
2018-02-27T21:48:35.210Z,26.90
2018-02-27T21:51:03.575Z,26.10
2018-02-27T21:53:31.942Z,21.52
2018-02-27T21:56:00.292Z,34.88
2018-02-27T21:58:28.644Z,17.92
2018-02-27T22:00:57.050Z,24.17
2018-02-27T22:03:25.435Z,18.45
2018-02-27T22:05:53.796Z,20.52
2018-02-27T22:08:22.207Z,35.13
2018-02-27T22:10:50.576Z,17.87
2018-02-27T22:13:19.020Z,26.35
2018-02-27T22:15:47.352Z,19.65
2018-02-27T22:18:15.694Z,25.50
2018-02-27T22:20:44.084Z,26.75
2018-02-27T22:23:12.422Z,23.20
2018-02-27T22:25:40.847Z,20.02
2018-02-27T22:28:09.186Z,20.75
2018-02-27T22:30:37.543Z,30.10
2018-02-27T22:33:05.878Z,25.20
2018-02-27T22:35:34.238Z,21.62
2018-02-27T22:38:02.582Z,18.17
2018-02-27T22:40:30.931Z,20.80
2018-02-27T22:42:59.261Z,25.05
2018-02-27T22:45:27.633Z,25.05
2018-02-27T22:47:55.969Z,21.83
2018-02-27T22:50:24.359Z,27.25
2018-02-27T22:52:52.762Z,26.12
2018-02-27T22:55:21.145Z,24.42
2018-02-27T22:57:49.492Z,27.85
2018-02-27T23:00:29.597Z,25.00
2018-02-27T23:02:58.003Z,27.17
2018-02-27T23:05:26.351Z,35.65
2018-02-27T23:07:54.791Z,26.67
2018-02-27T23:10:23.136Z,29.58
2018-02-27T23:12:51.531Z,29.17
2018-02-27T23:15:19.859Z,30.52
2018-02-27T23:17:48.205Z,30.10
2018-02-27T23:20:16.544Z,35.22
2018-02-27T23:22:44.895Z,32.97
2018-02-27T23:25:14.301Z,25.98
2018-02-27T23:27:43.034Z,30.92
2018-02-27T23:30:13.532Z,32.67
2018-02-27T23:32:43.675Z,29.42
2018-02-27T23:35:12.940Z,28.52
2018-02-27T23:37:41.276Z,32.38
2018-02-27T23:40:09.617Z,29.23
2018-02-27T23:42:38.006Z,32.45
2018-02-27T23:45:06.365Z,32.00
2018-02-27T23:47:34.685Z,34.28
2018-02-27T23:50:03.036Z,25.85
2018-02-27T23:52:31.373Z,34.53
2018-02-27T23:54:59.768Z,29.70
2018-02-27T23:57:28.153Z,26.30
2018-02-27T23:59:56.549Z,29.02
